createdAt,value
2023-04-08T00:00:55.509Z,16.35
2023-04-08T00:03:23.779Z,16.13
2023-04-08T00:05:51.906Z,18.73
2023-04-08T00:08:20.291Z,18.77
2023-04-08T00:10:49.794Z,17.73
2023-04-08T00:13:18.110Z,18.08
2023-04-08T00:15:47.016Z,19.63
2023-04-08T00:18:15.653Z,19.25
2023-04-08T00:20:44.174Z,20.02
2023-04-08T00:23:12.400Z,20.83
2023-04-08T00:25:41.102Z,22.40
2023-04-08T00:28:10.628Z,21.20
2023-04-08T00:30:38.830Z,22.08
2023-04-08T00:33:07.124Z,21.23
2023-04-08T00:35:35.572Z,22.42
2023-04-08T00:38:04.258Z,22.58
2023-04-08T00:40:32.518Z,22.83
2023-04-08T00:43:00.742Z,24.20
2023-04-08T00:45:30.823Z,23.77
2023-04-08T00:47:59.016Z,24.17
2023-04-08T00:50:27.095Z,25.20
2023-04-08T00:52:55.146Z,26.23
2023-04-08T00:55:23.354Z,26.63
2023-04-08T00:57:51.404Z,27.70
2023-04-08T01:00:21.735Z,28.95
2023-04-08T01:02:56.980Z,29.83
2023-04-08T01:05:30.189Z,29.40
2023-04-08T01:08:00.983Z,30.92
2023-04-08T01:10:31.628Z,31.65
2023-04-08T01:13:02.935Z,35.08
2023-04-08T01:15:32.078Z,30.20
2023-04-08T01:18:02.218Z,34.20
2023-04-08T01:20:30.730Z,36.15
2023-04-08T01:23:07.317Z,33.22
2023-04-08T01:25:37.255Z,33.42
2023-04-08T01:28:08.566Z,34.85
2023-04-08T01:30:39.305Z,34.67
2023-04-08T01:33:07.899Z,34.33
2023-04-08T01:35:37.169Z,34.55
2023-04-08T01:38:06.717Z,37.30
2023-04-08T01:40:35.835Z,35.25
2023-04-08T01:43:07.105Z,36.33
2023-04-08T01:45:35.536Z,33.83
2023-04-08T01:48:04.611Z,33.85
2023-04-08T01:50:33.517Z,37.40
2023-04-08T01:53:02.350Z,40.03
2023-04-08T01:55:31.797Z,38.60
2023-04-08T01:58:01.814Z,38.58
2023-04-08T02:00:32.636Z,36.38
2023-04-08T02:03:02.097Z,36.55
2023-04-08T02:05:30.431Z,42.10
2023-04-08T02:07:58.462Z,42.92
2023-04-08T02:10:26.542Z,41.00
2023-04-08T02:12:54.822Z,39.72
2023-04-08T02:15:23.054Z,41.22
2023-04-08T02:17:56.388Z,39.55
2023-04-08T02:20:32.248Z,44.35
2023-04-08T02:23:04.698Z,42.33
2023-04-08T02:25:36.062Z,40.67
2023-04-08T02:28:04.846Z,43.23
2023-04-08T02:30:34.104Z,42.15
2023-04-08T02:33:05.231Z,42.08
2023-04-08T02:35:33.918Z,43.03
2023-04-08T02:38:02.163Z,43.92
2023-04-08T02:40:32.530Z,41.67
2023-04-08T02:43:03.354Z,43.03
2023-04-08T02:45:33.793Z,42.22
2023-04-08T02:48:03.501Z,41.55
2023-04-08T02:50:31.826Z,40.90
2023-04-08T02:53:00.164Z,42.80
2023-04-08T02:55:28.623Z,42.15
2023-04-08T02:57:59.147Z,40.50
2023-04-08T03:00:28.382Z,40.00
2023-04-08T03:02:56.585Z,39.28
2023-04-08T03:05:27.297Z,40.95
2023-04-08T03:07:55.491Z,39.88
2023-04-08T03:10:24.013Z,41.88
2023-04-08T03:12:52.128Z,40.15
2023-04-08T03:15:21.403Z,41.90
2023-04-08T03:17:49.682Z,40.75
2023-04-08T03:20:21.580Z,39.78
2023-04-08T03:22:51.480Z,41.45
2023-04-08T03:25:24.661Z,42.08
2023-04-08T03:27:53.048Z,41.33
2023-04-08T03:30:21.490Z,41.92
2023-04-08T03:32:49.766Z,40.60
2023-04-08T03:35:18.412Z,42.92
2023-04-08T03:37:46.750Z,42.00
2023-04-08T03:40:16.340Z,40.95
2023-04-08T03:42:44.589Z,42.30
2023-04-08T03:45:13.743Z,41.58
2023-04-08T03:47:42.692Z,41.97
2023-04-08T03:50:11.642Z,43.00
2023-04-08T03:52:39.949Z,41.70
2023-04-08T03:55:08.666Z,43.83
2023-04-08T03:57:40.447Z,39.72
2023-04-08T04:00:09.821Z,43.53
2023-04-08T04:02:38.099Z,41.85
2023-04-08T04:05:06.897Z,41.78
2023-04-08T04:07:34.952Z,44.17
2023-04-08T04:10:03.138Z,41.25
2023-04-08T04:12:31.179Z,43.40
2023-04-08T04:15:00.696Z,43.28
2023-04-08T04:17:28.903Z,44.03
2023-04-08T04:19:57.263Z,40.67
2023-04-08T04:22:26.368Z,45.25
2023-04-08T04:24:54.884Z,43.47
2023-04-08T04:27:22.914Z,43.10
2023-04-08T04:29:51.007Z,45.08
2023-04-08T04:32:22.630Z,42.05
2023-04-08T04:34:51.491Z,43.50
2023-04-08T04:37:19.540Z,44.17
2023-04-08T04:39:51.718Z,44.67
2023-04-08T04:42:19.954Z,44.53
2023-04-08T04:44:49.311Z,44.58
2023-04-08T04:47:17.560Z,42.10
2023-04-08T04:49:48.059Z,43.45
2023-04-08T04:52:16.071Z,43.17
2023-04-08T04:54:45.089Z,42.20
2023-04-08T04:57:14.779Z,45.13
2023-04-08T04:59:42.860Z,45.58
2023-04-08T05:02:12.337Z,48.05
2023-04-08T05:04:40.563Z,47.17
2023-04-08T05:07:10.344Z,46.88
2023-04-08T05:09:41.119Z,45.28
2023-04-08T05:12:09.221Z,50.08
2023-04-08T05:14:37.507Z,46.50
2023-04-08T05:17:06.513Z,46.03
2023-04-08T05:19:34.790Z,48.30
2023-04-08T05:22:02.969Z,48.90
2023-04-08T05:24:32.776Z,50.30
2023-04-08T05:27:01.229Z,49.17
2023-04-08T05:29:29.322Z,48.88
2023-04-08T05:31:59.616Z,52.28
2023-04-08T05:34:27.734Z,52.42
2023-04-08T05:36:58.086Z,49.38
2023-04-08T05:39:26.625Z,43.75
2023-04-08T05:41:56.105Z,48.70
2023-04-08T05:44:24.804Z,46.42
2023-04-08T05:46:53.115Z,47.90
2023-04-08T05:49:22.546Z,49.00
2023-04-08T05:51:50.819Z,49.50
2023-04-08T05:54:21.416Z,50.80
2023-04-08T05:56:49.725Z,48.80
2023-04-08T05:59:19.078Z,48.35
2023-04-08T06:01:47.186Z,50.88
2023-04-08T06:04:17.940Z,48.67
2023-04-08T06:06:49.901Z,50.33
2023-04-08T06:09:19.322Z,48.15
2023-04-08T06:11:50.689Z,50.25
2023-04-08T06:14:21.003Z,51.70
2023-04-08T06:16:49.042Z,52.47
2023-04-08T06:19:17.777Z,51.30
2023-04-08T06:21:45.954Z,51.92
2023-04-08T06:24:13.969Z,51.22
2023-04-08T06:26:42.553Z,49.33
2023-04-08T06:29:10.703Z,50.80
2023-04-08T06:31:40.098Z,50.33
2023-04-08T06:34:08.204Z,53.65
2023-04-08T06:36:36.886Z,50.30
2023-04-08T06:39:04.985Z,49.60
2023-04-08T06:41:33.045Z,51.88
2023-04-08T06:44:01.412Z,49.72
2023-04-08T06:46:29.569Z,49.55
2023-04-08T06:48:59.033Z,46.72
2023-04-08T06:51:28.056Z,49.55
2023-04-08T06:53:56.372Z,49.30
2023-04-08T06:56:26.246Z,46.67
2023-04-08T06:58:54.263Z,45.35
2023-04-08T07:01:22.705Z,45.97
2023-04-08T07:03:51.064Z,45.88
2023-04-08T07:06:20.641Z,47.35
2023-04-08T07:08:49.058Z,42.03
2023-04-08T07:11:17.265Z,42.78
2023-04-08T07:13:45.450Z,39.72
2023-04-08T07:16:13.454Z,41.15
2023-04-08T07:18:42.545Z,41.05
2023-04-08T07:21:10.668Z,39.72
2023-04-08T07:23:40.387Z,39.95
2023-04-08T07:26:08.541Z,38.90
2023-04-08T07:28:36.532Z,38.80
2023-04-08T07:31:12.204Z,38.92
2023-04-08T07:33:40.330Z,39.92
2023-04-08T07:36:08.717Z,39.72
2023-04-08T07:38:36.785Z,37.95
2023-04-08T07:41:06.405Z,37.05
2023-04-08T07:43:37.319Z,38.53
2023-04-08T07:46:05.981Z,39.25
2023-04-08T07:48:35.002Z,38.08
2023-04-08T07:51:09.332Z,37.28
2023-04-08T07:53:39.282Z,38.95
2023-04-08T07:56:13.413Z,38.53
2023-04-08T07:58:41.820Z,38.70
2023-04-08T08:01:17.935Z,37.35
2023-04-08T08:03:47.684Z,36.60
2023-04-08T08:06:16.421Z,35.42
2023-04-08T08:08:44.668Z,36.13
2023-04-08T08:11:14.095Z,34.90
2023-04-08T08:13:42.344Z,36.42
2023-04-08T08:16:11.911Z,35.53
2023-04-08T08:18:41.155Z,36.85
2023-04-08T08:21:09.658Z,35.40
2023-04-08T08:23:38.451Z,37.75
2023-04-08T08:26:09.708Z,35.97
2023-04-08T08:28:39.625Z,35.63
2023-04-08T08:31:08.133Z,34.58
2023-04-08T08:33:36.726Z,35.53
2023-04-08T08:36:05.918Z,36.17
2023-04-08T08:38:34.202Z,34.00
2023-04-08T08:41:04.044Z,33.38
2023-04-08T08:43:33.642Z,30.95
2023-04-08T08:46:03.749Z,33.40
2023-04-08T08:48:32.760Z,34.22
2023-04-08T08:51:01.270Z,31.42
2023-04-08T08:53:33.473Z,35.67
2023-04-08T08:58:34.783Z,34.72
2023-04-08T09:01:04.148Z,34.50
2023-04-08T09:03:32.624Z,34.92
2023-04-08T09:06:02.544Z,34.00
2023-04-08T09:08:32.581Z,35.63
2023-04-08T09:11:18.149Z,36.58
2023-04-08T09:13:46.633Z,32.60
2023-04-08T09:16:18.351Z,37.47
2023-04-08T09:18:49.501Z,35.83
2023-04-08T09:21:18.706Z,32.85
2023-04-08T09:23:48.181Z,33.00
2023-04-08T09:26:17.620Z,33.20
2023-04-08T09:28:58.685Z,33.38
2023-04-08T09:31:29.252Z,31.95
2023-04-08T09:33:58.553Z,31.45
2023-04-08T09:36:27.958Z,32.05
2023-04-08T09:38:58.950Z,31.73
2023-04-08T09:41:29.828Z,27.40
2023-04-08T09:43:59.245Z,27.75
2023-04-08T09:46:34.641Z,27.85
2023-04-08T09:49:07.236Z,28.45
2023-04-08T09:51:39.742Z,27.70
2023-04-08T09:54:13.833Z,31.27
2023-04-08T09:56:49.949Z,27.80
2023-04-08T09:59:21.823Z,27.40
2023-04-08T10:01:54.423Z,28.17
2023-04-08T10:04:24.402Z,28.55
2023-04-08T10:06:55.456Z,27.40
2023-04-08T10:09:23.865Z,26.10
2023-04-08T10:11:52.069Z,27.90
2023-04-08T10:14:22.179Z,27.80
2023-04-08T10:16:52.014Z,24.58
2023-04-08T10:19:41.428Z,27.60
2023-04-08T10:22:47.962Z,26.67
2023-04-08T10:25:30.882Z,26.92
2023-04-08T10:27:59.461Z,26.45
2023-04-08T10:30:41.182Z,25.88
2023-04-08T10:33:15.506Z,27.63
2023-04-08T10:35:46.380Z,25.40
2023-04-08T10:38:16.068Z,26.75
2023-04-08T10:40:45.178Z,26.27
2023-04-08T10:43:14.355Z,28.80
2023-04-08T10:45:43.106Z,26.23
2023-04-08T10:48:17.787Z,27.88
2023-04-08T10:50:46.821Z,28.33
2023-04-08T10:53:15.061Z,27.73
2023-04-08T10:55:43.718Z,29.20
2023-04-08T10:58:12.768Z,27.15
2023-04-08T11:00:41.675Z,28.98
2023-04-08T11:03:16.085Z,27.45
2023-04-08T11:05:45.601Z,26.05
2023-04-08T11:08:13.650Z,25.85
2023-04-08T11:10:41.980Z,26.05
2023-04-08T11:13:10.747Z,25.63
2023-04-08T11:15:38.939Z,25.13
2023-04-08T11:18:07.261Z,26.95
2023-04-08T11:20:38.389Z,25.48
2023-04-08T11:23:14.894Z,23.35
2023-04-08T11:25:43.281Z,22.55
2023-04-08T11:28:11.687Z,23.13
2023-04-08T11:30:40.467Z,22.27
2023-04-08T11:33:09.148Z,23.42
2023-04-08T11:35:41.094Z,23.70
2023-04-08T11:38:11.185Z,22.65
2023-04-08T11:40:39.610Z,22.13
2023-04-08T11:43:11.539Z,22.10
2023-04-08T11:45:40.333Z,21.02
2023-04-08T11:48:11.690Z,20.52
2023-04-08T11:50:39.917Z,20.33
2023-04-08T11:53:19.628Z,23.42
2023-04-08T11:55:48.556Z,20.80
2023-04-08T11:58:16.961Z,21.48
2023-04-08T12:00:45.673Z,20.65
2023-04-08T12:03:14.134Z,19.15
2023-04-08T12:05:42.608Z,17.92
2023-04-08T12:08:10.945Z,17.65
2023-04-08T12:10:42.619Z,19.20
2023-04-08T12:13:10.775Z,19.48
2023-04-08T12:15:38.888Z,19.25
2023-04-08T12:18:07.212Z,17.02
2023-04-08T12:20:35.234Z,18.90
2023-04-08T12:23:03.318Z,19.73
2023-04-08T12:25:32.165Z,18.70
2023-04-08T12:28:02.753Z,20.33
2023-04-08T12:30:31.853Z,20.02
2023-04-08T12:33:00.751Z,19.63
2023-04-08T12:35:28.888Z,19.77
2023-04-08T12:37:56.962Z,20.20
2023-04-08T12:40:25.014Z,18.70
2023-04-08T12:42:53.125Z,18.65
2023-04-08T12:45:22.608Z,17.63
2023-04-08T12:47:51.855Z,16.85
2023-04-08T12:50:20.053Z,17.30
2023-04-08T12:52:48.160Z,18.70
2023-04-08T12:55:16.501Z,16.45
2023-04-08T12:57:45.027Z,16.13
2023-04-08T13:00:14.399Z,17.25
2023-04-08T13:02:44.305Z,16.58
2023-04-08T13:05:12.565Z,15.75
2023-04-08T13:07:40.691Z,15.88
2023-04-08T13:10:09.800Z,15.15
2023-04-08T13:12:40.135Z,15.90
2023-04-08T13:15:10.081Z,17.77
2023-04-08T13:17:38.169Z,16.98
2023-04-08T13:20:10.776Z,15.55
2023-04-08T13:22:38.832Z,17.20
2023-04-08T13:25:07.364Z,16.00
2023-04-08T13:27:35.435Z,17.27
2023-04-08T13:30:03.653Z,16.88
2023-04-08T13:32:32.926Z,16.23
2023-04-08T13:35:02.888Z,14.93
2023-04-08T13:37:32.338Z,15.13
2023-04-08T13:40:00.395Z,15.68
2023-04-08T13:42:28.458Z,15.35
2023-04-08T13:44:56.548Z,15.65
2023-04-08T13:47:24.740Z,15.10
2023-04-08T13:49:53.389Z,13.88
2023-04-08T13:52:21.495Z,13.35
2023-04-08T13:54:50.942Z,12.40
2023-04-08T13:57:18.975Z,13.32
2023-04-08T13:59:46.979Z,12.20
2023-04-08T14:02:15.035Z,12.82
2023-04-08T14:04:43.708Z,11.70
2023-04-08T14:07:11.788Z,12.10
2023-04-08T14:09:39.974Z,11.68
2023-04-08T14:12:09.619Z,12.05
2023-04-08T14:14:37.611Z,11.10
2023-04-08T14:17:09.577Z,11.95
2023-04-08T14:19:37.774Z,12.73
2023-04-08T14:22:05.855Z,10.98
2023-04-08T14:24:34.412Z,11.05
2023-04-08T14:27:03.485Z,10.63
2023-04-08T14:29:32.807Z,12.43
2023-04-08T14:32:01.427Z,11.82
2023-04-08T14:34:29.495Z,13.32
2023-04-08T14:36:57.594Z,15.18
2023-04-08T14:39:25.977Z,14.88
2023-04-08T14:41:54.064Z,14.02
2023-04-08T14:44:22.047Z,13.85
2023-04-08T14:46:51.554Z,13.68
2023-04-08T14:49:19.774Z,14.82
2023-04-08T14:51:47.828Z,13.93
2023-04-08T14:54:16.819Z,13.93
2023-04-08T14:56:44.914Z,11.88
2023-04-08T14:59:12.992Z,11.38
2023-04-08T15:01:48.786Z,12.10
2023-04-08T15:04:18.221Z,10.13
2023-04-08T15:06:46.308Z,11.25
2023-04-08T15:09:14.391Z,10.27
2023-04-08T15:11:42.498Z,11.35
2023-04-08T15:14:10.513Z,11.32
2023-04-08T15:16:38.722Z,10.18
2023-04-08T15:19:06.796Z,11.38
2023-04-08T15:21:36.292Z,9.40
2023-04-08T15:24:04.591Z,10.95
2023-04-08T15:26:33.405Z,10.73
2023-04-08T15:29:01.594Z,10.95
2023-04-08T15:31:29.708Z,10.88
2023-04-08T15:33:58.446Z,9.98
2023-04-08T15:36:26.695Z,10.32
2023-04-08T15:38:56.202Z,10.23
2023-04-08T15:41:24.352Z,10.75
2023-04-08T15:43:53.267Z,11.13
2023-04-08T15:46:21.817Z,11.18
2023-04-08T15:48:50.814Z,11.30
2023-04-08T15:51:20.319Z,10.77
2023-04-08T15:53:50.364Z,9.98
2023-04-08T15:56:20.398Z,9.85
2023-04-08T15:58:48.600Z,10.73
2023-04-08T16:01:18.728Z,11.77
2023-04-08T16:03:47.057Z,12.20
2023-04-08T16:06:15.579Z,10.65
2023-04-08T16:08:44.782Z,11.13
2023-04-08T16:11:12.930Z,10.90
2023-04-08T16:13:43.117Z,11.27
2023-04-08T16:16:12.344Z,11.32
2023-04-08T16:18:41.643Z,11.30
2023-04-08T16:21:09.737Z,10.15
2023-04-08T16:23:38.416Z,11.25
2023-04-08T16:26:07.997Z,9.18
2023-04-08T16:28:36.989Z,10.10
2023-04-08T16:31:06.852Z,10.32
2023-04-08T16:33:34.991Z,10.80
2023-04-08T16:36:04.335Z,10.95
2023-04-08T16:38:33.083Z,10.60
2023-04-08T16:41:01.445Z,10.27
2023-04-08T16:43:29.459Z,10.15
2023-04-08T16:45:57.547Z,9.98
2023-04-08T16:48:27.104Z,11.13
2023-04-08T16:50:55.396Z,9.98
2023-04-08T16:53:23.501Z,10.18
2023-04-08T16:55:52.077Z,10.52
2023-04-08T16:58:20.122Z,10.25
2023-04-08T17:00:48.184Z,10.88
2023-04-08T17:03:16.457Z,10.98
2023-04-08T17:05:46.048Z,9.93
2023-04-08T17:08:14.348Z,12.80
2023-04-08T17:10:43.345Z,11.20
2023-04-08T17:13:14.233Z,10.90
2023-04-08T17:15:43.393Z,10.23
2023-04-08T17:18:11.664Z,11.05
2023-04-08T17:20:39.714Z,10.35
2023-04-08T17:23:09.722Z,11.35
2023-04-08T17:25:38.139Z,11.93
2023-04-08T17:28:06.174Z,12.50
2023-04-08T17:30:34.380Z,13.93
2023-04-08T17:33:03.119Z,13.43
2023-04-08T17:35:32.555Z,15.18
2023-04-08T17:38:00.562Z,16.90
2023-04-08T17:40:30.010Z,16.15
2023-04-08T17:42:58.114Z,17.83
2023-04-08T17:45:26.486Z,19.48
2023-04-08T17:47:54.612Z,18.52
2023-04-08T17:50:22.744Z,18.92
2023-04-08T17:52:51.118Z,18.45
2023-04-08T17:55:19.221Z,19.02
2023-04-08T17:57:49.696Z,19.95
2023-04-08T18:00:17.840Z,21.75
2023-04-08T18:02:47.710Z,21.58
2023-04-08T18:05:17.686Z,22.95
2023-04-08T18:07:46.061Z,22.17
2023-04-08T18:10:14.310Z,22.92
2023-04-08T18:12:42.349Z,22.88
2023-04-08T18:15:12.392Z,21.35
2023-04-08T18:17:40.470Z,20.80
2023-04-08T18:20:09.530Z,20.20
2023-04-08T18:22:37.596Z,22.02
2023-04-08T18:25:06.458Z,22.63
2023-04-08T18:27:34.533Z,22.90
2023-04-08T18:30:02.570Z,21.88
2023-04-08T18:32:32.015Z,21.10
2023-04-08T18:35:00.186Z,22.35
2023-04-08T18:37:30.335Z,23.05
2023-04-08T18:39:58.951Z,23.08
2023-04-08T18:42:27.032Z,23.98
2023-04-08T18:44:55.384Z,23.52
2023-04-08T18:47:23.431Z,24.02
2023-04-08T18:49:52.833Z,23.10
2023-04-08T18:52:20.920Z,23.85
2023-04-08T18:54:49.164Z,24.85
2023-04-08T18:57:17.513Z,25.80
2023-04-08T18:59:47.629Z,25.35
2023-04-08T19:02:16.384Z,25.90
2023-04-08T19:04:44.499Z,25.40
2023-04-08T19:07:13.868Z,26.98
2023-04-08T19:09:41.900Z,26.92
2023-04-08T19:12:09.993Z,25.83
2023-04-08T19:14:37.962Z,24.95
2023-04-08T19:17:05.953Z,25.70
2023-04-08T19:19:34.551Z,24.83
2023-04-08T19:22:05.627Z,27.08
2023-04-08T19:24:35.150Z,23.65
2023-04-08T19:27:03.219Z,24.80
2023-04-08T19:29:32.807Z,26.40
2023-04-08T19:32:01.619Z,26.63
2023-04-08T19:34:29.991Z,28.73
2023-04-08T19:36:58.082Z,27.23
2023-04-08T19:39:27.591Z,25.60
2023-04-08T19:41:58.013Z,26.60
2023-04-08T19:44:26.277Z,24.23
2023-04-08T19:46:54.671Z,25.38
2023-04-08T19:49:22.790Z,24.58
2023-04-08T19:51:50.915Z,23.95
2023-04-08T19:54:19.089Z,24.65
2023-04-08T19:56:47.412Z,23.88
2023-04-08T19:59:17.164Z,24.98
2023-04-08T20:01:45.231Z,26.50
2023-04-08T20:04:13.423Z,24.48
2023-04-08T20:06:41.586Z,25.13
2023-04-08T20:09:09.618Z,23.75
2023-04-08T20:11:37.597Z,24.35
2023-04-08T20:14:05.586Z,23.33
2023-04-08T20:16:35.013Z,24.05
2023-04-08T20:19:03.044Z,25.38
2023-04-08T20:21:31.251Z,26.85
2023-04-08T20:23:59.309Z,26.55
2023-04-08T20:26:27.582Z,26.95
2023-04-08T20:28:58.484Z,26.08
2023-04-08T20:31:27.877Z,26.23
2023-04-08T20:33:57.305Z,26.55
2023-04-08T20:36:25.677Z,27.25
2023-04-08T20:38:54.930Z,26.30
2023-04-08T20:41:23.966Z,26.88
2023-04-08T20:43:53.255Z,28.25
2023-04-08T20:46:22.350Z,29.52
2023-04-08T20:48:50.835Z,26.67
2023-04-08T20:51:20.380Z,27.42
2023-04-08T20:53:48.454Z,26.58
2023-04-08T20:56:16.462Z,24.75
2023-04-08T20:58:44.502Z,24.88
2023-04-08T21:01:12.517Z,24.52
2023-04-08T21:03:40.711Z,23.05
2023-04-08T21:06:09.050Z,23.77
2023-04-08T21:08:38.398Z,22.90
2023-04-08T21:11:07.072Z,23.38
2023-04-08T21:13:35.178Z,23.35
2023-04-08T21:16:03.259Z,23.85
2023-04-08T21:18:31.444Z,23.95
2023-04-08T21:20:59.470Z,23.95
2023-04-08T21:23:28.219Z,24.50
2023-04-08T21:25:57.553Z,25.35
2023-04-08T21:28:26.357Z,24.60
2023-04-08T21:30:54.828Z,25.17
2023-04-08T21:33:23.100Z,24.73
2023-04-08T21:35:51.600Z,24.40
2023-04-08T21:38:21.301Z,25.60
2023-04-08T21:40:49.547Z,23.98
2023-04-08T21:43:18.877Z,26.52
2023-04-08T21:45:47.103Z,25.58
2023-04-08T21:48:15.420Z,26.20
2023-04-08T21:50:45.600Z,26.65
2023-04-08T21:53:13.691Z,26.13
2023-04-08T21:55:41.697Z,27.88
2023-04-08T21:58:12.146Z,26.27
2023-04-08T22:00:41.608Z,27.77
2023-04-08T22:03:09.829Z,27.30
2023-04-08T22:05:37.962Z,27.75
2023-04-08T22:08:06.439Z,25.33
2023-04-08T22:10:34.502Z,28.17
2023-04-08T22:13:02.908Z,26.83
2023-04-08T22:15:31.155Z,27.23
2023-04-08T22:18:01.672Z,27.75
2023-04-08T22:20:29.790Z,27.98
2023-04-08T22:22:57.801Z,28.48
2023-04-08T22:25:26.088Z,29.58
2023-04-08T22:27:54.065Z,27.80
2023-04-08T22:30:22.412Z,28.02
2023-04-08T22:32:50.603Z,28.05
2023-04-08T22:35:20.093Z,28.23
2023-04-08T22:37:48.090Z,29.80
2023-04-08T22:40:16.250Z,29.25
2023-04-08T22:42:44.336Z,29.65
2023-04-08T22:45:12.405Z,28.75
2023-04-08T22:47:40.400Z,29.40
2023-04-08T22:50:09.068Z,29.83
2023-04-08T22:52:38.344Z,31.48
2023-04-08T22:55:07.315Z,28.95
2023-04-08T22:57:35.391Z,31.45
2023-04-08T23:00:04.746Z,31.70
2023-04-08T23:02:32.978Z,31.10
2023-04-08T23:05:01.297Z,30.92
2023-04-08T23:07:29.376Z,29.92
2023-04-08T23:09:58.762Z,31.70
2023-04-08T23:12:26.763Z,31.23
2023-04-08T23:14:55.019Z,30.83
2023-04-08T23:17:23.097Z,33.80
2023-04-08T23:19:51.317Z,31.23
2023-04-08T23:22:19.352Z,33.33
2023-04-08T23:24:47.292Z,32.08
2023-04-08T23:27:22.285Z,30.60
2023-04-08T23:29:50.315Z,31.42
2023-04-08T23:32:18.367Z,31.48
2023-04-08T23:34:46.401Z,31.48
2023-04-08T23:37:14.455Z,32.28
2023-04-08T23:39:42.508Z,31.35
2023-04-08T23:42:10.549Z,32.17
2023-04-08T23:44:39.859Z,33.17
2023-04-08T23:47:07.859Z,35.63
2023-04-08T23:49:36.146Z,35.35
2023-04-08T23:52:04.548Z,35.28
2023-04-08T23:54:33.807Z,35.72
2023-04-08T23:57:02.111Z,34.33
2023-04-08T23:59:30.159Z,34.00
