createdAt,value
2019-01-18T00:00:41.054Z,-0.10
2019-01-18T00:03:11.622Z,-0.10
2019-01-18T00:05:40.978Z,-0.10
2019-01-18T00:08:10.430Z,-0.10
2019-01-18T00:10:39.755Z,0.00
2019-01-18T00:13:09.078Z,0.00
2019-01-18T00:15:38.374Z,0.00
2019-01-18T00:18:07.725Z,0.00
2019-01-18T00:20:37.014Z,0.00
2019-01-18T00:23:06.350Z,0.00
2019-01-18T00:25:35.647Z,0.10
2019-01-18T00:28:04.973Z,0.10
2019-01-18T00:30:34.306Z,0.10
2019-01-18T00:33:03.635Z,0.20
2019-01-18T00:35:32.969Z,0.20
2019-01-18T00:38:02.290Z,0.30
2019-01-18T00:40:31.615Z,0.40
2019-01-18T00:43:00.923Z,0.40
2019-01-18T00:45:30.251Z,0.40
2019-01-18T00:47:59.657Z,0.50
2019-01-18T00:50:28.962Z,0.60
2019-01-18T00:52:58.378Z,0.60
2019-01-18T00:55:27.827Z,0.60
2019-01-18T00:57:57.178Z,0.70
2019-01-18T01:00:28.542Z,0.70
2019-01-18T01:02:57.857Z,0.80
2019-01-18T01:05:27.449Z,0.80
2019-01-18T01:07:56.740Z,0.80
2019-01-18T01:10:26.146Z,0.80
2019-01-18T01:12:55.459Z,0.80
2019-01-18T01:15:24.934Z,0.80
2019-01-18T01:17:54.231Z,0.80
2019-01-18T01:20:23.559Z,0.80
2019-01-18T01:22:52.882Z,0.80
2019-01-18T01:25:22.249Z,0.90
2019-01-18T01:27:51.574Z,0.90
2019-01-18T01:30:23.493Z,0.90
2019-01-18T01:32:52.882Z,0.90
2019-01-18T01:35:22.281Z,0.90
2019-01-18T01:37:51.581Z,0.90
2019-01-18T01:40:26.089Z,0.90
2019-01-18T01:42:55.428Z,0.90
2019-01-18T01:45:24.777Z,0.90
2019-01-18T01:47:54.174Z,0.90
2019-01-18T01:50:25.125Z,0.90
2019-01-18T01:52:54.653Z,0.90
2019-01-18T01:55:23.960Z,0.90
2019-01-18T01:57:54.922Z,0.90
2019-01-18T02:00:25.994Z,0.90
2019-01-18T02:02:55.561Z,0.90
2019-01-18T02:05:24.997Z,0.80
2019-01-18T02:07:54.329Z,0.90
2019-01-18T02:10:23.631Z,0.90
2019-01-18T02:12:53.045Z,0.80
2019-01-18T02:15:24.475Z,0.90
2019-01-18T02:17:53.882Z,0.90
2019-01-18T02:20:24.414Z,0.90
2019-01-18T02:22:53.726Z,0.90
2019-01-18T02:25:23.074Z,0.80
2019-01-18T02:27:52.344Z,0.80
2019-01-18T02:30:26.776Z,0.80
2019-01-18T02:32:56.116Z,0.80
2019-01-18T02:35:25.443Z,0.80
2019-01-18T02:37:54.839Z,0.80
2019-01-18T02:40:24.215Z,0.80
2019-01-18T02:42:53.539Z,0.80
2019-01-18T02:45:23.589Z,0.80
2019-01-18T02:47:52.967Z,0.80
2019-01-18T02:50:22.276Z,0.80
2019-01-18T02:52:51.568Z,0.80
2019-01-18T02:55:28.424Z,0.80
2019-01-18T02:57:51.823Z,0.80
2019-01-18T03:00:24.269Z,0.80
2019-01-18T03:02:53.537Z,0.80
2019-01-18T03:05:25.073Z,0.80
2019-01-18T03:07:54.442Z,0.80
2019-01-18T03:10:28.288Z,0.80
2019-01-18T03:12:57.629Z,0.80
2019-01-18T03:15:27.019Z,0.80
2019-01-18T03:17:56.341Z,0.80
2019-01-18T03:20:25.674Z,0.80
2019-01-18T03:22:54.971Z,0.80
2019-01-18T03:25:26.032Z,0.80
2019-01-18T03:27:56.287Z,0.80
2019-01-18T03:30:25.627Z,0.80
2019-01-18T03:32:55.010Z,0.80
2019-01-18T03:35:24.334Z,0.80
2019-01-18T03:37:53.683Z,0.80
2019-01-18T03:40:22.996Z,0.80
2019-01-18T03:42:52.371Z,0.80
2019-01-18T03:45:21.766Z,0.80
2019-01-18T03:47:51.100Z,0.80
2019-01-18T03:50:22.359Z,0.80
2019-01-18T03:52:51.684Z,0.80
2019-01-18T03:55:21.019Z,0.70
2019-01-18T03:57:50.318Z,0.70
2019-01-18T04:00:26.695Z,0.70
2019-01-18T04:02:56.247Z,0.70
2019-01-18T04:05:25.631Z,0.70
2019-01-18T04:07:55.018Z,0.70
2019-01-18T04:10:24.315Z,0.70
2019-01-18T04:12:53.630Z,0.60
2019-01-18T04:15:24.367Z,0.60
2019-01-18T04:17:53.658Z,0.60
2019-01-18T04:20:23.353Z,0.60
2019-01-18T04:22:52.635Z,0.60
2019-01-18T04:25:23.604Z,0.60
2019-01-18T04:27:52.911Z,0.60
2019-01-18T04:30:23.307Z,0.60
2019-01-18T04:32:52.678Z,0.60
2019-01-18T04:35:21.990Z,0.60
2019-01-18T04:37:51.368Z,0.60
2019-01-18T04:40:23.258Z,0.60
2019-01-18T04:42:52.690Z,0.60
2019-01-18T04:45:22.575Z,0.60
2019-01-18T04:47:51.859Z,0.60
2019-01-18T04:50:26.166Z,0.60
2019-01-18T04:52:55.559Z,0.60
2019-01-18T04:55:24.884Z,0.60
2019-01-18T04:57:55.818Z,0.60
2019-01-18T05:00:27.831Z,0.50
2019-01-18T05:02:57.179Z,0.60
2019-01-18T05:05:27.621Z,0.60
2019-01-18T05:07:56.940Z,0.60
2019-01-18T05:10:28.523Z,0.60
2019-01-18T05:12:58.006Z,0.60
2019-01-18T05:15:30.165Z,0.60
2019-01-18T05:17:59.509Z,0.60
2019-01-18T05:20:28.894Z,0.50
2019-01-18T05:22:58.299Z,0.50
2019-01-18T05:25:27.602Z,0.50
2019-01-18T05:27:56.934Z,0.30
2019-01-18T05:30:30.418Z,0.30
2019-01-18T05:32:59.803Z,0.20
2019-01-18T05:35:29.166Z,0.20
2019-01-18T05:37:58.543Z,0.20
2019-01-18T05:40:27.933Z,0.20
2019-01-18T05:42:57.295Z,0.10
2019-01-18T05:45:26.678Z,0.10
2019-01-18T05:47:56.055Z,0.10
2019-01-18T05:50:27.317Z,0.10
2019-01-18T05:52:56.624Z,0.00
2019-01-18T05:55:26.006Z,0.00
2019-01-18T05:57:55.345Z,0.00
2019-01-18T06:00:31.537Z,-0.10
2019-01-18T06:03:00.857Z,-0.10
2019-01-18T06:05:31.341Z,-0.10
2019-01-18T06:08:00.703Z,-0.10
2019-01-18T06:10:30.014Z,-0.10
2019-01-18T06:12:59.350Z,-0.10
2019-01-18T06:15:28.680Z,-0.10
2019-01-18T06:17:58.315Z,-0.10
2019-01-18T06:20:27.915Z,0.00
2019-01-18T06:22:57.394Z,0.00
2019-01-18T06:25:27.900Z,0.00
2019-01-18T06:27:57.446Z,0.00
2019-01-18T06:30:27.030Z,-0.10
2019-01-18T06:32:56.690Z,-0.10
2019-01-18T06:35:26.082Z,-0.10
2019-01-18T06:37:55.589Z,-0.10
2019-01-18T06:40:24.983Z,-0.10
2019-01-18T06:42:54.361Z,-0.10
2019-01-18T06:45:26.687Z,-0.10
2019-01-18T06:47:56.026Z,-0.10
2019-01-18T06:50:25.406Z,-0.10
2019-01-18T06:52:54.799Z,-0.10
2019-01-18T06:55:24.162Z,-0.10
2019-01-18T06:57:53.505Z,-0.10
2019-01-18T07:00:25.742Z,-0.10
2019-01-18T07:02:55.031Z,-0.10
2019-01-18T07:05:24.403Z,-0.10
2019-01-18T07:07:53.746Z,-0.10
2019-01-18T07:10:24.763Z,-0.20
2019-01-18T07:12:54.242Z,-0.20
2019-01-18T07:15:23.597Z,-0.30
2019-01-18T07:17:53.984Z,-0.30
2019-01-18T07:20:23.398Z,-0.30
2019-01-18T07:22:52.775Z,-0.30
2019-01-18T07:25:24.358Z,-0.30
2019-01-18T07:27:53.729Z,-0.30
2019-01-18T07:30:26.045Z,-0.30
2019-01-18T07:32:55.424Z,-0.30
2019-01-18T07:35:24.799Z,-0.30
2019-01-18T07:37:54.124Z,-0.30
2019-01-18T07:40:23.491Z,-0.30
2019-01-18T07:42:52.868Z,-0.40
2019-01-18T07:45:24.898Z,-0.50
2019-01-18T07:47:54.251Z,-0.40
2019-01-18T07:50:23.554Z,-0.50
2019-01-18T07:52:52.948Z,-0.50
2019-01-18T07:55:22.330Z,-0.50
2019-01-18T07:57:51.694Z,-0.50
2019-01-18T08:00:25.884Z,-0.50
2019-01-18T08:02:56.248Z,-0.40
2019-01-18T08:05:27.315Z,-0.50
2019-01-18T08:07:56.812Z,-0.50
2019-01-18T08:10:26.230Z,-0.50
2019-01-18T08:12:55.570Z,-0.60
2019-01-18T08:15:27.347Z,-0.50
2019-01-18T08:17:56.997Z,-0.30
2019-01-18T08:20:27.907Z,-0.30
2019-01-18T08:22:58.465Z,-0.30
2019-01-18T08:25:27.892Z,-0.30
2019-01-18T08:27:57.362Z,-0.30
2019-01-18T08:30:28.491Z,-0.20
2019-01-18T08:32:57.903Z,-0.20
2019-01-18T08:35:28.077Z,-0.30
2019-01-18T08:37:57.494Z,-0.30
2019-01-18T08:40:35.432Z,-0.40
2019-01-18T08:43:06.572Z,-0.40
2019-01-18T08:45:41.518Z,-0.40
2019-01-18T08:48:11.936Z,-0.30
2019-01-18T08:50:42.352Z,-0.20
2019-01-18T08:53:12.752Z,-0.10
2019-01-18T08:55:42.090Z,-0.10
2019-01-18T08:58:11.450Z,-0.10
2019-01-18T09:00:40.793Z,0.00
2019-01-18T09:03:10.101Z,0.10
2019-01-18T09:05:39.410Z,0.10
2019-01-18T09:08:08.735Z,0.20
2019-01-18T09:10:38.034Z,0.20
2019-01-18T09:13:07.340Z,0.20
2019-01-18T09:15:36.647Z,0.20
2019-01-18T09:18:05.964Z,0.10
2019-01-18T09:20:35.362Z,0.00
2019-01-18T09:23:04.740Z,-0.20
2019-01-18T09:25:34.078Z,-0.20
2019-01-18T09:28:03.390Z,0.10
2019-01-18T09:30:34.194Z,0.30
2019-01-18T09:33:05.076Z,0.70
2019-01-18T09:35:35.078Z,1.10
2019-01-18T09:38:06.423Z,1.10
2019-01-18T09:40:35.707Z,1.40
2019-01-18T09:43:05.035Z,1.60
2019-01-18T09:45:34.438Z,2.10
2019-01-18T09:48:03.919Z,1.90
2019-01-18T09:50:33.503Z,1.70
2019-01-18T09:53:05.165Z,1.80
2019-01-18T09:55:34.942Z,2.50
2019-01-18T09:58:04.412Z,3.00
2019-01-18T10:00:36.467Z,3.20
2019-01-18T10:03:05.837Z,3.60
2019-01-18T10:05:35.301Z,3.90
2019-01-18T10:08:04.764Z,3.70
2019-01-18T10:10:34.147Z,3.80
2019-01-18T10:13:03.641Z,3.70
2019-01-18T10:15:35.755Z,3.40
2019-01-18T10:18:05.835Z,3.10
2019-01-18T10:20:35.142Z,3.00
2019-01-18T10:23:04.696Z,3.10
2019-01-18T10:25:34.154Z,3.10
2019-01-18T10:28:04.662Z,3.10
2019-01-18T10:30:33.997Z,3.10
2019-01-18T10:33:03.312Z,3.10
2019-01-18T10:35:32.615Z,3.20
2019-01-18T10:38:01.934Z,3.00
2019-01-18T10:40:31.261Z,3.10
2019-01-18T10:43:00.572Z,3.10
2019-01-18T10:45:29.875Z,3.30
2019-01-18T10:48:00.084Z,3.20
2019-01-18T10:50:31.813Z,3.00
2019-01-18T10:53:01.286Z,3.20
2019-01-18T10:55:30.694Z,4.10
2019-01-18T10:58:00.008Z,4.40
2019-01-18T11:00:31.331Z,4.50
2019-01-18T11:03:00.705Z,4.20
2019-01-18T11:05:30.196Z,4.80
2019-01-18T11:07:59.571Z,4.40
2019-01-18T11:10:28.955Z,4.20
2019-01-18T11:12:58.446Z,4.20
2019-01-18T11:15:29.059Z,4.60
2019-01-18T11:17:58.463Z,5.00
2019-01-18T11:20:36.875Z,4.50
2019-01-18T11:23:06.295Z,4.10
2019-01-18T11:25:35.669Z,3.60
2019-01-18T11:28:04.967Z,3.50
2019-01-18T11:30:34.281Z,3.20
2019-01-18T11:33:03.587Z,3.20
2019-01-18T11:35:32.876Z,3.40
2019-01-18T11:38:02.250Z,3.90
2019-01-18T11:40:31.574Z,4.10
2019-01-18T11:43:00.879Z,3.50
2019-01-18T11:45:30.193Z,3.30
2019-01-18T11:47:59.602Z,3.20
2019-01-18T11:50:29.334Z,3.00
2019-01-18T11:52:58.647Z,2.60
2019-01-18T11:55:27.965Z,3.00
2019-01-18T11:57:57.278Z,3.10
2019-01-18T12:00:29.709Z,3.20
2019-01-18T12:02:59.017Z,3.50
2019-01-18T12:05:28.346Z,3.40
2019-01-18T12:07:57.653Z,3.10
2019-01-18T12:10:29.200Z,2.90
2019-01-18T12:12:58.503Z,3.00
2019-01-18T12:15:27.826Z,2.80
2019-01-18T12:17:57.108Z,2.60
2019-01-18T12:20:31.572Z,2.30
2019-01-18T12:23:00.882Z,2.40
2019-01-18T12:25:30.219Z,2.90
2019-01-18T12:27:59.499Z,3.20
2019-01-18T12:30:33.465Z,3.50
2019-01-18T12:33:02.909Z,3.90
2019-01-18T12:35:32.254Z,4.10
2019-01-18T12:38:01.557Z,4.10
2019-01-18T12:40:30.875Z,3.90
2019-01-18T12:43:00.251Z,3.90
2019-01-18T12:45:29.624Z,3.60
2019-01-18T12:47:58.970Z,3.50
2019-01-18T12:50:33.403Z,3.30
2019-01-18T12:53:02.781Z,2.90
2019-01-18T12:55:32.074Z,2.90
2019-01-18T12:58:01.415Z,2.90
2019-01-18T13:00:30.710Z,2.90
2019-01-18T13:03:01.121Z,3.10
2019-01-18T13:05:33.819Z,3.20
2019-01-18T13:08:03.231Z,3.40
2019-01-18T13:10:32.613Z,3.50
2019-01-18T13:13:01.956Z,3.60
2019-01-18T13:15:43.568Z,3.40
2019-01-18T13:18:12.855Z,3.60
2019-01-18T13:20:42.195Z,3.20
2019-01-18T13:23:11.475Z,3.20
2019-01-18T13:25:40.818Z,3.30
2019-01-18T13:28:10.193Z,3.50
2019-01-18T13:30:41.329Z,3.60
2019-01-18T13:33:10.749Z,3.60
2019-01-18T13:35:40.025Z,3.30
2019-01-18T13:38:09.327Z,3.20
2019-01-18T13:40:38.654Z,3.00
2019-01-18T13:43:08.016Z,3.20
2019-01-18T13:45:37.455Z,3.00
2019-01-18T13:48:06.957Z,3.20
2019-01-18T13:50:36.256Z,3.30
2019-01-18T13:53:05.662Z,3.20
2019-01-18T13:55:35.067Z,3.20
2019-01-18T13:58:04.471Z,3.10
2019-01-18T14:00:33.764Z,2.90
2019-01-18T14:03:03.271Z,2.70
2019-01-18T14:05:32.641Z,2.80
2019-01-18T14:08:02.079Z,2.70
2019-01-18T14:10:32.801Z,2.80
2019-01-18T14:13:02.270Z,2.70
2019-01-18T14:15:31.575Z,2.80
2019-01-18T14:18:00.946Z,2.90
2019-01-18T14:20:30.373Z,2.80
2019-01-18T14:22:59.787Z,2.60
2019-01-18T14:25:29.243Z,2.50
2019-01-18T14:27:58.690Z,2.20
2019-01-18T14:30:28.759Z,2.10
2019-01-18T14:32:58.290Z,2.00
2019-01-18T14:35:28.129Z,1.90
2019-01-18T14:37:57.581Z,1.90
2019-01-18T14:40:26.961Z,1.90
2019-01-18T14:42:56.513Z,2.00
2019-01-18T14:45:38.011Z,2.00
2019-01-18T14:48:07.551Z,2.10
2019-01-18T14:50:37.125Z,2.10
2019-01-18T14:53:06.694Z,2.20
2019-01-18T14:55:36.200Z,2.30
2019-01-18T14:58:07.635Z,2.20
2019-01-18T15:00:38.677Z,1.90
2019-01-18T15:03:08.296Z,1.80
2019-01-18T15:05:37.877Z,1.70
2019-01-18T15:08:08.516Z,1.60
2019-01-18T15:10:39.224Z,1.50
2019-01-18T15:13:11.233Z,1.10
2019-01-18T15:15:40.702Z,0.70
2019-01-18T15:18:10.161Z,0.50
2019-01-18T15:20:39.560Z,0.30
2019-01-18T15:23:09.025Z,0.10
2019-01-18T15:25:38.989Z,-0.20
2019-01-18T15:28:08.389Z,-0.50
2019-01-18T15:30:39.254Z,-0.70
2019-01-18T15:33:09.349Z,-0.90
2019-01-18T15:35:39.025Z,-1.10
2019-01-18T15:38:08.434Z,-1.30
2019-01-18T15:40:42.610Z,-1.40
2019-01-18T15:43:13.258Z,-1.50
2019-01-18T15:45:42.684Z,-1.60
2019-01-18T15:48:12.086Z,-1.70
2019-01-18T15:50:41.497Z,-1.80
2019-01-18T15:53:11.338Z,-1.90
2019-01-18T15:55:40.838Z,-2.00
2019-01-18T15:58:10.330Z,-2.20
2019-01-18T16:00:43.682Z,-2.10
2019-01-18T16:03:16.059Z,-2.00
2019-01-18T16:05:45.994Z,-2.10
2019-01-18T16:08:16.871Z,-2.20
2019-01-18T16:10:46.355Z,-2.30
2019-01-18T16:13:15.722Z,-2.40
2019-01-18T16:15:50.994Z,-2.40
2019-01-18T16:18:23.361Z,-2.60
2019-01-18T16:20:52.823Z,-2.70
2019-01-18T16:23:22.242Z,-2.90
2019-01-18T16:25:51.530Z,-2.80
2019-01-18T16:28:20.937Z,-2.80
2019-01-18T16:30:50.283Z,-2.70
2019-01-18T16:33:23.571Z,-2.70
2019-01-18T16:35:52.216Z,-3.00
2019-01-18T16:38:21.576Z,-2.80
2019-01-18T16:40:50.931Z,-2.90
2019-01-18T16:43:23.482Z,-2.90
2019-01-18T16:45:52.890Z,-3.00
2019-01-18T16:48:22.270Z,-3.10
2019-01-18T16:50:51.658Z,-3.20
2019-01-18T16:53:20.998Z,-3.40
2019-01-18T16:55:50.451Z,-3.40
2019-01-18T16:58:22.195Z,-3.20
2019-01-18T17:00:56.097Z,-3.60
2019-01-18T17:03:30.336Z,-3.30
2019-01-18T17:05:56.934Z,-3.40
2019-01-18T17:08:26.216Z,-3.30
2019-01-18T17:10:55.758Z,-2.90
2019-01-18T17:13:25.393Z,-3.00
2019-01-18T17:15:54.703Z,-3.10
2019-01-18T17:18:24.814Z,-3.10
2019-01-18T17:20:54.111Z,-3.00
2019-01-18T17:23:23.453Z,-3.40
2019-01-18T17:25:52.748Z,-3.50
2019-01-18T17:28:22.090Z,-3.40
2019-01-18T17:30:51.888Z,-3.60
2019-01-18T17:33:22.800Z,-3.40
2019-01-18T17:35:55.342Z,-3.40
2019-01-18T17:38:33.833Z,-3.50
2019-01-18T17:41:09.279Z,-3.30
2019-01-18T17:43:59.834Z,-3.50
2019-01-18T17:47:02.955Z,-3.40
2019-01-18T17:49:44.430Z,-3.40
2019-01-18T17:52:22.692Z,-3.40
2019-01-18T17:55:01.115Z,-3.40
2019-01-18T17:57:36.731Z,-3.60
2019-01-18T18:00:27.372Z,-3.50
2019-01-18T18:03:21.096Z,-3.50
2019-01-18T18:06:02.555Z,-3.60
2019-01-18T18:08:37.990Z,-3.70
2019-01-18T18:11:13.480Z,-3.80
2019-01-18T18:14:05.579Z,-3.90
2019-01-18T18:17:01.191Z,-4.00
2019-01-18T18:19:55.292Z,-4.00
2019-01-18T18:22:49.111Z,-3.90
2019-01-18T18:25:36.115Z,-3.90
2019-01-18T18:28:28.184Z,-3.90
2019-01-18T18:31:06.585Z,-3.90
2019-01-18T18:33:56.003Z,-3.90
2019-01-18T18:36:40.496Z,-3.80
2019-01-18T18:39:25.034Z,-3.90
2019-01-18T18:42:06.458Z,-4.00
2019-01-18T18:44:47.883Z,-4.20
2019-01-18T18:47:23.228Z,-4.40
2019-01-18T18:49:55.785Z,-4.50
2019-01-18T18:52:46.475Z,-4.50
2019-01-18T18:55:21.947Z,-4.80
2019-01-18T18:58:00.508Z,-4.90
2019-01-18T19:00:42.240Z,-5.00
2019-01-18T19:03:26.762Z,-5.10
2019-01-18T19:06:08.190Z,-5.10
2019-01-18T19:08:49.970Z,-5.50
2019-01-18T19:11:37.626Z,-5.40
2019-01-18T19:14:34.586Z,-5.60
2019-01-18T19:17:16.175Z,-5.60
2019-01-18T19:20:05.604Z,-5.50
2019-01-18T19:22:54.766Z,-5.20
2019-01-18T19:25:39.779Z,-5.30
2019-01-18T19:28:24.675Z,-5.30
2019-01-18T19:31:20.136Z,-5.40
2019-01-18T19:33:55.648Z,-5.40
2019-01-18T19:36:44.505Z,-5.40
2019-01-18T19:39:23.392Z,-5.50
2019-01-18T19:42:08.107Z,-5.80
2019-01-18T19:44:55.542Z,-5.80
2019-01-18T19:47:37.187Z,-5.80
2019-01-18T19:50:26.698Z,-5.70
2019-01-18T19:53:02.345Z,-5.90
2019-01-18T19:55:43.805Z,-6.00
2019-01-18T19:58:34.854Z,-6.10
2019-01-18T20:01:25.350Z,-6.10
2019-01-18T20:04:19.496Z,-5.90
2019-01-18T20:07:04.215Z,-5.90
2019-01-18T20:09:45.888Z,-6.30
2019-01-18T20:12:39.928Z,-6.20
2019-01-18T20:15:18.725Z,-6.20
2019-01-18T20:18:15.508Z,-6.50
2019-01-18T20:20:59.504Z,-6.50
2019-01-18T20:23:32.098Z,-6.40
2019-01-18T20:26:10.275Z,-6.40
2019-01-18T20:28:42.852Z,-6.40
2019-01-18T20:31:21.771Z,-6.50
2019-01-18T20:34:00.065Z,-6.60
2019-01-18T20:36:32.703Z,-6.50
2019-01-18T20:39:17.641Z,-6.50
2019-01-18T20:41:53.279Z,-6.70
2019-01-18T20:44:31.931Z,-6.50
2019-01-18T20:47:13.396Z,-6.60
2019-01-18T20:49:51.957Z,-6.60
2019-01-18T20:52:33.608Z,-6.60
2019-01-18T20:55:24.227Z,-6.70
2019-01-18T20:58:03.664Z,-6.60
2019-01-18T21:00:56.392Z,-6.70
2019-01-18T21:03:57.826Z,-6.70
2019-01-18T21:06:54.607Z,-6.80
2019-01-18T21:09:27.187Z,-6.80
2019-01-18T21:12:02.790Z,-6.80
2019-01-18T21:14:38.424Z,-6.90
2019-01-18T21:17:22.840Z,-6.80
2019-01-18T21:20:13.372Z,-6.60
2019-01-18T21:23:00.760Z,-6.70
2019-01-18T21:25:51.282Z,-6.90
2019-01-18T21:28:44.915Z,-7.00
2019-01-18T21:31:35.362Z,-6.90
2019-01-18T21:34:32.512Z,-6.80
2019-01-18T21:37:02.874Z,-7.00
2019-01-18T21:39:38.170Z,-6.90
2019-01-18T21:42:13.689Z,-6.90
2019-01-18T21:45:04.631Z,-6.80
2019-01-18T21:47:40.368Z,-6.80
2019-01-18T21:50:15.639Z,-6.50
2019-01-18T21:53:03.206Z,-6.60
2019-01-18T21:55:57.923Z,-6.60
2019-01-18T21:58:39.654Z,-6.60
2019-01-18T22:01:30.298Z,-6.70
2019-01-18T22:04:08.702Z,-6.70
2019-01-18T22:06:53.406Z,-6.80
2019-01-18T22:09:29.132Z,-6.90
2019-01-18T22:12:10.026Z,-6.90
2019-01-18T22:14:54.413Z,-6.90
2019-01-18T22:17:45.250Z,-7.00
2019-01-18T22:20:23.792Z,-6.80
2019-01-18T22:23:02.215Z,-6.60
2019-01-18T22:25:52.487Z,-6.80
2019-01-18T22:28:43.002Z,-6.80
2019-01-18T22:31:39.802Z,-6.80
2019-01-18T22:34:20.748Z,-6.80
2019-01-18T22:37:05.410Z,-6.90
2019-01-18T22:39:47.140Z,-6.90
2019-01-18T22:42:19.821Z,-7.10
2019-01-18T22:45:13.124Z,-7.00
2019-01-18T22:48:02.420Z,-7.00
2019-01-18T22:50:57.906Z,-7.00
2019-01-18T22:53:45.539Z,-7.10
2019-01-18T22:56:43.741Z,-6.90
2019-01-18T22:59:38.830Z,-7.10
2019-01-18T23:02:20.280Z,-7.20
2019-01-18T23:04:55.687Z,-7.20
2019-01-18T23:07:33.049Z,-7.00
2019-01-18T23:10:23.886Z,-7.00
2019-01-18T23:13:02.245Z,-7.00
2019-01-18T23:15:37.708Z,-7.00
2019-01-18T23:18:19.156Z,-6.90
2019-01-18T23:21:07.035Z,-6.90
2019-01-18T23:23:50.980Z,-6.90
2019-01-18T23:26:44.887Z,-6.90
2019-01-18T23:29:22.395Z,-6.70
2019-01-18T23:32:14.687Z,-6.90
2019-01-18T23:34:49.862Z,-6.80
2019-01-18T23:37:34.349Z,-7.10
2019-01-18T23:40:23.596Z,-7.00
2019-01-18T23:43:08.422Z,-7.00
2019-01-18T23:45:44.083Z,-7.00
2019-01-18T23:48:16.719Z,-6.80
2019-01-18T23:50:52.142Z,-6.80
2019-01-18T23:53:31.680Z,-6.80
2019-01-18T23:56:07.954Z,-6.80
2019-01-18T23:58:57.126Z,-6.70
