createdAt,value
2018-11-13T00:00:24.717Z,74.80
2018-11-13T00:01:24.366Z,74.23
2018-11-13T00:02:24.265Z,75.09
2018-11-13T00:03:24.164Z,74.42
2018-11-13T00:04:24.064Z,75.18
2018-11-13T00:05:23.965Z,74.42
2018-11-13T00:06:23.866Z,74.80
2018-11-13T00:07:23.755Z,75.47
2018-11-13T00:08:23.656Z,75.18
2018-11-13T00:09:23.555Z,75.37
2018-11-13T00:10:23.457Z,75.09
2018-11-13T00:11:23.394Z,74.71
2018-11-13T00:12:23.257Z,74.90
2018-11-13T00:13:23.145Z,74.71
2018-11-13T00:14:23.062Z,75.09
2018-11-13T00:15:22.949Z,74.42
2018-11-13T00:16:22.860Z,74.04
2018-11-13T00:17:22.768Z,73.94
2018-11-13T00:18:22.656Z,73.37
2018-11-13T00:19:22.548Z,72.89
2018-11-13T00:20:22.437Z,73.18
2018-11-13T00:21:22.338Z,71.72
2018-11-13T00:22:22.239Z,71.46
2018-11-13T00:23:22.139Z,72.00
2018-11-13T00:24:22.048Z,70.86
2018-11-13T00:25:21.930Z,70.67
2018-11-13T00:26:21.827Z,70.57
2018-11-13T00:27:21.783Z,70.86
2018-11-13T00:28:21.629Z,70.57
2018-11-13T00:29:21.549Z,70.09
2018-11-13T00:30:21.542Z,69.52
2018-11-13T00:31:21.329Z,69.14
2018-11-13T00:32:21.219Z,68.95
2018-11-13T00:33:21.123Z,68.38
2018-11-13T00:34:21.019Z,67.90
2018-11-13T00:35:21.171Z,67.14
2018-11-13T00:36:20.820Z,66.53
2018-11-13T00:37:20.708Z,65.67
2018-11-13T00:38:20.609Z,65.89
2018-11-13T00:39:20.885Z,66.09
2018-11-13T00:40:20.409Z,65.77
2018-11-13T00:41:20.310Z,65.70
2018-11-13T00:42:20.210Z,65.99
2018-11-13T00:43:20.111Z,65.89
2018-11-13T00:44:20.000Z,65.67
2018-11-13T00:45:19.933Z,65.20
2018-11-13T00:46:19.801Z,65.20
2018-11-13T00:47:19.702Z,65.39
2018-11-13T00:48:19.636Z,65.00
2018-11-13T00:49:19.489Z,65.52
2018-11-13T00:50:19.389Z,65.10
2018-11-13T00:51:19.304Z,65.13
2018-11-13T00:52:19.204Z,65.48
2018-11-13T00:53:19.093Z,65.48
2018-11-13T00:54:18.993Z,65.23
2018-11-13T00:55:18.957Z,65.39
2018-11-13T00:56:18.781Z,65.48
2018-11-13T00:57:18.683Z,65.20
2018-11-13T00:58:18.584Z,64.85
2018-11-13T00:59:18.526Z,65.00
2018-11-13T01:00:18.412Z,65.33
2018-11-13T01:01:18.272Z,65.23
2018-11-13T01:02:18.172Z,65.58
2018-11-13T01:03:18.072Z,64.53
2018-11-13T01:04:17.972Z,64.91
2018-11-13T01:05:17.952Z,64.91
2018-11-13T01:06:17.775Z,64.91
2018-11-13T01:07:17.663Z,64.72
2018-11-13T01:08:17.566Z,64.81
2018-11-13T01:09:17.464Z,64.53
2018-11-13T01:10:17.366Z,64.43
2018-11-13T01:11:17.265Z,64.34
2018-11-13T01:12:17.165Z,63.48
2018-11-13T01:13:17.054Z,63.48
2018-11-13T01:14:16.954Z,63.10
2018-11-13T01:15:16.853Z,62.52
2018-11-13T01:16:16.755Z,62.62
2018-11-13T01:17:16.661Z,62.62
2018-11-13T01:18:16.555Z,62.72
2018-11-13T01:19:16.455Z,63.20
2018-11-13T01:20:16.344Z,62.91
2018-11-13T01:21:16.245Z,62.72
2018-11-13T01:22:16.146Z,63.10
2018-11-13T01:23:16.046Z,63.20
2018-11-13T01:24:15.978Z,63.39
2018-11-13T01:25:15.853Z,63.76
2018-11-13T01:26:15.740Z,64.15
2018-11-13T01:27:15.635Z,64.24
2018-11-13T01:28:15.536Z,64.34
2018-11-13T01:29:15.438Z,63.48
2018-11-13T01:30:15.337Z,63.29
2018-11-13T01:31:15.239Z,63.39
2018-11-13T01:32:15.127Z,63.20
2018-11-13T01:33:15.027Z,63.00
2018-11-13T01:34:14.927Z,62.91
2018-11-13T01:35:14.828Z,62.43
2018-11-13T01:36:14.729Z,63.29
2018-11-13T01:37:14.617Z,63.29
2018-11-13T01:38:14.517Z,63.67
2018-11-13T01:39:14.417Z,63.57
2018-11-13T01:40:14.319Z,63.57
2018-11-13T01:41:14.218Z,63.10
2018-11-13T01:42:14.119Z,63.67
2018-11-13T01:43:14.019Z,63.39
2018-11-13T01:44:13.910Z,63.39
2018-11-13T01:45:13.813Z,63.10
2018-11-13T01:46:13.709Z,62.91
2018-11-13T01:47:13.611Z,62.34
2018-11-13T01:48:13.511Z,62.52
2018-11-13T01:49:13.407Z,61.10
2018-11-13T01:50:13.299Z,61.96
2018-11-13T01:51:13.202Z,62.62
2018-11-13T01:52:13.099Z,62.15
2018-11-13T01:53:13.000Z,62.91
2018-11-13T01:54:12.903Z,62.72
2018-11-13T01:55:12.789Z,62.94
2018-11-13T01:56:12.691Z,63.60
2018-11-13T01:57:13.155Z,64.28
2018-11-13T01:58:12.491Z,64.43
2018-11-13T01:59:12.391Z,63.70
2018-11-13T02:00:12.293Z,63.57
2018-11-13T02:01:12.180Z,63.60
2018-11-13T02:02:12.080Z,63.42
2018-11-13T02:03:12.595Z,63.96
2018-11-13T02:04:11.881Z,64.24
2018-11-13T02:05:11.782Z,64.91
2018-11-13T02:06:11.673Z,64.28
2018-11-13T02:07:11.571Z,63.99
2018-11-13T02:08:11.472Z,64.05
2018-11-13T02:09:11.373Z,64.09
2018-11-13T02:10:11.272Z,63.96
2018-11-13T02:11:11.177Z,64.43
2018-11-13T02:12:11.061Z,63.67
2018-11-13T02:13:10.960Z,63.89
2018-11-13T02:14:10.875Z,64.15
2018-11-13T02:15:10.775Z,63.60
2018-11-13T02:16:10.664Z,64.94
2018-11-13T02:17:10.555Z,64.15
2018-11-13T02:18:10.455Z,63.51
2018-11-13T02:19:10.354Z,63.67
2018-11-13T02:20:10.256Z,62.94
2018-11-13T02:21:10.154Z,63.60
2018-11-13T02:22:10.054Z,63.00
2018-11-13T02:23:09.942Z,62.62
2018-11-13T02:24:09.842Z,63.29
2018-11-13T02:25:09.743Z,63.80
2018-11-13T02:26:09.645Z,65.04
2018-11-13T02:27:09.547Z,63.89
2018-11-13T02:28:09.445Z,64.37
2018-11-13T02:29:09.333Z,64.94
2018-11-13T02:30:09.234Z,64.37
2018-11-13T02:31:09.136Z,63.70
2018-11-13T02:32:09.035Z,64.18
2018-11-13T02:33:08.936Z,63.51
2018-11-13T02:34:08.825Z,63.80
2018-11-13T02:35:08.723Z,63.60
2018-11-13T02:36:08.625Z,63.51
2018-11-13T02:37:08.525Z,64.28
2018-11-13T02:38:08.425Z,64.37
2018-11-13T02:39:08.326Z,64.28
2018-11-13T02:40:08.218Z,63.60
2018-11-13T02:41:08.115Z,63.60
2018-11-13T02:42:08.015Z,63.51
2018-11-13T02:43:07.916Z,62.75
2018-11-13T02:44:07.818Z,63.32
2018-11-13T02:45:07.958Z,63.70
2018-11-13T02:46:07.605Z,63.80
2018-11-13T02:47:07.506Z,64.47
2018-11-13T02:48:07.407Z,63.80
2018-11-13T02:49:07.306Z,63.80
2018-11-13T02:50:07.207Z,63.04
2018-11-13T02:51:07.108Z,60.65
2018-11-13T02:52:06.996Z,60.65
2018-11-13T02:53:06.897Z,60.75
2018-11-13T02:54:06.798Z,60.55
2018-11-13T02:55:06.698Z,61.51
2018-11-13T02:56:06.598Z,58.14
2018-11-13T02:57:06.490Z,56.90
2018-11-13T02:58:06.392Z,56.14
2018-11-13T02:59:06.300Z,55.85
2018-11-13T03:00:06.200Z,55.57
2018-11-13T03:01:06.090Z,52.80
2018-11-13T03:02:05.989Z,52.61
2018-11-13T03:03:05.878Z,51.37
2018-11-13T03:04:05.778Z,52.61
2018-11-13T03:05:05.681Z,53.19
2018-11-13T03:06:05.579Z,53.09
2018-11-13T03:07:05.479Z,53.85
2018-11-13T03:08:05.384Z,54.80
2018-11-13T03:09:05.267Z,55.76
2018-11-13T03:10:05.171Z,55.76
2018-11-13T03:11:05.070Z,54.43
2018-11-13T03:12:04.969Z,53.85
2018-11-13T03:13:04.871Z,54.43
2018-11-13T03:14:04.759Z,53.85
2018-11-13T03:15:04.659Z,53.38
2018-11-13T03:16:04.561Z,55.00
2018-11-13T03:17:04.469Z,53.00
2018-11-13T03:18:04.363Z,53.38
2018-11-13T03:19:04.264Z,54.33
2018-11-13T03:20:04.150Z,53.38
2018-11-13T03:21:04.052Z,50.90
2018-11-13T03:22:03.950Z,51.37
2018-11-13T03:23:03.850Z,47.85
2018-11-13T03:24:03.750Z,44.23
2018-11-13T03:25:03.951Z,43.65
2018-11-13T03:26:03.541Z,41.36
2018-11-13T03:27:03.442Z,38.12
2018-11-13T03:28:03.342Z,37.46
2018-11-13T03:29:03.242Z,37.36
2018-11-13T03:30:03.143Z,36.41
2018-11-13T03:31:03.056Z,36.12
2018-11-13T03:32:02.933Z,36.98
2018-11-13T03:33:02.839Z,35.36
2018-11-13T03:34:02.737Z,35.84
2018-11-13T03:35:02.646Z,35.08
2018-11-13T03:36:02.549Z,34.79
2018-11-13T03:37:02.424Z,34.50
2018-11-13T03:38:02.324Z,34.03
2018-11-13T03:39:02.223Z,33.74
2018-11-13T03:40:02.125Z,32.12
2018-11-13T03:41:02.024Z,33.74
2018-11-13T03:42:01.925Z,33.26
2018-11-13T03:43:01.812Z,32.21
2018-11-13T03:44:01.713Z,31.55
2018-11-13T03:45:01.863Z,30.69
2018-11-13T03:46:01.513Z,30.21
2018-11-13T03:47:01.413Z,28.88
2018-11-13T03:48:01.315Z,28.31
2018-11-13T03:49:01.204Z,28.21
2018-11-13T03:50:01.104Z,27.45
2018-11-13T03:51:01.005Z,26.88
2018-11-13T03:52:00.905Z,25.26
2018-11-13T03:53:00.806Z,24.88
2018-11-13T03:54:00.694Z,25.92
2018-11-13T03:55:00.594Z,24.49
2018-11-13T03:56:00.499Z,24.21
2018-11-13T03:57:00.397Z,23.83
2018-11-13T03:58:00.296Z,23.25
2018-11-13T03:59:00.188Z,23.35
2018-11-13T04:00:00.094Z,23.24
2018-11-13T04:00:59.985Z,22.29
2018-11-13T04:01:59.885Z,21.72
2018-11-13T04:02:59.789Z,21.72
2018-11-13T04:03:59.675Z,21.72
2018-11-13T04:04:59.574Z,21.81
2018-11-13T04:05:59.475Z,21.72
2018-11-13T04:06:59.375Z,21.72
2018-11-13T04:07:59.277Z,21.05
2018-11-13T04:08:59.165Z,20.29
2018-11-13T04:09:59.073Z,19.53
2018-11-13T04:10:58.966Z,19.24
2018-11-13T04:11:58.867Z,18.48
2018-11-13T04:12:58.767Z,18.10
2018-11-13T04:13:58.655Z,18.01
2018-11-13T04:14:58.555Z,17.53
2018-11-13T04:15:58.455Z,17.81
2018-11-13T04:16:58.356Z,18.19
2018-11-13T04:17:58.264Z,17.53
2018-11-13T04:18:58.145Z,17.72
2018-11-13T04:19:58.052Z,17.43
2018-11-13T04:20:57.946Z,16.58
2018-11-13T04:21:57.852Z,16.67
2018-11-13T04:22:57.748Z,16.00
2018-11-13T04:23:57.637Z,15.81
2018-11-13T04:24:57.836Z,15.43
2018-11-13T04:25:57.448Z,15.72
2018-11-13T04:26:57.341Z,15.43
2018-11-13T04:27:57.237Z,15.24
2018-11-13T04:28:57.127Z,14.76
2018-11-13T04:29:57.027Z,13.81
2018-11-13T04:30:56.928Z,13.71
2018-11-13T04:31:56.829Z,13.43
2018-11-13T04:32:56.716Z,12.76
2018-11-13T04:33:56.617Z,12.38
2018-11-13T04:34:56.517Z,12.76
2018-11-13T04:35:56.423Z,12.67
2018-11-13T04:36:56.319Z,12.38
2018-11-13T04:37:56.206Z,12.67
2018-11-13T04:38:56.108Z,12.19
2018-11-13T04:39:56.008Z,12.19
2018-11-13T04:40:55.908Z,12.10
2018-11-13T04:41:55.795Z,11.91
2018-11-13T04:42:55.696Z,11.81
2018-11-13T04:43:55.597Z,12.00
2018-11-13T04:44:55.846Z,12.19
2018-11-13T04:45:55.401Z,12.29
2018-11-13T04:46:55.289Z,12.19
2018-11-13T04:47:55.187Z,12.38
2018-11-13T04:48:55.088Z,12.48
2018-11-13T04:49:54.994Z,12.48
2018-11-13T04:50:54.876Z,12.29
2018-11-13T04:51:54.776Z,12.76
2018-11-13T04:52:54.677Z,12.67
2018-11-13T04:53:54.583Z,12.86
2018-11-13T04:54:54.477Z,12.29
2018-11-13T04:55:54.367Z,12.29
2018-11-13T04:56:54.267Z,12.67
2018-11-13T04:57:54.167Z,12.57
2018-11-13T04:58:54.069Z,12.86
2018-11-13T04:59:53.957Z,12.67
2018-11-13T05:00:53.857Z,12.76
2018-11-13T05:01:53.769Z,12.67
2018-11-13T05:02:53.740Z,12.76
2018-11-13T05:03:53.561Z,12.48
2018-11-13T05:04:53.447Z,12.38
2018-11-13T05:05:53.347Z,12.38
2018-11-13T05:06:53.248Z,12.10
2018-11-13T05:07:53.148Z,12.57
2018-11-13T05:08:53.037Z,12.38
2018-11-13T05:09:52.986Z,12.48
2018-11-13T05:10:52.836Z,12.39
2018-11-13T05:11:52.738Z,11.91
2018-11-13T05:12:52.638Z,12.29
2018-11-13T05:13:52.527Z,12.48
2018-11-13T05:14:52.427Z,12.67
2018-11-13T05:15:52.328Z,12.20
2018-11-13T05:16:52.229Z,12.10
2018-11-13T05:17:52.135Z,12.10
2018-11-13T05:18:52.016Z,12.20
2018-11-13T05:19:52.217Z,12.68
2018-11-13T05:20:51.817Z,12.48
2018-11-13T05:21:51.718Z,12.29
2018-11-13T05:22:51.618Z,12.48
2018-11-13T05:23:51.507Z,12.48
2018-11-13T05:24:51.408Z,12.86
2018-11-13T05:25:51.309Z,12.67
2018-11-13T05:26:51.214Z,12.57
2018-11-13T05:27:51.102Z,12.57
2018-11-13T05:28:50.996Z,12.67
2018-11-13T05:29:50.897Z,12.67
2018-11-13T05:30:50.798Z,12.67
2018-11-13T05:31:50.698Z,12.38
2018-11-13T05:32:50.588Z,12.68
2018-11-13T05:33:50.488Z,12.86
2018-11-13T05:34:50.389Z,12.77
2018-11-13T05:35:50.290Z,12.57
2018-11-13T05:36:50.178Z,12.39
2018-11-13T05:37:50.078Z,12.39
2018-11-13T05:38:49.978Z,12.39
2018-11-13T05:39:49.878Z,12.58
2018-11-13T05:40:49.783Z,12.77
2018-11-13T05:41:49.742Z,12.39
2018-11-13T05:42:49.568Z,12.77
2018-11-13T05:43:49.469Z,12.77
2018-11-13T05:44:49.375Z,12.68
2018-11-13T05:45:49.258Z,12.39
2018-11-13T05:46:49.157Z,13.15
2018-11-13T05:47:49.058Z,12.95
2018-11-13T05:48:48.959Z,13.15
2018-11-13T05:49:48.859Z,12.86
2018-11-13T05:50:48.747Z,12.95
2018-11-13T05:51:48.648Z,13.15
2018-11-13T05:52:48.548Z,12.95
2018-11-13T05:53:48.451Z,13.15
2018-11-13T05:54:48.338Z,13.24
2018-11-13T05:55:48.237Z,13.06
2018-11-13T05:56:48.137Z,12.87
2018-11-13T05:57:48.039Z,12.77
2018-11-13T05:58:47.943Z,13.34
2018-11-13T05:59:48.120Z,12.77
2018-11-13T06:00:47.728Z,12.87
2018-11-13T06:01:47.629Z,13.15
2018-11-13T06:02:47.529Z,13.34
2018-11-13T06:03:47.418Z,13.24
2018-11-13T06:04:47.317Z,13.24
2018-11-13T06:05:47.217Z,13.15
2018-11-13T06:06:47.118Z,13.62
2018-11-13T06:07:47.018Z,13.53
2018-11-13T06:08:46.911Z,13.43
2018-11-13T06:09:46.808Z,13.43
2018-11-13T06:10:46.710Z,13.62
2018-11-13T06:11:46.609Z,13.43
2018-11-13T06:12:46.497Z,13.24
2018-11-13T06:13:46.398Z,13.24
2018-11-13T06:14:46.298Z,13.53
2018-11-13T06:15:46.198Z,13.53
2018-11-13T06:16:46.089Z,13.44
2018-11-13T06:17:45.988Z,13.44
2018-11-13T06:18:45.892Z,13.44
2018-11-13T06:19:45.789Z,13.53
2018-11-13T06:20:45.690Z,13.06
2018-11-13T06:21:45.582Z,13.15
2018-11-13T06:22:45.494Z,13.06
2018-11-13T06:23:45.378Z,13.34
2018-11-13T06:24:45.278Z,13.15
2018-11-13T06:25:45.168Z,13.15
2018-11-13T06:26:45.068Z,13.34
2018-11-13T06:27:44.968Z,13.82
2018-11-13T06:28:44.869Z,13.72
2018-11-13T06:29:44.856Z,13.72
2018-11-13T06:30:44.658Z,13.92
2018-11-13T06:31:44.558Z,13.90
2018-11-13T06:32:44.458Z,13.71
2018-11-13T06:33:44.359Z,13.81
2018-11-13T06:34:44.248Z,13.71
2018-11-13T06:35:44.155Z,14.10
2018-11-13T06:36:44.048Z,14.00
2018-11-13T06:37:43.949Z,13.81
2018-11-13T06:38:43.903Z,14.10
2018-11-13T06:39:43.986Z,13.82
2018-11-13T06:40:43.638Z,13.72
2018-11-13T06:41:43.538Z,13.90
2018-11-13T06:42:43.431Z,13.81
2018-11-13T06:43:43.330Z,13.82
2018-11-13T06:44:43.230Z,14.01
2018-11-13T06:45:43.128Z,13.81
2018-11-13T06:46:43.017Z,14.10
2018-11-13T06:47:42.917Z,14.00
2018-11-13T06:48:42.820Z,14.00
2018-11-13T06:49:42.764Z,14.29
2018-11-13T06:50:42.607Z,14.19
2018-11-13T06:51:42.507Z,14.19
2018-11-13T06:52:42.413Z,14.48
2018-11-13T06:53:42.296Z,14.48
2018-11-13T06:54:42.195Z,14.39
2018-11-13T06:55:42.095Z,14.20
2018-11-13T06:56:41.997Z,14.68
2018-11-13T06:57:41.897Z,14.29
2018-11-13T06:58:41.786Z,14.58
2018-11-13T06:59:41.936Z,14.76
2018-11-13T07:00:41.587Z,14.48
2018-11-13T07:01:41.473Z,14.67
2018-11-13T07:02:41.376Z,14.58
2018-11-13T07:03:41.276Z,14.67
2018-11-13T07:04:41.180Z,14.86
2018-11-13T07:05:41.064Z,14.67
2018-11-13T07:06:40.965Z,14.58
2018-11-13T07:07:40.866Z,14.39
2018-11-13T07:08:40.753Z,14.39
2018-11-13T07:09:40.654Z,14.29
2018-11-13T07:10:40.579Z,14.39
2018-11-13T07:11:40.454Z,14.39
2018-11-13T07:12:40.343Z,14.68
2018-11-13T07:13:40.244Z,14.58
2018-11-13T07:14:40.144Z,14.87
2018-11-13T07:15:40.034Z,14.87
2018-11-13T07:16:39.935Z,14.39
2018-11-13T07:17:39.833Z,14.39
2018-11-13T07:18:39.734Z,14.58
2018-11-13T07:19:39.871Z,14.58
2018-11-13T07:20:39.522Z,14.39
2018-11-13T07:21:39.428Z,14.58
2018-11-13T07:22:39.324Z,14.68
2018-11-13T07:23:39.213Z,14.39
2018-11-13T07:24:39.112Z,14.68
2018-11-13T07:25:39.016Z,14.48
2018-11-13T07:26:38.912Z,14.58
2018-11-13T07:27:38.971Z,14.39
2018-11-13T07:28:38.702Z,14.39
2018-11-13T07:29:38.602Z,14.39
2018-11-13T07:30:38.491Z,14.20
2018-11-13T07:31:38.391Z,14.20
2018-11-13T07:32:38.291Z,14.29
2018-11-13T07:33:38.244Z,13.82
2018-11-13T07:34:38.080Z,14.01
2018-11-13T07:35:37.981Z,13.82
2018-11-13T07:36:37.881Z,13.44
2018-11-13T07:37:37.771Z,13.44
2018-11-13T07:38:37.669Z,13.34
2018-11-13T07:39:37.820Z,13.53
2018-11-13T07:40:37.470Z,13.44
2018-11-13T07:41:37.359Z,13.44
2018-11-13T07:42:37.261Z,13.72
2018-11-13T07:43:37.162Z,13.72
2018-11-13T07:44:37.062Z,13.63
2018-11-13T07:45:36.948Z,13.63
2018-11-13T07:46:36.963Z,13.72
2018-11-13T07:47:36.850Z,13.63
2018-11-13T07:48:36.639Z,13.63
2018-11-13T07:49:36.538Z,13.63
2018-11-13T07:50:36.439Z,13.53
2018-11-13T07:51:36.340Z,13.53
2018-11-13T07:52:36.228Z,13.34
2018-11-13T07:53:36.127Z,13.63
2018-11-13T07:54:36.029Z,13.63
2018-11-13T07:55:35.928Z,13.44
2018-11-13T07:56:35.818Z,13.63
2018-11-13T07:57:35.718Z,13.44
2018-11-13T07:58:35.677Z,13.24
2018-11-13T07:59:35.520Z,13.34
2018-11-13T08:00:35.409Z,13.53
2018-11-13T08:01:35.311Z,13.44
2018-11-13T08:02:35.208Z,14.01
2018-11-13T08:03:35.158Z,13.92
2018-11-13T08:04:35.001Z,14.11
2018-11-13T08:05:34.956Z,14.11
2018-11-13T08:06:34.857Z,14.29
2018-11-13T08:07:34.688Z,14.01
2018-11-13T08:08:34.585Z,14.11
2018-11-13T08:09:34.487Z,14.29
2018-11-13T08:10:34.388Z,13.34
2018-11-13T08:11:34.276Z,12.96
2018-11-13T08:12:34.189Z,12.68
2018-11-13T08:13:34.175Z,12.96
2018-11-13T08:14:33.979Z,12.77
2018-11-13T08:15:33.880Z,12.48
2018-11-13T08:16:33.779Z,12.87
2018-11-13T08:17:33.667Z,13.44
2018-11-13T08:18:33.643Z,13.15
2018-11-13T08:19:33.456Z,13.92
2018-11-13T08:20:33.356Z,14.20
2018-11-13T08:21:33.256Z,14.20
2018-11-13T08:22:33.163Z,14.01
2018-11-13T08:23:33.047Z,14.39
2018-11-13T08:24:32.945Z,14.01
2018-11-13T08:25:32.875Z,14.39
2018-11-13T08:26:32.759Z,14.78
2018-11-13T08:27:32.637Z,15.35
2018-11-13T08:28:32.551Z,15.35
2018-11-13T08:29:32.474Z,15.83
2018-11-13T08:30:32.337Z,15.83
2018-11-13T08:31:32.277Z,16.40
2018-11-13T08:32:32.128Z,17.07
2018-11-13T08:33:32.031Z,17.35
2018-11-13T08:34:31.926Z,18.20
2018-11-13T08:35:31.834Z,18.50
2018-11-13T08:36:31.715Z,18.98
2018-11-13T08:37:31.616Z,18.88
2018-11-13T08:38:31.516Z,19.07
2018-11-13T08:39:31.417Z,19.26
2018-11-13T08:40:31.306Z,19.17
2018-11-13T08:41:31.205Z,19.17
2018-11-13T08:42:31.105Z,19.26
2018-11-13T08:43:31.006Z,19.17
2018-11-13T08:44:30.895Z,19.45
2018-11-13T08:45:30.796Z,19.07
2018-11-13T08:46:30.695Z,19.35
2018-11-13T08:47:30.596Z,18.98
2018-11-13T08:48:30.496Z,19.07
2018-11-13T08:49:30.399Z,19.07
2018-11-13T08:50:30.431Z,18.98
2018-11-13T08:51:30.199Z,18.79
2018-11-13T08:52:30.075Z,18.88
2018-11-13T08:53:29.975Z,18.69
2018-11-13T08:54:29.876Z,18.69
2018-11-13T08:55:29.776Z,18.88
2018-11-13T08:56:29.665Z,18.88
2018-11-13T08:57:29.566Z,19.07
2018-11-13T08:58:29.555Z,19.26
2018-11-13T08:59:29.417Z,19.55
2018-11-13T09:00:29.266Z,19.55
2018-11-13T09:01:29.158Z,19.45
2018-11-13T09:02:29.055Z,19.93
2018-11-13T09:03:28.956Z,20.03
2018-11-13T09:04:28.856Z,20.40
2018-11-13T09:05:28.746Z,20.60
2018-11-13T09:06:28.645Z,20.60
2018-11-13T09:07:28.547Z,20.40
2018-11-13T09:08:28.445Z,20.88
2018-11-13T09:09:28.345Z,20.69
2018-11-13T09:10:28.241Z,20.79
2018-11-13T09:11:28.170Z,21.26
2018-11-13T09:12:28.130Z,21.08
2018-11-13T09:13:27.936Z,21.45
2018-11-13T09:14:27.837Z,21.26
2018-11-13T09:15:27.724Z,21.17
2018-11-13T09:16:27.624Z,21.74
2018-11-13T09:17:27.525Z,21.55
2018-11-13T09:18:27.428Z,21.45
2018-11-13T09:19:27.504Z,22.03
2018-11-13T09:20:27.216Z,22.03
2018-11-13T09:21:27.116Z,21.93
2018-11-13T09:22:27.016Z,22.31
2018-11-13T09:23:26.917Z,22.31
2018-11-13T09:24:26.804Z,22.41
2018-11-13T09:25:26.706Z,22.03
2018-11-13T09:26:26.606Z,21.84
2018-11-13T09:27:26.506Z,22.03
2018-11-13T09:28:26.406Z,22.03
2018-11-13T09:29:26.295Z,22.22
2018-11-13T09:30:26.434Z,22.03
2018-11-13T09:31:26.145Z,22.22
2018-11-13T09:32:25.999Z,22.41
2018-11-13T09:33:25.924Z,22.31
2018-11-13T09:34:25.785Z,22.41
2018-11-13T09:35:25.709Z,22.52
2018-11-13T09:36:25.587Z,22.50
2018-11-13T09:37:25.531Z,22.42
2018-11-13T09:38:25.386Z,22.33
2018-11-13T09:39:25.328Z,22.60
2018-11-13T09:40:25.179Z,22.52
2018-11-13T09:41:25.078Z,22.61
2018-11-13T09:42:24.977Z,22.42
2018-11-13T09:43:24.880Z,22.52
2018-11-13T09:44:24.765Z,22.61
2018-11-13T09:45:24.666Z,22.52
2018-11-13T09:46:24.580Z,22.71
2018-11-13T09:47:24.473Z,22.52
2018-11-13T09:48:24.371Z,22.89
2018-11-13T09:49:24.258Z,22.89
2018-11-13T09:50:24.180Z,22.80
2018-11-13T09:51:24.060Z,22.61
2018-11-13T09:52:23.960Z,22.80
2018-11-13T09:53:23.896Z,22.61
2018-11-13T09:54:23.747Z,22.61
2018-11-13T09:55:23.647Z,22.89
2018-11-13T09:56:23.589Z,22.89
2018-11-13T09:57:23.447Z,23.27
2018-11-13T09:58:23.348Z,23.27
2018-11-13T09:59:23.255Z,23.08
2018-11-13T10:00:23.277Z,23.17
2018-11-13T10:01:23.160Z,23.17
2018-11-13T10:02:23.405Z,23.17
2018-11-13T10:03:23.365Z,23.27
2018-11-13T10:04:23.279Z,23.28
2018-11-13T10:05:22.702Z,23.17
2018-11-13T10:06:22.530Z,23.27
2018-11-13T10:07:22.428Z,23.18
2018-11-13T10:08:22.329Z,23.47
2018-11-13T10:09:22.218Z,23.66
2018-11-13T10:10:22.148Z,23.38
2018-11-13T10:11:22.019Z,23.66
2018-11-13T10:12:21.920Z,23.75
2018-11-13T10:13:21.824Z,23.75
2018-11-13T10:14:21.725Z,23.75
2018-11-13T10:15:21.609Z,23.66
2018-11-13T10:16:21.508Z,23.75
2018-11-13T10:17:21.500Z,23.66
2018-11-13T10:18:21.460Z,23.57
2018-11-13T10:19:21.209Z,23.66
2018-11-13T10:20:21.099Z,23.85
2018-11-13T10:21:21.000Z,23.85
2018-11-13T10:22:20.915Z,23.85
2018-11-13T10:23:20.801Z,23.94
2018-11-13T10:24:20.693Z,24.14
2018-11-13T10:25:20.589Z,24.04
2018-11-13T10:26:20.528Z,23.94
2018-11-13T10:27:20.390Z,23.94
2018-11-13T10:28:20.356Z,24.04
2018-11-13T10:29:20.191Z,24.23
2018-11-13T10:30:20.080Z,24.43
2018-11-13T10:31:19.981Z,24.52
2018-11-13T10:32:19.881Z,24.33
2018-11-13T10:33:19.782Z,24.80
2018-11-13T10:34:19.670Z,25.09
2018-11-13T10:35:19.569Z,24.62
2018-11-13T10:36:19.470Z,24.71
2018-11-13T10:37:19.370Z,24.62
2018-11-13T10:38:19.271Z,24.52
2018-11-13T10:39:19.173Z,25.09
2018-11-13T10:40:19.087Z,25.09
2018-11-13T10:41:19.025Z,25.38
2018-11-13T10:42:18.861Z,25.57
2018-11-13T10:43:18.763Z,25.57
2018-11-13T10:44:18.650Z,25.47
2018-11-13T10:45:18.551Z,25.67
2018-11-13T10:46:18.451Z,25.28
2018-11-13T10:47:18.353Z,25.19
2018-11-13T10:48:18.256Z,25.09
2018-11-13T10:49:18.140Z,25.47
2018-11-13T10:50:18.123Z,25.57
2018-11-13T10:51:17.943Z,25.57
2018-11-13T10:52:17.842Z,25.76
2018-11-13T10:53:17.731Z,25.76
2018-11-13T10:54:17.630Z,25.76
2018-11-13T10:55:17.530Z,26.24
2018-11-13T10:56:17.488Z,26.04
2018-11-13T10:57:17.332Z,25.85
2018-11-13T10:58:17.220Z,25.67
2018-11-13T10:59:17.121Z,26.62
2018-11-13T11:00:17.026Z,26.72
2018-11-13T11:01:16.926Z,26.72
2018-11-13T11:02:16.861Z,26.81
2018-11-13T11:03:16.711Z,26.81
2018-11-13T11:04:16.610Z,26.62
2018-11-13T11:05:16.511Z,27.09
2018-11-13T11:06:16.411Z,26.81
2018-11-13T11:07:16.312Z,27.00
2018-11-13T11:08:16.242Z,27.00
2018-11-13T11:09:16.102Z,26.72
2018-11-13T11:10:16.003Z,26.73
2018-11-13T11:11:15.905Z,27.01
2018-11-13T11:12:15.805Z,27.01
2018-11-13T11:13:15.873Z,26.82
2018-11-13T11:14:15.591Z,26.82
2018-11-13T11:15:15.491Z,26.73
2018-11-13T11:16:15.392Z,27.30
2018-11-13T11:17:15.297Z,27.01
2018-11-13T11:18:15.249Z,27.38
2018-11-13T11:19:15.102Z,27.48
2018-11-13T11:20:14.982Z,27.38
2018-11-13T11:21:14.883Z,27.38
2018-11-13T11:22:14.790Z,27.76
2018-11-13T11:23:14.696Z,27.95
2018-11-13T11:24:14.654Z,27.76
2018-11-13T11:25:14.535Z,27.95
2018-11-13T11:26:14.386Z,26.81
2018-11-13T11:27:14.286Z,25.38
2018-11-13T11:28:14.251Z,24.43
2018-11-13T11:29:14.076Z,24.33
2018-11-13T11:30:13.973Z,24.62
2018-11-13T11:31:13.865Z,25.47
2018-11-13T11:32:13.765Z,25.57
2018-11-13T11:33:13.668Z,26.04
2018-11-13T11:34:13.565Z,25.76
2018-11-13T11:35:13.466Z,26.04
2018-11-13T11:36:13.357Z,26.43
2018-11-13T11:37:13.257Z,25.95
2018-11-13T11:38:13.167Z,25.95
2018-11-13T11:39:13.148Z,25.95
2018-11-13T11:40:12.964Z,25.96
2018-11-13T11:41:12.844Z,25.95
2018-11-13T11:42:12.744Z,26.14
2018-11-13T11:43:12.645Z,25.58
2018-11-13T11:44:12.609Z,25.68
2018-11-13T11:45:12.450Z,25.58
2018-11-13T11:46:12.347Z,25.77
2018-11-13T11:47:12.235Z,25.68
2018-11-13T11:48:12.135Z,25.68
2018-11-13T11:49:12.036Z,25.68
2018-11-13T11:50:11.937Z,25.68
2018-11-13T11:51:11.837Z,25.49
2018-11-13T11:52:11.725Z,25.68
2018-11-13T11:53:11.632Z,25.58
2018-11-13T11:54:11.527Z,25.49
2018-11-13T11:55:11.427Z,25.68
2018-11-13T11:56:11.329Z,26.15
2018-11-13T11:57:11.219Z,26.06
2018-11-13T11:58:11.116Z,25.96
2018-11-13T11:59:11.016Z,25.68
2018-11-13T12:00:10.918Z,25.68
2018-11-13T12:01:10.819Z,25.96
2018-11-13T12:02:10.783Z,26.15
2018-11-13T12:03:10.608Z,26.43
2018-11-13T12:04:10.507Z,26.63
2018-11-13T12:05:10.408Z,26.81
2018-11-13T12:06:10.308Z,26.90
2018-11-13T12:07:10.208Z,27.09
2018-11-13T12:08:10.140Z,26.33
2018-11-13T12:09:09.997Z,27.00
2018-11-13T12:10:09.898Z,26.92
2018-11-13T12:11:09.798Z,27.01
2018-11-13T12:12:09.721Z,26.92
2018-11-13T12:13:09.598Z,26.92
2018-11-13T12:14:09.499Z,27.11
2018-11-13T12:15:09.396Z,27.01
2018-11-13T12:16:09.295Z,27.20
2018-11-13T12:17:09.192Z,27.39
2018-11-13T12:18:09.090Z,27.49
2018-11-13T12:19:08.992Z,27.59
2018-11-13T12:20:08.879Z,27.49
2018-11-13T12:21:08.809Z,27.39
2018-11-13T12:22:08.679Z,27.49
2018-11-13T12:23:08.580Z,27.39
2018-11-13T12:24:08.490Z,27.20
2018-11-13T12:25:08.380Z,27.20
2018-11-13T12:26:08.282Z,27.20
2018-11-13T12:27:08.170Z,27.11
2018-11-13T12:28:08.071Z,27.12
2018-11-13T12:29:07.971Z,27.30
2018-11-13T12:30:07.872Z,27.49
2018-11-13T12:31:07.782Z,27.49
2018-11-13T12:32:07.673Z,27.87
2018-11-13T12:33:07.561Z,27.59
2018-11-13T12:34:07.488Z,27.59
2018-11-13T12:35:07.361Z,28.06
2018-11-13T12:36:07.262Z,28.16
2018-11-13T12:37:07.163Z,28.54
2018-11-13T12:38:07.063Z,28.35
2018-11-13T12:39:06.963Z,28.54
2018-11-13T12:40:06.864Z,28.64
2018-11-13T12:41:06.755Z,28.73
2018-11-13T12:42:06.653Z,28.64
2018-11-13T12:43:06.554Z,29.21
2018-11-13T12:44:06.455Z,29.02
2018-11-13T12:45:06.875Z,29.02
2018-11-13T12:46:06.255Z,29.21
2018-11-13T12:47:06.159Z,29.49
2018-11-13T12:48:06.045Z,29.69
2018-11-13T12:49:05.967Z,29.78
2018-11-13T12:50:05.845Z,29.78
2018-11-13T12:51:05.747Z,29.70