createdAt,value
2018-09-23T00:01:25.527Z,97.80
2018-09-23T00:06:28.518Z,98.50
2018-09-23T00:11:31.526Z,97.30
2018-09-23T00:16:34.514Z,97.30
2018-09-23T00:21:37.611Z,98.00
2018-09-23T00:26:40.644Z,97.80
2018-09-23T00:31:43.616Z,97.20
2018-09-23T00:36:46.588Z,98.20
2018-09-23T00:41:49.979Z,97.80
2018-09-23T00:46:53.765Z,98.50
2018-09-23T00:51:56.749Z,99.10
2018-09-23T00:56:59.803Z,99.20
2018-09-23T01:02:04.019Z,99.90
2018-09-23T01:07:07.069Z,99.70
2018-09-23T01:12:10.028Z,99.80
2018-09-23T01:17:12.968Z,99.90
2018-09-23T01:22:15.952Z,99.90
2018-09-23T01:27:18.999Z,99.90
2018-09-23T01:32:22.056Z,99.90
2018-09-23T01:37:25.099Z,99.90
2018-09-23T01:42:28.054Z,99.90
2018-09-23T01:47:31.037Z,99.90
2018-09-23T01:52:34.031Z,99.90
2018-09-23T01:57:36.987Z,99.90
2018-09-23T02:02:39.974Z,99.90
2018-09-23T02:07:42.930Z,99.80
2018-09-23T02:12:45.920Z,99.30
2018-09-23T02:17:49.014Z,99.50
2018-09-23T02:22:51.965Z,99.90
2018-09-23T02:27:54.894Z,99.90
2018-09-23T02:32:57.788Z,99.90
2018-09-23T02:38:02.697Z,99.90
2018-09-23T02:43:05.827Z,99.90
2018-09-23T02:48:08.735Z,99.90
2018-09-23T02:53:11.858Z,99.90
2018-09-23T02:58:15.754Z,99.90
2018-09-23T03:03:18.687Z,99.90
2018-09-23T03:08:21.611Z,99.90
2018-09-23T03:13:24.656Z,99.90
2018-09-23T03:18:27.601Z,99.90
2018-09-23T03:23:30.557Z,99.90
2018-09-23T03:28:33.495Z,99.90
2018-09-23T03:33:36.413Z,99.90
2018-09-23T03:38:39.424Z,99.90
2018-09-23T03:43:42.333Z,99.90
2018-09-23T03:48:45.267Z,99.90
2018-09-23T03:53:48.188Z,99.90
2018-09-23T03:58:51.500Z,99.90
2018-09-23T04:03:54.432Z,99.90
2018-09-23T04:08:57.355Z,99.90
2018-09-23T04:14:00.236Z,99.90
2018-09-23T04:19:04.858Z,99.90
2018-09-23T04:24:07.777Z,99.90
2018-09-23T04:29:10.693Z,99.90
2018-09-23T04:34:13.651Z,99.90
2018-09-23T04:39:16.534Z,99.90
2018-09-23T04:44:19.438Z,99.90
2018-09-23T04:49:22.411Z,99.90
2018-09-23T04:54:25.327Z,99.90
2018-09-23T04:59:29.027Z,99.90
2018-09-23T05:04:31.983Z,99.90
2018-09-23T05:09:34.944Z,99.90
2018-09-23T05:14:37.831Z,99.90
2018-09-23T05:19:40.757Z,99.90
2018-09-23T05:24:43.711Z,99.90
2018-09-23T05:29:46.610Z,99.90
2018-09-23T05:34:49.565Z,99.90
2018-09-23T05:39:52.488Z,99.90
2018-09-23T05:44:55.607Z,99.90
2018-09-23T05:49:58.524Z,99.90
2018-09-23T05:55:03.589Z,99.90
2018-09-23T06:00:06.779Z,99.90
2018-09-23T06:05:09.707Z,99.90
2018-09-23T06:10:12.629Z,99.90
2018-09-23T06:15:15.526Z,99.90
2018-09-23T06:20:18.444Z,99.90
2018-09-23T06:25:21.496Z,99.90
2018-09-23T06:30:24.412Z,99.90
2018-09-23T06:35:27.311Z,99.90
2018-09-23T06:40:30.239Z,99.90
2018-09-23T06:45:33.239Z,99.90
2018-09-23T06:50:36.153Z,99.90
2018-09-23T06:55:39.074Z,99.90
2018-09-23T07:00:42.008Z,99.90
2018-09-23T07:05:45.009Z,99.90
2018-09-23T07:10:48.003Z,99.90
2018-09-23T07:15:50.897Z,99.90
2018-09-23T07:20:53.973Z,99.90
2018-09-23T07:25:57.179Z,99.90
2018-09-23T07:31:00.130Z,99.90
2018-09-23T07:36:04.763Z,99.90
2018-09-23T07:41:07.660Z,99.90
2018-09-23T07:46:10.592Z,99.90
2018-09-23T07:51:13.524Z,99.90
2018-09-23T07:56:17.034Z,99.90
2018-09-23T08:01:19.950Z,99.90
2018-09-23T08:06:22.865Z,99.90
2018-09-23T08:11:25.879Z,99.90
2018-09-23T08:16:29.359Z,99.90
2018-09-23T08:21:32.390Z,99.90
2018-09-23T08:26:35.711Z,99.90
2018-09-23T08:31:38.835Z,99.90
2018-09-23T08:36:41.853Z,99.90
2018-09-23T08:41:44.889Z,99.90
2018-09-23T08:46:47.951Z,99.90
2018-09-23T08:51:51.526Z,99.90
2018-09-23T08:56:54.593Z,99.90
2018-09-23T09:01:57.619Z,99.90
2018-09-23T09:07:02.620Z,99.90
2018-09-23T09:12:05.850Z,99.90
2018-09-23T09:17:08.769Z,99.90
2018-09-23T09:22:11.698Z,99.90
2018-09-23T09:27:14.813Z,99.90
2018-09-23T09:32:17.927Z,99.90
2018-09-23T09:37:20.948Z,99.90
2018-09-23T09:42:23.946Z,99.90
2018-09-23T09:47:26.973Z,99.90
2018-09-23T09:52:30.338Z,99.90
2018-09-23T09:57:33.265Z,99.90
2018-09-23T10:02:36.259Z,99.90
2018-09-23T10:07:39.218Z,99.90
2018-09-23T10:12:42.245Z,99.90
2018-09-23T10:17:45.612Z,99.90
2018-09-23T10:22:48.704Z,99.90
2018-09-23T10:27:51.813Z,99.90
2018-09-23T10:32:55.048Z,99.90
2018-09-23T10:37:58.002Z,99.90
2018-09-23T10:43:02.149Z,99.90
2018-09-23T10:48:05.266Z,99.90
2018-09-23T10:53:08.218Z,99.90
2018-09-23T10:58:11.206Z,99.90
2018-09-23T11:03:14.245Z,99.90
2018-09-23T11:08:17.215Z,99.90
2018-09-23T11:18:28.920Z,96.90
2018-09-23T11:23:31.894Z,92.70
2018-09-23T11:28:34.808Z,91.40
2018-09-23T11:33:37.732Z,90.80
2018-09-23T11:38:40.670Z,88.60
2018-09-23T11:43:43.672Z,89.20
2018-09-23T11:48:46.682Z,88.60
2018-09-23T11:53:49.659Z,91.80
2018-09-23T11:58:52.726Z,90.90
2018-09-23T12:03:55.996Z,90.10
2018-09-23T12:08:59.052Z,89.10
2018-09-23T12:14:04.171Z,89.70
2018-09-23T12:19:07.122Z,90.30
2018-09-23T12:24:10.127Z,89.90
2018-09-23T12:29:13.134Z,90.00
2018-09-23T12:34:16.225Z,88.90
2018-09-23T12:39:19.720Z,88.40
2018-09-23T12:44:22.807Z,88.50
2018-09-23T12:49:26.993Z,87.90
2018-09-23T12:54:30.138Z,84.30
2018-09-23T12:59:33.294Z,83.20
2018-09-23T13:04:36.417Z,85.70
2018-09-23T13:09:39.637Z,82.20
2018-09-23T13:14:42.705Z,82.60
2018-09-23T13:19:45.959Z,81.50
2018-09-23T13:24:49.285Z,80.40
2018-09-23T13:29:52.407Z,78.80
2018-09-23T13:34:55.521Z,79.70
2018-09-23T13:39:58.687Z,80.30
2018-09-23T13:45:03.304Z,80.80
2018-09-23T13:50:06.313Z,79.50
2018-09-23T13:55:10.005Z,79.20
2018-09-23T14:00:13.246Z,79.00
2018-09-23T14:05:16.231Z,79.10
2018-09-23T14:10:19.784Z,79.30
2018-09-23T14:15:22.842Z,80.00
2018-09-23T14:20:25.872Z,81.80
2018-09-23T14:25:28.996Z,86.60
2018-09-23T14:30:32.146Z,91.50
2018-09-23T14:35:35.161Z,98.10
2018-09-23T14:40:38.200Z,99.90
2018-09-23T14:45:41.351Z,99.90
2018-09-23T14:50:44.366Z,99.90
2018-09-23T14:55:47.386Z,99.40
2018-09-23T15:00:50.420Z,99.90
2018-09-23T15:05:53.520Z,99.90
2018-09-23T15:10:56.649Z,99.90
2018-09-23T15:15:59.722Z,99.90
2018-09-23T15:21:04.959Z,97.80
2018-09-23T15:26:09.027Z,95.70
2018-09-23T15:31:12.167Z,95.30
2018-09-23T15:36:15.372Z,90.80
2018-09-23T15:41:18.594Z,94.90
2018-09-23T15:46:21.669Z,98.30
2018-09-23T15:51:24.773Z,96.90
2018-09-23T15:56:27.883Z,86.30
2018-09-23T16:01:31.018Z,85.30
2018-09-23T16:06:34.279Z,85.50
2018-09-23T16:11:37.792Z,84.90
2018-09-23T16:16:40.797Z,87.80
2018-09-23T16:21:44.096Z,88.20
2018-09-23T16:26:47.264Z,87.90
2018-09-23T16:31:50.407Z,87.90
2018-09-23T16:36:53.475Z,88.60
2018-09-23T16:41:56.689Z,86.60
2018-09-23T16:46:59.754Z,88.40
2018-09-23T16:52:04.983Z,84.50
2018-09-23T16:57:08.121Z,84.50
2018-09-23T17:02:11.429Z,86.90
2018-09-23T17:07:14.524Z,84.50
2018-09-23T17:12:18.235Z,85.30
2018-09-23T17:17:21.391Z,85.70
2018-09-23T17:22:24.713Z,86.00
2018-09-23T17:27:27.873Z,83.60
2018-09-23T17:32:30.983Z,84.20
2018-09-23T17:37:34.066Z,84.20
2018-09-23T17:42:37.152Z,82.20
2018-09-23T17:47:40.280Z,83.00
2018-09-23T17:52:43.339Z,83.20
2018-09-23T17:57:46.516Z,84.00
2018-09-23T18:02:50.670Z,81.70
2018-09-23T18:07:53.817Z,80.70
2018-09-23T18:12:56.862Z,80.70
2018-09-23T18:18:00.033Z,81.70
2018-09-23T18:23:05.513Z,80.40
2018-09-23T18:28:08.759Z,81.00
2018-09-23T18:33:11.839Z,80.60
2018-09-23T18:38:14.905Z,80.90
2018-09-23T18:43:17.990Z,81.90
2018-09-23T18:48:21.345Z,82.70
2018-09-23T18:53:25.386Z,82.40
2018-09-23T18:58:28.523Z,81.50
2018-09-23T19:03:31.869Z,81.70
2018-09-23T19:08:35.093Z,82.10
2018-09-23T19:13:43.790Z,83.20
2018-09-23T19:18:46.887Z,79.60
2018-09-23T19:23:50.069Z,80.00
2018-09-23T19:28:53.352Z,79.40
2018-09-23T19:33:56.561Z,81.20
2018-09-23T19:38:59.647Z,79.90
2018-09-23T19:44:04.469Z,79.50
2018-09-23T19:49:07.587Z,81.20
2018-09-23T19:54:10.888Z,78.80
2018-09-23T19:59:13.919Z,79.00
2018-09-23T20:04:17.192Z,80.30
2018-09-23T20:09:20.256Z,79.50
2018-09-23T20:14:23.382Z,79.30
2018-09-23T20:19:26.507Z,80.10
2018-09-23T20:24:29.902Z,78.70
2018-09-23T20:29:33.080Z,79.80
2018-09-23T20:34:36.208Z,80.40
2018-09-23T20:39:40.112Z,81.60
2018-09-23T20:44:43.248Z,79.60
2018-09-23T20:49:46.379Z,77.10
2018-09-23T20:54:49.509Z,77.90
2018-09-23T20:59:52.696Z,77.80
2018-09-23T21:04:55.732Z,78.80
2018-09-23T21:09:58.744Z,79.30
2018-09-23T21:15:03.310Z,75.60
2018-09-23T21:20:06.779Z,76.70
2018-09-23T21:25:09.812Z,76.90
2018-09-23T21:30:12.793Z,79.30
2018-09-23T21:35:15.828Z,77.60
2018-09-23T21:40:18.847Z,77.60
2018-09-23T21:45:21.819Z,77.50
2018-09-23T21:50:24.958Z,77.90
2018-09-23T21:55:27.943Z,78.30
2018-09-23T22:00:36.789Z,78.30
2018-09-23T22:05:39.848Z,78.50
2018-09-23T22:10:42.876Z,78.70
2018-09-23T22:15:45.884Z,78.50
2018-09-23T22:20:49.052Z,79.60
2018-09-23T22:25:52.103Z,79.40
2018-09-23T22:30:55.120Z,78.70
2018-09-23T22:35:58.126Z,79.60
2018-09-23T22:41:04.262Z,79.00
2018-09-23T22:46:07.300Z,79.90
2018-09-23T22:51:10.407Z,78.90
2018-09-23T22:56:13.480Z,79.20
2018-09-23T23:01:16.487Z,79.60
2018-09-23T23:06:19.504Z,80.30
2018-09-23T23:11:23.024Z,81.30
2018-09-23T23:16:26.006Z,80.90
2018-09-23T23:21:28.980Z,80.20
2018-09-23T23:26:31.976Z,80.90
2018-09-23T23:31:35.039Z,80.40
2018-09-23T23:36:38.027Z,80.70
2018-09-23T23:41:41.054Z,80.70
2018-09-23T23:46:44.014Z,80.20
2018-09-23T23:51:46.995Z,80.60
2018-09-23T23:56:50.060Z,80.80
