createdAt,value
2018-10-17T00:01:24.310Z,7.10
2018-10-17T00:03:27.205Z,7.40
2018-10-17T00:05:29.559Z,6.87
2018-10-17T00:07:31.779Z,12.63
2018-10-17T00:09:34.559Z,8.00
2018-10-17T00:11:37.198Z,9.07
2018-10-17T00:13:39.871Z,11.03
2018-10-17T00:15:42.412Z,7.80
2018-10-17T00:17:44.807Z,8.77
2018-10-17T00:19:47.309Z,9.17
2018-10-17T00:21:49.666Z,9.60
2018-10-17T00:23:51.989Z,10.13
2018-10-17T00:25:54.374Z,10.47
2018-10-17T00:27:56.778Z,11.10
2018-10-17T00:29:59.049Z,11.23
2018-10-17T00:32:01.264Z,11.53
2018-10-17T00:34:03.681Z,14.40
2018-10-17T00:36:05.857Z,11.87
2018-10-17T00:38:08.025Z,12.70
2018-10-17T00:40:10.306Z,11.20
2018-10-17T00:42:12.523Z,13.60
2018-10-17T00:44:14.783Z,141.87
2018-10-17T00:46:16.975Z,14.27
2018-10-17T00:48:19.285Z,39.77
2018-10-17T00:50:21.610Z,11.03
2018-10-17T00:52:23.961Z,8.50
2018-10-17T00:54:26.123Z,9.90
2018-10-17T00:59:01.371Z,9.50
2018-10-17T01:01:03.667Z,10.93
2018-10-17T01:03:05.862Z,10.30
2018-10-17T01:05:09.307Z,11.67
2018-10-17T01:07:12.365Z,10.17
2018-10-17T01:09:15.948Z,9.80
2018-10-17T01:11:19.203Z,10.70
2018-10-17T01:13:22.451Z,10.43
2018-10-17T01:15:26.235Z,10.83
2018-10-17T01:17:29.991Z,11.00
2018-10-17T01:19:33.173Z,9.97
2018-10-17T01:21:37.016Z,12.10
2018-10-17T01:23:40.281Z,11.50
2018-10-17T01:25:43.410Z,11.67
2018-10-17T01:27:46.635Z,7.87
2018-10-17T01:29:49.893Z,6.70
2018-10-17T01:31:53.272Z,8.63
2018-10-17T01:33:56.613Z,6.50
2018-10-17T01:36:00.267Z,7.03
2018-10-17T01:38:03.239Z,9.07
2018-10-17T01:42:31.852Z,18.57
2018-10-17T01:44:35.196Z,17.07
2018-10-17T01:46:37.805Z,15.70
2018-10-17T01:48:40.362Z,16.10
2018-10-17T01:50:42.830Z,10.07
2018-10-17T01:52:45.577Z,10.23
2018-10-17T01:54:48.033Z,11.83
2018-10-17T01:56:50.444Z,27.43
2018-10-17T01:58:52.988Z,13.30
2018-10-17T02:00:55.617Z,14.60
2018-10-17T02:02:58.192Z,16.17
2018-10-17T02:05:00.753Z,18.60
2018-10-17T02:07:03.379Z,25.33
2018-10-17T02:09:07.700Z,21.07
2018-10-17T02:11:10.338Z,14.40
2018-10-17T02:13:12.809Z,18.70
2018-10-17T02:15:15.294Z,17.60
2018-10-17T02:17:17.757Z,20.17
2018-10-17T02:19:20.215Z,15.07
2018-10-17T02:21:22.751Z,14.33
2018-10-17T02:23:25.349Z,15.20
2018-10-17T02:25:27.783Z,18.57
2018-10-17T02:27:30.209Z,53.10
2018-10-17T02:29:32.598Z,10.50
2018-10-17T02:31:35.027Z,11.00
2018-10-17T02:33:37.261Z,10.97
2018-10-17T02:35:39.462Z,9.40
2018-10-17T02:37:41.712Z,11.20
2018-10-17T02:39:44.056Z,14.17
2018-10-17T02:41:46.294Z,14.13
2018-10-17T02:43:48.737Z,12.40
2018-10-17T02:45:51.250Z,13.43
2018-10-17T02:47:53.647Z,16.00
2018-10-17T02:49:56.061Z,9.90
2018-10-17T02:51:58.465Z,12.77
2018-10-17T02:54:00.866Z,12.27
2018-10-17T02:56:03.186Z,14.53
2018-10-17T02:58:05.407Z,13.70
2018-10-17T03:00:08.435Z,12.80
2018-10-17T03:02:10.656Z,12.77
2018-10-17T03:04:12.987Z,13.03
2018-10-17T03:06:15.222Z,6.43
2018-10-17T03:08:17.634Z,34.93
2018-10-17T03:10:19.907Z,5.10
2018-10-17T03:12:22.151Z,11.30
2018-10-17T03:14:24.301Z,7.07
2018-10-17T03:16:26.526Z,9.97
2018-10-17T03:18:28.762Z,10.47
2018-10-17T03:20:31.047Z,10.37
2018-10-17T03:22:33.257Z,9.70
2018-10-17T03:24:35.523Z,9.70
2018-10-17T03:26:37.770Z,16.30
2018-10-17T03:28:39.976Z,12.67
2018-10-17T03:30:42.290Z,16.10
2018-10-17T03:32:44.709Z,15.90
2018-10-17T03:34:47.068Z,14.97
2018-10-17T03:36:49.491Z,10.97
2018-10-17T03:38:51.695Z,15.10
2018-10-17T03:40:54.189Z,11.87
2018-10-17T03:42:56.649Z,13.43
2018-10-17T03:44:59.180Z,12.33
2018-10-17T03:47:01.702Z,13.33
2018-10-17T03:49:05.078Z,12.60
2018-10-17T03:51:07.566Z,20.80
2018-10-17T03:53:10.137Z,13.07
2018-10-17T03:55:12.574Z,16.53
2018-10-17T03:57:14.924Z,11.40
2018-10-17T03:59:17.360Z,12.27
2018-10-17T04:01:20.415Z,10.43
2018-10-17T04:03:23.599Z,12.27
2018-10-17T04:05:26.723Z,15.27
2018-10-17T04:07:29.223Z,14.40
2018-10-17T04:09:32.869Z,18.17
2018-10-17T04:11:35.483Z,17.20
2018-10-17T04:13:38.686Z,16.77
2018-10-17T04:15:41.292Z,16.07
2018-10-17T04:17:43.816Z,15.23
2018-10-17T04:19:56.011Z,12.53
2018-10-17T04:21:58.389Z,13.27
2018-10-17T04:24:18.083Z,15.50
2018-10-17T04:26:20.387Z,13.40
2018-10-17T04:28:22.595Z,14.37
2018-10-17T04:30:25.257Z,13.80
2018-10-17T04:32:27.496Z,15.20
2018-10-17T04:34:29.720Z,17.47
2018-10-17T04:36:31.911Z,13.10
2018-10-17T04:38:34.041Z,15.87
2018-10-17T04:40:36.183Z,13.93
2018-10-17T04:42:38.379Z,15.73
2018-10-17T04:44:40.557Z,16.77
2018-10-17T04:46:42.858Z,13.73
2018-10-17T04:48:45.152Z,16.00
2018-10-17T04:50:47.759Z,12.57
2018-10-17T04:52:50.277Z,12.33
2018-10-17T04:54:52.506Z,15.57
2018-10-17T04:56:54.648Z,18.30
2018-10-17T04:58:56.819Z,15.93
2018-10-17T05:00:58.992Z,14.20
2018-10-17T05:03:01.869Z,12.87
2018-10-17T05:05:04.181Z,13.00
2018-10-17T05:07:06.330Z,13.87
2018-10-17T05:09:09.323Z,12.83
2018-10-17T05:11:11.497Z,14.70
2018-10-17T05:13:13.631Z,12.80
2018-10-17T05:15:15.732Z,14.70
2018-10-17T05:17:17.899Z,17.47
2018-10-17T05:19:20.026Z,23.67
2018-10-17T05:21:22.142Z,23.93
2018-10-17T05:28:09.951Z,22.03
2018-10-17T05:30:13.160Z,16.20
2018-10-17T05:32:18.699Z,16.37
2018-10-17T05:34:21.178Z,16.80
2018-10-17T05:36:23.430Z,16.37
2018-10-17T05:38:25.798Z,16.37
2018-10-17T05:40:28.028Z,15.30
2018-10-17T05:42:30.564Z,15.20
2018-10-17T05:44:35.053Z,17.10
2018-10-17T05:46:37.694Z,21.83
2018-10-17T05:48:40.100Z,19.17
2018-10-17T05:50:43.060Z,18.47
2018-10-17T05:52:45.630Z,22.83
2018-10-17T05:54:48.028Z,19.97
2018-10-17T05:56:50.677Z,22.03
2018-10-17T05:58:52.985Z,24.17
2018-10-17T06:00:55.582Z,30.10
2018-10-17T06:02:57.943Z,18.87
2018-10-17T06:05:00.392Z,20.63
2018-10-17T06:07:04.351Z,18.00
2018-10-17T06:09:11.370Z,19.00
2018-10-17T06:29:13.406Z,22.07
2018-10-17T06:31:22.706Z,25.50
2018-10-17T06:36:11.167Z,24.03
2018-10-17T06:38:19.305Z,23.30
2018-10-17T06:45:26.417Z,26.60
2018-10-17T06:53:07.856Z,24.13
2018-10-17T06:55:10.160Z,24.70
2018-10-17T06:57:12.323Z,24.60
2018-10-17T06:59:14.527Z,26.87
2018-10-17T07:01:16.813Z,33.10
2018-10-17T07:03:18.857Z,25.70
2018-10-17T07:05:21.070Z,27.53
2018-10-17T07:07:24.027Z,29.23
2018-10-17T07:09:26.230Z,29.37
2018-10-17T07:11:28.376Z,27.97
2018-10-17T07:13:30.474Z,28.90
2018-10-17T07:15:32.774Z,25.20
2018-10-17T07:17:35.114Z,37.73
2018-10-17T07:19:37.259Z,26.83
2018-10-17T07:21:39.327Z,22.80
2018-10-17T07:23:41.461Z,30.60
2018-10-17T07:25:43.593Z,31.33
2018-10-17T07:27:45.660Z,24.80
2018-10-17T07:29:49.897Z,24.43
2018-10-17T07:31:51.881Z,25.27
2018-10-17T07:33:53.991Z,31.70
2018-10-17T07:35:56.167Z,25.37
2018-10-17T07:37:58.238Z,33.13
2018-10-17T07:40:00.390Z,27.77
2018-10-17T07:42:02.548Z,22.40
2018-10-17T07:44:04.789Z,23.07
2018-10-17T07:46:06.910Z,28.57
2018-10-17T07:48:09.030Z,26.73
2018-10-17T07:50:11.267Z,26.13
2018-10-17T07:52:13.557Z,32.53
2018-10-17T07:54:15.769Z,27.87
2018-10-17T07:56:17.833Z,21.70
2018-10-17T07:58:19.926Z,20.80
2018-10-17T08:00:22.092Z,24.70
2018-10-17T08:02:24.149Z,20.70
2018-10-17T08:04:26.269Z,20.40
2018-10-17T08:06:28.440Z,21.83
2018-10-17T08:08:30.525Z,20.80
2018-10-17T08:10:33.605Z,24.13
2018-10-17T08:12:35.783Z,17.60
2018-10-17T08:14:39.788Z,20.97
2018-10-17T08:16:41.941Z,19.37
2018-10-17T08:18:44.099Z,17.87
2018-10-17T08:20:46.201Z,20.90
2018-10-17T08:22:48.313Z,18.50
2018-10-17T08:24:50.430Z,18.53
2018-10-17T08:26:52.515Z,19.80
2018-10-17T08:28:54.596Z,18.70
2018-10-17T08:30:56.686Z,22.17
2018-10-17T08:32:58.772Z,35.87
2018-10-17T08:35:00.863Z,30.10
2018-10-17T08:37:03.173Z,34.43
2018-10-17T08:39:06.610Z,25.73
2018-10-17T08:41:08.788Z,27.53
2018-10-17T08:43:10.824Z,34.43
2018-10-17T08:45:12.957Z,23.27
2018-10-17T08:47:34.917Z,20.57
2018-10-17T08:49:46.973Z,46.87
2018-10-17T08:51:49.079Z,26.43
2018-10-17T08:53:51.278Z,36.03
2018-10-17T08:55:53.404Z,32.43
2018-10-17T08:57:55.569Z,29.03
2018-10-17T08:59:57.642Z,21.03
2018-10-17T09:01:59.821Z,29.00
2018-10-17T09:04:02.182Z,27.40
2018-10-17T09:06:11.618Z,18.33
2018-10-17T09:08:13.726Z,23.40
2018-10-17T09:10:15.826Z,23.63
2018-10-17T09:12:18.025Z,23.57
2018-10-17T09:14:20.100Z,22.67
2018-10-17T09:16:22.387Z,32.43
2018-10-17T09:18:24.507Z,20.47
2018-10-17T09:20:27.039Z,22.40
2018-10-17T09:22:29.081Z,25.23
2018-10-17T09:24:31.048Z,29.80
2018-10-17T09:26:33.367Z,34.33
2018-10-17T09:28:35.568Z,23.30
2018-10-17T09:30:38.018Z,24.70
2018-10-17T09:32:40.212Z,30.23
2018-10-17T09:34:42.405Z,20.80
2018-10-17T09:36:44.603Z,26.63
2018-10-17T09:38:46.866Z,22.70
2018-10-17T09:40:49.027Z,22.50
2018-10-17T09:42:51.218Z,20.07
2018-10-17T09:44:53.470Z,20.13
2018-10-17T09:46:55.559Z,23.57
2018-10-17T09:48:57.669Z,19.37
2018-10-17T09:51:01.302Z,21.27
2018-10-17T09:53:03.488Z,19.70
2018-10-17T09:55:05.970Z,21.60
2018-10-17T09:57:08.127Z,22.60
2018-10-17T09:59:10.513Z,21.83
2018-10-17T10:01:15.373Z,27.70
2018-10-17T10:03:17.482Z,22.03
2018-10-17T10:05:19.708Z,25.60
2018-10-17T10:07:21.828Z,19.97
2018-10-17T10:09:23.968Z,19.10
2018-10-17T10:11:26.102Z,17.33
2018-10-17T10:13:28.359Z,22.57
2018-10-17T10:15:30.535Z,15.53
2018-10-17T10:17:32.773Z,23.70
2018-10-17T10:19:34.902Z,19.50
2018-10-17T10:21:37.250Z,19.70
2018-10-17T10:23:39.489Z,14.50
2018-10-17T10:25:41.662Z,29.20
2018-10-17T10:27:43.824Z,16.03
2018-10-17T10:29:46.089Z,15.97
2018-10-17T10:31:55.014Z,11.07
2018-10-17T10:33:58.137Z,13.50
2018-10-17T10:36:00.332Z,14.00
2018-10-17T10:38:02.482Z,30.33
2018-10-17T10:40:05.365Z,14.10
2018-10-17T10:42:07.461Z,10.50
2018-10-17T10:44:09.640Z,13.30
2018-10-17T10:46:11.797Z,12.07
2018-10-17T10:48:14.009Z,10.70
2018-10-17T10:50:16.134Z,18.83
2018-10-17T10:52:18.249Z,10.20
2018-10-17T10:54:20.472Z,10.53
2018-10-17T10:56:22.605Z,12.80
2018-10-17T10:58:24.915Z,13.53
2018-10-17T11:00:27.037Z,11.40
2018-10-17T11:02:29.209Z,13.50
2018-10-17T11:04:31.505Z,13.40
2018-10-17T11:06:33.589Z,13.17
2018-10-17T11:08:37.829Z,15.00
2018-10-17T11:10:39.999Z,16.50
2018-10-17T11:12:42.159Z,13.97
2018-10-17T11:14:55.352Z,13.60
2018-10-17T11:16:57.384Z,12.33
2018-10-17T11:18:59.590Z,15.20
2018-10-17T11:21:01.749Z,11.73
2018-10-17T11:23:04.038Z,12.17
2018-10-17T11:25:06.846Z,15.07
2018-10-17T11:27:09.160Z,11.70
2018-10-17T11:29:11.360Z,17.10
2018-10-17T11:31:13.393Z,23.93
2018-10-17T11:33:15.671Z,12.60
2018-10-17T11:35:17.919Z,11.73
2018-10-17T11:37:20.003Z,11.37
2018-10-17T11:39:22.123Z,11.30
2018-10-17T11:41:24.501Z,11.97
2018-10-17T11:43:26.568Z,13.57
2018-10-17T11:45:28.772Z,16.57
2018-10-17T11:47:31.009Z,13.00
2018-10-17T11:49:33.207Z,10.13
2018-10-17T11:51:35.431Z,14.20
2018-10-17T11:53:37.628Z,12.87
2018-10-17T11:55:39.902Z,22.47
2018-10-17T11:57:42.093Z,14.40
2018-10-17T11:59:44.389Z,12.13
2018-10-17T12:01:46.622Z,12.57
2018-10-17T12:03:48.969Z,9.37
2018-10-17T12:05:51.161Z,11.27
2018-10-17T12:07:53.184Z,13.97
2018-10-17T12:09:55.392Z,12.80
2018-10-17T12:11:57.725Z,14.13
2018-10-17T12:13:59.785Z,12.90
2018-10-17T12:16:01.954Z,12.23
2018-10-17T12:18:04.238Z,13.90
2018-10-17T12:20:08.663Z,16.00
2018-10-17T12:22:10.898Z,18.67
2018-10-17T12:24:13.266Z,15.13
2018-10-17T12:26:15.390Z,10.80
2018-10-17T12:28:17.861Z,15.83
2018-10-17T12:30:19.963Z,12.40
2018-10-17T12:32:22.127Z,13.23
2018-10-17T12:34:24.394Z,16.40
2018-10-17T12:36:26.590Z,11.23
2018-10-17T12:38:28.789Z,13.20
2018-10-17T12:40:31.037Z,10.77
2018-10-17T12:42:33.164Z,11.73
2018-10-17T12:44:35.350Z,9.80
2018-10-17T12:46:37.615Z,14.30
2018-10-17T12:48:39.822Z,11.67
2018-10-17T12:50:41.985Z,18.33
2018-10-17T12:52:44.176Z,16.90
2018-10-17T12:54:46.189Z,20.97
2018-10-17T12:56:50.735Z,9.17
2018-10-17T12:58:52.852Z,14.73
2018-10-17T13:00:55.024Z,13.80
2018-10-17T13:02:57.059Z,9.93
2018-10-17T13:04:59.197Z,13.93
2018-10-17T13:07:01.510Z,16.70
2018-10-17T13:09:07.392Z,13.20
2018-10-17T13:11:09.682Z,10.73
2018-10-17T13:13:11.807Z,12.50
2018-10-17T13:15:14.015Z,11.87
2018-10-17T13:17:16.226Z,14.77
2018-10-17T13:19:18.396Z,9.97
2018-10-17T13:21:20.427Z,13.00
2018-10-17T13:23:44.393Z,18.80
2018-10-17T13:25:46.702Z,14.23
2018-10-17T13:27:48.781Z,17.87
2018-10-17T13:29:50.999Z,11.73
2018-10-17T13:31:53.085Z,12.37
2018-10-17T13:33:55.224Z,12.80
2018-10-17T13:35:57.394Z,10.77
2018-10-17T13:37:59.526Z,10.40
2018-10-17T13:40:01.681Z,11.37
2018-10-17T13:42:03.855Z,11.97
2018-10-17T13:44:06.731Z,12.67
2018-10-17T13:46:08.918Z,17.57
2018-10-17T13:48:11.066Z,18.20
2018-10-17T13:50:13.227Z,13.07
2018-10-17T13:52:15.371Z,13.90
2018-10-17T13:54:17.520Z,12.83
2018-10-17T13:56:19.688Z,14.13
2018-10-17T13:58:21.894Z,15.23
2018-10-17T14:00:24.069Z,15.67
2018-10-17T14:02:26.290Z,21.97
2018-10-17T14:04:28.469Z,10.50
2018-10-17T14:06:30.638Z,13.40
2018-10-17T14:08:32.789Z,10.17
2018-10-17T14:10:34.996Z,9.53
2018-10-17T14:12:37.117Z,11.43
2018-10-17T14:14:39.410Z,15.53
2018-10-17T14:16:41.659Z,16.77
2018-10-17T14:18:43.786Z,11.60
2018-10-17T14:20:45.924Z,12.07
2018-10-17T14:22:48.106Z,11.97
2018-10-17T14:24:50.250Z,14.73
2018-10-17T14:26:52.445Z,14.30
2018-10-17T14:28:55.097Z,92.90
2018-10-17T14:30:57.315Z,29.80
2018-10-17T14:32:59.493Z,84.87
2018-10-17T14:35:01.652Z,14.77
2018-10-17T14:37:04.172Z,45.57
2018-10-17T14:39:07.991Z,14.10
2018-10-17T14:41:10.381Z,18.87
2018-10-17T14:43:12.593Z,13.57
2018-10-17T14:45:14.838Z,12.40
2018-10-17T14:47:17.052Z,17.10
2018-10-17T14:49:19.308Z,21.17
2018-10-17T14:51:21.583Z,19.03
2018-10-17T14:53:23.920Z,19.83
2018-10-17T14:55:26.234Z,12.90
2018-10-17T14:57:28.832Z,19.97
2018-10-17T14:59:31.051Z,14.83
2018-10-17T15:01:33.245Z,13.10
2018-10-17T15:03:35.435Z,20.40
2018-10-17T15:05:37.606Z,18.93
2018-10-17T15:07:41.040Z,16.30
2018-10-17T15:09:43.263Z,20.80
2018-10-17T15:11:45.432Z,17.97
2018-10-17T15:13:47.512Z,18.43
2018-10-17T15:15:49.647Z,14.63
2018-10-17T15:17:51.833Z,15.17
2018-10-17T15:19:53.967Z,11.93
2018-10-17T15:21:56.098Z,15.27
2018-10-17T15:23:58.244Z,12.47
2018-10-17T15:26:00.359Z,16.87
2018-10-17T15:28:02.534Z,11.80
2018-10-17T15:30:05.596Z,15.03
2018-10-17T15:32:07.694Z,23.80
2018-10-17T15:34:10.055Z,20.97
2018-10-17T15:36:12.296Z,16.43
2018-10-17T15:38:14.370Z,12.43
2018-10-17T15:40:16.521Z,14.20
2018-10-17T15:42:18.710Z,12.00
2018-10-17T15:44:20.858Z,13.93
2018-10-17T15:46:22.983Z,18.63
2018-10-17T15:48:25.124Z,19.37
2018-10-17T15:50:27.382Z,21.77
2018-10-17T15:52:29.762Z,16.93
2018-10-17T15:54:31.920Z,13.87
2018-10-17T15:56:34.113Z,16.97
2018-10-17T15:58:36.271Z,30.03
2018-10-17T16:00:38.470Z,17.40
2018-10-17T16:02:40.663Z,16.40
2018-10-17T16:04:42.947Z,25.27
2018-10-17T16:06:45.715Z,23.33
2018-10-17T16:08:47.898Z,16.47
2018-10-17T16:10:50.130Z,16.30
2018-10-17T16:12:52.449Z,24.20
2018-10-17T16:14:54.607Z,28.53
2018-10-17T16:16:56.915Z,16.67
2018-10-17T16:18:59.122Z,19.37
2018-10-17T16:21:01.319Z,17.93
2018-10-17T16:23:03.997Z,28.03
2018-10-17T16:25:06.402Z,17.07
2018-10-17T16:27:09.381Z,26.60
2018-10-17T16:29:11.538Z,18.10
2018-10-17T16:31:13.821Z,36.53
2018-10-17T16:33:15.925Z,21.33
2018-10-17T16:35:18.111Z,21.50
2018-10-17T16:37:20.268Z,17.70
2018-10-17T16:39:22.428Z,17.73
2018-10-17T16:41:24.656Z,20.23
2018-10-17T16:43:26.741Z,29.90
2018-10-17T16:45:28.901Z,27.93
2018-10-17T16:47:31.114Z,23.83
2018-10-17T16:49:33.233Z,28.10
2018-10-17T16:51:35.379Z,24.40
2018-10-17T16:53:37.499Z,29.00
2018-10-17T16:55:39.619Z,24.63
2018-10-17T16:57:41.812Z,18.03
2018-10-17T16:59:44.031Z,23.03
2018-10-17T17:01:46.906Z,26.20
2018-10-17T17:03:49.080Z,16.23
2018-10-17T17:05:51.260Z,17.60
2018-10-17T17:07:53.390Z,14.50
2018-10-17T17:09:55.555Z,18.90
2018-10-17T17:11:57.715Z,17.93
2018-10-17T17:13:59.903Z,27.80
2018-10-17T17:16:02.144Z,15.73
2018-10-17T17:18:04.395Z,21.93
2018-10-17T17:20:07.803Z,20.33
2018-10-17T17:22:11.189Z,21.57
2018-10-17T17:24:13.355Z,25.33
2018-10-17T17:26:16.850Z,21.67
2018-10-17T17:28:19.502Z,23.10
2018-10-17T17:30:21.860Z,23.17
2018-10-17T17:32:24.434Z,22.40
2018-10-17T17:34:26.610Z,18.87
2018-10-17T17:36:29.204Z,16.97
2018-10-17T17:38:31.295Z,17.90
2018-10-17T17:40:33.479Z,20.33
2018-10-17T17:42:35.783Z,23.20
2018-10-17T17:44:38.111Z,28.23
2018-10-17T17:46:40.307Z,26.30
2018-10-17T17:48:42.425Z,18.73
2018-10-17T17:50:44.671Z,19.67
2018-10-17T17:52:46.890Z,25.93
2018-10-17T17:54:49.036Z,23.90
2018-10-17T17:56:51.167Z,22.43
2018-10-17T17:58:53.318Z,18.90
2018-10-17T18:00:55.491Z,22.30
2018-10-17T18:02:57.711Z,19.67
2018-10-17T18:04:59.943Z,16.83
2018-10-17T18:07:02.403Z,14.57
2018-10-17T18:09:07.315Z,15.53
2018-10-17T18:11:13.110Z,18.20
2018-10-17T18:13:15.222Z,15.70
2018-10-17T18:15:17.403Z,22.43
2018-10-17T18:17:19.672Z,18.63
2018-10-17T18:19:21.878Z,16.70
2018-10-17T18:21:24.019Z,21.90
2018-10-17T18:23:26.308Z,15.50
2018-10-17T18:25:28.479Z,18.73
2018-10-17T18:27:30.674Z,15.23
2018-10-17T18:29:32.900Z,21.20
2018-10-17T18:31:35.049Z,17.50
2018-10-17T18:33:37.251Z,15.57
2018-10-17T18:35:39.450Z,16.73
2018-10-17T18:37:41.693Z,17.70
2018-10-17T18:39:43.842Z,15.33
2018-10-17T18:41:46.014Z,24.73
2018-10-17T18:43:48.183Z,27.87
2018-10-17T18:45:50.364Z,16.13
2018-10-17T18:47:52.621Z,20.50
2018-10-17T18:49:54.763Z,19.73
2018-10-17T18:51:56.928Z,23.60
2018-10-17T18:53:59.112Z,20.00
2018-10-17T18:56:01.315Z,22.20
2018-10-17T18:58:03.602Z,20.30
2018-10-17T19:00:07.657Z,26.00
2018-10-17T19:02:09.840Z,25.30
2018-10-17T19:04:12.027Z,18.87
2018-10-17T19:06:14.198Z,25.57
2018-10-17T19:08:16.495Z,19.07
2018-10-17T19:10:18.539Z,25.03
2018-10-17T19:12:20.775Z,22.33
2018-10-17T19:14:22.938Z,37.10
2018-10-17T19:16:25.610Z,22.93
2018-10-17T19:18:27.802Z,28.70
2018-10-17T19:20:29.965Z,49.93
2018-10-17T19:22:32.146Z,38.37
2018-10-17T19:24:34.446Z,31.10
2018-10-17T19:26:36.548Z,46.07
2018-10-17T19:28:38.858Z,26.53
2018-10-17T19:30:40.987Z,25.43
2018-10-17T19:32:43.131Z,36.20
2018-10-17T19:34:45.247Z,32.80
2018-10-17T19:36:47.516Z,31.73
2018-10-17T19:38:49.910Z,33.07
2018-10-17T19:40:52.022Z,33.40
2018-10-17T19:42:54.161Z,28.80
2018-10-17T19:44:56.356Z,27.90
2018-10-17T19:46:58.481Z,30.77
2018-10-17T19:49:00.875Z,32.63
2018-10-17T19:51:03.099Z,30.63
2018-10-17T19:53:05.246Z,37.37
2018-10-17T19:55:07.978Z,21.23
2018-10-17T19:57:10.167Z,32.50
2018-10-17T19:59:12.371Z,33.13
2018-10-17T20:01:14.559Z,39.30
2018-10-17T20:03:16.779Z,47.87
2018-10-17T20:05:18.910Z,52.27
2018-10-17T20:07:21.146Z,56.93
2018-10-17T20:09:23.375Z,53.20
2018-10-17T20:11:25.586Z,54.20
2018-10-17T20:13:27.762Z,62.37
2018-10-17T20:15:29.928Z,53.67
2018-10-17T20:17:32.198Z,56.53
2018-10-17T20:19:34.460Z,59.17
2018-10-17T20:21:36.778Z,57.60
2018-10-17T20:23:39.039Z,53.27
2018-10-17T20:25:41.237Z,63.43
2018-10-17T20:27:43.343Z,56.17
2018-10-17T20:29:45.508Z,54.90
2018-10-17T20:31:47.792Z,58.93
2018-10-17T20:33:50.050Z,54.10
2018-10-17T20:35:52.283Z,57.80
2018-10-17T20:37:54.484Z,73.30
2018-10-17T20:39:56.681Z,60.00
2018-10-17T20:41:58.850Z,61.07
2018-10-17T20:44:01.105Z,65.13
2018-10-17T20:46:03.302Z,64.07
2018-10-17T20:48:05.613Z,64.60
2018-10-17T20:50:07.811Z,68.73
2018-10-17T20:52:10.127Z,64.17
2018-10-17T20:54:12.301Z,69.23
2018-10-17T20:56:14.548Z,73.23
2018-10-17T20:58:16.669Z,65.97
2018-10-17T21:00:18.828Z,61.17
2018-10-17T21:02:21.082Z,71.50
2018-10-17T21:04:23.142Z,76.77
2018-10-17T21:06:25.286Z,60.63
2018-10-17T21:08:27.491Z,72.53
2018-10-17T21:10:29.682Z,61.40
2018-10-17T21:12:31.883Z,68.07
2018-10-17T21:14:34.075Z,72.57
2018-10-17T21:16:36.288Z,67.47
2018-10-17T21:18:38.510Z,71.33
2018-10-17T21:20:40.686Z,62.37
2018-10-17T21:22:42.990Z,67.03
2018-10-17T21:24:45.278Z,75.53
2018-10-17T21:26:47.601Z,80.37
2018-10-17T21:28:49.745Z,73.27
2018-10-17T21:30:52.281Z,70.37
2018-10-17T21:32:54.493Z,73.97
2018-10-17T21:34:56.704Z,72.57
2018-10-17T21:36:58.890Z,69.70
2018-10-17T21:39:01.099Z,86.60
2018-10-17T21:41:03.414Z,86.33
2018-10-17T21:43:05.630Z,77.57
2018-10-17T21:45:07.905Z,78.53
2018-10-17T21:47:10.151Z,73.17
2018-10-17T21:49:12.271Z,75.83
2018-10-17T21:51:14.453Z,80.43
2018-10-17T21:53:16.618Z,98.97
2018-10-17T21:55:18.903Z,75.87
2018-10-17T21:57:21.616Z,81.97
2018-10-17T21:59:23.844Z,77.63
2018-10-17T22:01:26.008Z,71.50
2018-10-17T22:03:28.130Z,84.63
2018-10-17T22:05:30.327Z,87.17
2018-10-17T22:07:32.524Z,87.30
2018-10-17T22:09:34.929Z,90.03
2018-10-17T22:11:37.131Z,96.00
2018-10-17T22:13:39.307Z,97.93
2018-10-17T22:15:41.465Z,95.23
2018-10-17T22:17:43.618Z,92.43
2018-10-17T22:19:45.874Z,103.50
2018-10-17T22:21:47.963Z,88.30
2018-10-17T22:23:50.204Z,88.70
2018-10-17T22:25:52.355Z,100.70
2018-10-17T22:27:54.499Z,93.23
2018-10-17T22:29:56.717Z,89.87
2018-10-17T22:31:58.771Z,98.40
2018-10-17T22:34:00.932Z,90.23
2018-10-17T22:36:03.082Z,82.30
2018-10-17T22:38:05.263Z,95.83
2018-10-17T22:40:07.363Z,95.77
2018-10-17T22:42:09.482Z,67.23
2018-10-17T22:44:11.893Z,76.30
2018-10-17T22:46:14.114Z,82.07
2018-10-17T22:48:16.321Z,81.50
2018-10-17T22:50:18.537Z,73.93
2018-10-17T22:52:20.597Z,76.80
2018-10-17T22:54:22.786Z,76.27
2018-10-17T22:56:24.890Z,74.33
2018-10-17T22:58:27.143Z,91.27
2018-10-17T23:00:29.302Z,85.73
2018-10-17T23:02:31.426Z,66.23
2018-10-17T23:04:33.576Z,80.63
2018-10-17T23:06:35.734Z,87.47
2018-10-17T23:08:37.863Z,86.17
2018-10-17T23:10:40.062Z,101.63
2018-10-17T23:12:42.391Z,111.23
2018-10-17T23:14:44.557Z,108.37
2018-10-17T23:16:46.736Z,107.93
2018-10-17T23:18:48.913Z,112.70
2018-10-17T23:20:51.059Z,116.83
2018-10-17T23:22:53.383Z,109.50
2018-10-17T23:24:55.582Z,111.27
2018-10-17T23:26:57.734Z,117.97
2018-10-17T23:28:59.913Z,126.50
2018-10-17T23:31:02.062Z,112.23
2018-10-17T23:33:04.218Z,113.50
2018-10-17T23:35:06.359Z,116.67
2018-10-17T23:37:08.578Z,112.03
2018-10-17T23:39:10.794Z,127.70
2018-10-17T23:41:12.914Z,114.87
2018-10-17T23:43:15.111Z,112.23
2018-10-17T23:45:17.278Z,110.63
2018-10-17T23:47:19.638Z,93.40
2018-10-17T23:49:21.802Z,95.13
2018-10-17T23:51:23.953Z,82.37
2018-10-17T23:53:26.125Z,93.80
2018-10-17T23:55:28.251Z,76.57
2018-10-17T23:57:30.422Z,77.63
2018-10-17T23:59:32.612Z,90.47
