createdAt,value
2023-02-07T00:02:23.683Z,100.00
2023-02-07T00:04:50.487Z,100.00
2023-02-07T00:07:17.287Z,100.00
2023-02-07T00:09:44.129Z,100.00
2023-02-07T00:12:10.772Z,100.00
2023-02-07T00:14:37.774Z,100.00
2023-02-07T00:17:05.917Z,100.00
2023-02-07T00:19:32.591Z,100.00
2023-02-07T00:21:59.824Z,100.00
2023-02-07T00:24:26.500Z,100.00
2023-02-07T00:26:54.612Z,100.00
2023-02-07T00:29:22.012Z,100.00
2023-02-07T00:31:50.608Z,100.00
2023-02-07T00:34:17.491Z,100.00
2023-02-07T00:36:44.343Z,100.00
2023-02-07T00:39:16.069Z,100.00
2023-02-07T00:41:43.762Z,100.00
2023-02-07T00:44:11.491Z,100.00
2023-02-07T00:46:41.265Z,100.00
2023-02-07T00:49:08.041Z,100.00
2023-02-07T00:51:34.788Z,100.00
2023-02-07T00:54:01.555Z,100.00
2023-02-07T00:56:31.272Z,100.00
2023-02-07T00:58:58.277Z,100.00
2023-02-07T01:01:25.673Z,100.00
2023-02-07T01:03:52.757Z,100.00
2023-02-07T01:06:20.537Z,100.00
2023-02-07T01:08:47.514Z,100.00
2023-02-07T01:11:16.972Z,100.00
2023-02-07T01:13:44.715Z,100.00
2023-02-07T01:16:38.512Z,100.00
2023-02-07T01:19:09.959Z,100.00
2023-02-07T01:21:36.819Z,100.00
2023-02-07T01:24:03.778Z,100.00
2023-02-07T01:26:30.424Z,100.00
2023-02-07T01:28:57.236Z,100.00
2023-02-07T01:31:24.696Z,100.00
2023-02-07T01:33:56.641Z,100.00
2023-02-07T01:36:24.527Z,100.00
2023-02-07T01:38:54.036Z,100.00
2023-02-07T01:41:23.174Z,100.00
2023-02-07T01:44:05.717Z,100.00
2023-02-07T01:46:35.758Z,100.00
2023-02-07T01:49:08.572Z,100.00
2023-02-07T01:51:37.089Z,100.00
2023-02-07T01:54:08.051Z,100.00
2023-02-07T01:56:38.269Z,100.00
2023-02-07T01:59:06.513Z,100.00
2023-02-07T02:01:34.643Z,100.00
2023-02-07T02:04:02.229Z,100.00
2023-02-07T02:06:34.329Z,100.00
2023-02-07T02:09:02.927Z,100.00
2023-02-07T02:11:57.730Z,100.00
2023-02-07T02:14:46.317Z,100.00
2023-02-07T02:17:46.562Z,100.00
2023-02-07T02:20:59.293Z,100.00
2023-02-07T02:23:45.026Z,100.00
2023-02-07T02:26:17.644Z,100.00
2023-02-07T02:28:56.113Z,100.00
2023-02-07T02:31:25.813Z,100.00
2023-02-07T02:34:33.472Z,100.00
2023-02-07T02:37:12.403Z,100.00
2023-02-07T02:39:40.832Z,100.00
2023-02-07T02:42:23.748Z,100.00
2023-02-07T02:44:57.869Z,100.00
2023-02-07T02:47:28.074Z,100.00
2023-02-07T02:49:55.233Z,100.00
2023-02-07T02:52:22.099Z,100.00
2023-02-07T02:54:48.735Z,100.00
2023-02-07T02:57:18.452Z,100.00
2023-02-07T02:59:51.331Z,100.00
2023-02-07T03:03:08.767Z,100.00
2023-02-07T03:06:10.522Z,100.00
2023-02-07T03:08:54.882Z,100.00
2023-02-07T03:11:24.595Z,100.00
2023-02-07T03:14:10.462Z,100.00
2023-02-07T03:17:04.569Z,100.00
2023-02-07T03:20:06.494Z,100.00
2023-02-07T03:22:34.603Z,100.00
2023-02-07T03:25:04.282Z,100.00
2023-02-07T03:27:32.264Z,100.00
2023-02-07T03:30:02.485Z,100.00
2023-02-07T03:32:33.719Z,100.00
2023-02-07T03:35:11.338Z,100.00
2023-02-07T03:38:00.322Z,100.00
2023-02-07T03:40:29.763Z,100.00
2023-02-07T03:43:17.125Z,100.00
2023-02-07T03:45:44.277Z,100.00
2023-02-07T03:48:11.323Z,100.00
2023-02-07T03:50:38.671Z,100.00
2023-02-07T03:53:06.240Z,100.00
2023-02-07T03:55:33.370Z,100.00
2023-02-07T03:58:00.496Z,100.00
2023-02-07T04:00:27.802Z,100.00
2023-02-07T04:02:54.874Z,100.00
2023-02-07T04:05:21.611Z,100.00
2023-02-07T04:07:49.879Z,100.00
2023-02-07T04:10:16.648Z,100.00
2023-02-07T04:12:43.862Z,100.00
2023-02-07T04:15:10.976Z,100.00
2023-02-07T04:17:41.602Z,100.00
2023-02-07T04:20:09.177Z,100.00
2023-02-07T04:22:36.135Z,100.00
2023-02-07T04:25:03.344Z,100.00
2023-02-07T04:27:30.398Z,100.00
2023-02-07T04:29:57.189Z,100.00
2023-02-07T04:32:25.421Z,100.00
2023-02-07T04:34:51.992Z,100.00
2023-02-07T04:37:18.752Z,100.00
2023-02-07T04:39:45.967Z,100.00
2023-02-07T04:42:13.598Z,100.00
2023-02-07T04:44:40.232Z,100.00
2023-02-07T04:47:06.948Z,100.00
2023-02-07T04:49:34.538Z,100.00
2023-02-07T04:52:02.030Z,100.00
2023-02-07T04:54:28.818Z,100.00
2023-02-07T04:56:55.904Z,100.00
2023-02-07T04:59:22.748Z,100.00
2023-02-07T05:01:49.459Z,100.00
2023-02-07T05:04:16.094Z,100.00
2023-02-07T05:06:42.825Z,100.00
2023-02-07T05:09:09.852Z,100.00
2023-02-07T05:11:37.030Z,100.00
2023-02-07T05:14:04.151Z,100.00
2023-02-07T05:16:31.277Z,100.00
2023-02-07T05:18:58.052Z,100.00
2023-02-07T05:21:25.191Z,100.00
2023-02-07T05:23:51.854Z,100.00
2023-02-07T05:26:18.627Z,100.00
2023-02-07T05:28:45.413Z,100.00
2023-02-07T05:31:12.237Z,100.00
2023-02-07T05:33:39.109Z,100.00
2023-02-07T05:36:06.902Z,100.00
2023-02-07T05:38:33.622Z,100.00
2023-02-07T05:41:00.491Z,100.00
2023-02-07T05:43:27.313Z,100.00
2023-02-07T05:45:54.060Z,100.00
2023-02-07T05:48:21.042Z,100.00
2023-02-07T05:50:48.054Z,100.00
2023-02-07T05:53:15.173Z,100.00
2023-02-07T05:55:42.775Z,100.00
2023-02-07T05:58:10.624Z,100.00
2023-02-07T06:00:37.808Z,100.00
2023-02-07T06:03:05.042Z,100.00
2023-02-07T06:05:34.238Z,100.00
2023-02-07T06:08:01.244Z,100.00
2023-02-07T06:10:27.916Z,100.00
2023-02-07T06:12:54.858Z,100.00
2023-02-07T06:15:21.821Z,100.00
2023-02-07T06:17:48.942Z,100.00
2023-02-07T06:20:16.060Z,100.00
2023-02-07T06:22:42.796Z,100.00
2023-02-07T06:25:12.228Z,100.00
2023-02-07T06:27:42.326Z,100.00
2023-02-07T06:30:11.277Z,100.00
2023-02-07T06:32:38.296Z,100.00
2023-02-07T06:35:07.076Z,100.00
2023-02-07T06:37:34.418Z,100.00
2023-02-07T06:40:03.454Z,100.00
2023-02-07T06:42:30.473Z,100.00
2023-02-07T06:44:57.192Z,100.00
2023-02-07T06:47:23.840Z,100.00
2023-02-07T06:49:50.572Z,100.00
2023-02-07T06:52:17.320Z,100.00
2023-02-07T06:54:44.063Z,100.00
2023-02-07T06:57:12.335Z,100.00
2023-02-07T06:59:39.032Z,100.00
2023-02-07T07:02:05.700Z,100.00
2023-02-07T07:04:35.285Z,100.00
2023-02-07T07:07:02.034Z,100.00
2023-02-07T07:09:29.772Z,100.00
2023-02-07T07:11:56.511Z,100.00
2023-02-07T07:14:23.285Z,100.00
2023-02-07T07:16:50.328Z,100.00
2023-02-07T07:19:17.093Z,100.00
2023-02-07T07:21:43.696Z,100.00
2023-02-07T07:24:10.777Z,100.00
2023-02-07T07:26:48.755Z,100.00
2023-02-07T07:29:16.489Z,100.00
2023-02-07T07:31:43.194Z,99.44
2023-02-07T07:34:10.162Z,97.67
2023-02-07T07:36:36.840Z,96.40
2023-02-07T07:39:03.934Z,95.84
2023-02-07T07:41:30.840Z,94.74
2023-02-07T07:43:59.022Z,92.51
2023-02-07T07:46:25.990Z,91.45
2023-02-07T07:48:53.183Z,88.48
2023-02-07T07:51:21.354Z,90.54
2023-02-07T07:53:48.009Z,90.29
2023-02-07T07:56:14.971Z,87.27
2023-02-07T07:58:41.943Z,82.38
2023-02-07T08:01:08.857Z,80.14
2023-02-07T08:03:35.655Z,79.79
2023-02-07T08:06:02.273Z,77.25
2023-02-07T08:08:29.262Z,78.17
2023-02-07T08:11:00.618Z,76.00
2023-02-07T08:13:29.619Z,74.39
2023-02-07T08:15:59.052Z,70.42
2023-02-07T08:18:25.748Z,68.31
2023-02-07T08:20:52.477Z,70.61
2023-02-07T08:23:19.320Z,71.47
2023-02-07T08:25:47.101Z,72.73
2023-02-07T08:28:14.616Z,71.51
2023-02-07T08:30:41.522Z,70.80
2023-02-07T08:33:08.732Z,73.32
2023-02-07T08:35:36.756Z,75.21
2023-02-07T08:38:06.440Z,72.77
2023-02-07T08:40:33.449Z,75.26
2023-02-07T08:43:00.976Z,77.00
2023-02-07T08:45:29.090Z,78.76
2023-02-07T08:47:55.713Z,79.06
2023-02-07T08:50:22.345Z,80.51
2023-02-07T08:52:49.129Z,80.45
2023-02-07T08:55:15.938Z,78.49
2023-02-07T08:57:42.670Z,75.03
2023-02-07T09:00:10.277Z,74.59
2023-02-07T09:02:36.958Z,74.56
2023-02-07T09:05:03.869Z,76.05
2023-02-07T09:07:31.833Z,79.54
2023-02-07T09:09:58.465Z,78.17
2023-02-07T09:12:25.207Z,74.36
2023-02-07T09:14:52.322Z,73.15
2023-02-07T09:17:18.903Z,73.45
2023-02-07T09:19:45.743Z,73.20
2023-02-07T09:22:12.384Z,75.31
2023-02-07T09:24:39.432Z,76.60
2023-02-07T09:27:06.273Z,78.37
2023-02-07T09:29:33.259Z,81.18
2023-02-07T09:31:59.914Z,79.47
2023-02-07T09:34:27.945Z,77.23
2023-02-07T09:36:57.100Z,77.11
2023-02-07T09:39:23.877Z,75.08
2023-02-07T09:41:56.148Z,71.60
2023-02-07T09:44:39.383Z,73.48
2023-02-07T09:47:15.956Z,72.31
2023-02-07T09:49:48.524Z,73.36
2023-02-07T09:52:25.540Z,73.12
2023-02-07T09:54:56.918Z,74.10
2023-02-07T09:57:42.208Z,76.66
2023-02-07T10:00:31.582Z,75.76
2023-02-07T10:03:24.223Z,74.57
2023-02-07T10:06:18.900Z,78.73
2023-02-07T10:08:49.489Z,78.50
2023-02-07T10:11:22.277Z,80.45
2023-02-07T10:14:03.782Z,79.06
2023-02-07T10:16:42.454Z,79.67
2023-02-07T10:19:43.654Z,78.13
2023-02-07T10:22:21.905Z,77.63
2023-02-07T10:24:58.085Z,75.86
2023-02-07T10:27:37.064Z,74.08
2023-02-07T10:30:15.271Z,72.38
2023-02-07T10:32:43.830Z,72.47
2023-02-07T10:35:27.067Z,73.79
2023-02-07T10:37:57.194Z,76.31
2023-02-07T10:40:29.797Z,76.63
2023-02-07T10:43:05.532Z,78.58
2023-02-07T10:45:32.660Z,79.59
2023-02-07T10:47:59.563Z,78.33
2023-02-07T10:50:30.390Z,75.13
2023-02-07T10:52:59.560Z,70.47
2023-02-07T10:55:46.746Z,68.99
2023-02-07T10:58:23.771Z,70.80
2023-02-07T11:00:54.103Z,69.11
2023-02-07T11:03:24.577Z,69.42
2023-02-07T11:05:58.701Z,69.50
2023-02-07T11:08:28.734Z,67.90
2023-02-07T11:10:58.907Z,68.60
2023-02-07T11:13:30.611Z,69.98
2023-02-07T11:16:07.281Z,68.70
2023-02-07T11:18:45.301Z,68.59
2023-02-07T11:21:36.118Z,67.52
2023-02-07T11:24:19.609Z,69.17
2023-02-07T11:27:03.770Z,69.41
2023-02-07T11:29:33.944Z,68.50
2023-02-07T11:32:02.609Z,66.71
2023-02-07T11:34:47.892Z,67.68
2023-02-07T11:37:17.605Z,69.99
2023-02-07T11:39:45.678Z,70.70
2023-02-07T11:42:18.170Z,72.40
2023-02-07T11:44:46.616Z,72.78
2023-02-07T11:47:34.755Z,71.60
2023-02-07T11:50:07.176Z,70.39
2023-02-07T11:52:39.997Z,70.94
2023-02-07T11:55:14.460Z,71.79
2023-02-07T11:57:41.326Z,72.33
2023-02-07T12:00:27.154Z,69.93
2023-02-07T12:03:01.542Z,69.54
2023-02-07T12:05:37.690Z,70.73
2023-02-07T12:08:27.538Z,70.69
2023-02-07T12:11:14.215Z,72.43
2023-02-07T12:14:21.324Z,73.00
2023-02-07T12:16:56.420Z,72.68
2023-02-07T12:19:33.400Z,71.61
2023-02-07T12:22:32.989Z,70.16
2023-02-07T12:25:15.156Z,69.51
2023-02-07T12:27:46.385Z,68.34
2023-02-07T12:30:39.763Z,67.57
2023-02-07T12:33:27.729Z,67.89
2023-02-07T12:36:18.786Z,67.83
2023-02-07T12:38:59.420Z,67.13
2023-02-07T12:41:54.937Z,68.41
2023-02-07T12:44:50.370Z,70.75
2023-02-07T12:47:26.735Z,69.87
2023-02-07T12:49:53.449Z,68.69
2023-02-07T12:52:25.359Z,69.35
2023-02-07T12:55:12.806Z,70.98
2023-02-07T12:57:39.758Z,71.17
2023-02-07T13:00:17.012Z,70.57
2023-02-07T13:03:17.375Z,70.73
2023-02-07T13:05:53.270Z,70.98
2023-02-07T13:08:36.540Z,71.19
2023-02-07T13:11:16.913Z,70.63
2023-02-07T13:14:09.954Z,71.54
2023-02-07T13:17:06.579Z,72.13
2023-02-07T13:19:55.849Z,70.78
2023-02-07T13:22:45.482Z,71.18
2023-02-07T13:25:22.488Z,71.25
2023-02-07T13:27:54.305Z,71.41
2023-02-07T13:30:22.029Z,70.11
2023-02-07T13:32:50.717Z,69.97
2023-02-07T13:35:31.216Z,70.55
2023-02-07T13:38:22.780Z,69.51
2023-02-07T13:41:06.269Z,68.33
2023-02-07T13:44:01.609Z,69.83
2023-02-07T13:46:38.565Z,69.37
2023-02-07T13:49:43.064Z,70.65
2023-02-07T13:52:55.484Z,71.88
2023-02-07T13:55:29.744Z,71.94
2023-02-07T13:58:15.045Z,71.67
2023-02-07T14:00:48.407Z,71.65
2023-02-07T14:03:33.501Z,71.24
2023-02-07T14:06:20.975Z,70.03
2023-02-07T14:09:16.375Z,69.08
2023-02-07T14:11:44.761Z,69.36
2023-02-07T14:14:27.943Z,69.74
2023-02-07T14:17:02.336Z,70.19
2023-02-07T14:19:41.223Z,71.57
2023-02-07T14:22:27.247Z,71.81
2023-02-07T14:24:59.955Z,71.67
2023-02-07T14:27:40.055Z,72.48
2023-02-07T14:30:20.088Z,72.66
2023-02-07T14:33:41.454Z,73.33
2023-02-07T14:36:13.798Z,73.66
2023-02-07T14:39:05.329Z,74.01
2023-02-07T14:41:38.541Z,74.43
2023-02-07T14:44:34.323Z,74.33
2023-02-07T14:47:03.420Z,74.06
2023-02-07T14:49:44.466Z,74.04
2023-02-07T14:52:21.871Z,73.94
2023-02-07T14:54:57.687Z,74.24
2023-02-07T14:57:57.838Z,75.66
2023-02-07T15:00:48.608Z,75.13
2023-02-07T15:03:21.035Z,74.84
2023-02-07T15:05:50.488Z,74.47
2023-02-07T15:08:30.507Z,74.69
2023-02-07T15:10:59.856Z,73.31
2023-02-07T15:13:32.689Z,74.07
2023-02-07T15:16:05.952Z,76.02
2023-02-07T15:18:40.219Z,77.12
2023-02-07T15:21:17.456Z,78.74
2023-02-07T15:23:49.322Z,80.35
2023-02-07T15:26:19.223Z,80.60
2023-02-07T15:28:46.272Z,82.27
2023-02-07T15:31:15.940Z,83.77
2023-02-07T15:33:57.043Z,86.87
2023-02-07T15:36:40.744Z,86.69
2023-02-07T15:39:23.520Z,86.40
2023-02-07T15:41:52.775Z,87.37
2023-02-07T15:44:22.969Z,87.71
2023-02-07T15:46:54.452Z,88.80
2023-02-07T15:49:36.188Z,90.24
2023-02-07T15:52:11.804Z,92.22
2023-02-07T15:54:46.715Z,94.21
2023-02-07T15:57:36.020Z,96.35
2023-02-07T16:00:07.774Z,98.57
2023-02-07T16:02:37.224Z,99.77
2023-02-07T16:05:38.289Z,100.00
2023-02-07T16:08:29.981Z,100.00
2023-02-07T16:11:31.518Z,100.00
2023-02-07T16:14:21.492Z,100.00
2023-02-07T16:16:56.423Z,100.00
2023-02-07T16:19:23.359Z,100.00
2023-02-07T16:22:07.644Z,100.00
2023-02-07T16:24:36.813Z,100.00
2023-02-07T16:27:04.888Z,100.00
2023-02-07T16:29:31.966Z,100.00
2023-02-07T16:32:01.490Z,100.00
2023-02-07T16:34:28.206Z,100.00
2023-02-07T16:36:55.605Z,100.00
2023-02-07T16:39:25.913Z,100.00
2023-02-07T16:42:01.383Z,100.00
2023-02-07T16:44:31.672Z,100.00
2023-02-07T16:46:58.256Z,100.00
2023-02-07T16:49:27.550Z,100.00
2023-02-07T16:51:54.329Z,100.00
2023-02-07T16:54:21.749Z,100.00
2023-02-07T16:56:53.812Z,100.00
2023-02-07T16:59:22.380Z,100.00
2023-02-07T17:01:50.649Z,100.00
2023-02-07T17:04:17.357Z,100.00
2023-02-07T17:06:44.810Z,100.00
2023-02-07T17:09:17.765Z,100.00
2023-02-07T17:11:44.954Z,100.00
2023-02-07T17:14:11.869Z,100.00
2023-02-07T17:16:38.765Z,100.00
2023-02-07T17:19:13.908Z,100.00
2023-02-07T17:21:41.984Z,100.00
2023-02-07T17:24:10.049Z,100.00
2023-02-07T17:26:40.206Z,100.00
2023-02-07T17:29:07.034Z,100.00
2023-02-07T17:31:34.194Z,100.00
2023-02-07T17:34:00.960Z,100.00
2023-02-07T17:36:29.101Z,100.00
2023-02-07T17:38:59.052Z,100.00
2023-02-07T17:41:26.253Z,100.00
2023-02-07T17:43:53.502Z,100.00
2023-02-07T17:46:25.606Z,100.00
2023-02-07T17:48:53.477Z,100.00
2023-02-07T17:51:25.622Z,100.00
2023-02-07T17:53:53.626Z,100.00
2023-02-07T17:56:25.511Z,100.00
2023-02-07T17:58:53.441Z,100.00
2023-02-07T18:01:20.236Z,100.00
2023-02-07T18:03:49.100Z,100.00
2023-02-07T18:06:21.033Z,100.00
2023-02-07T18:08:47.926Z,100.00
2023-02-07T18:11:15.312Z,100.00
2023-02-07T18:13:43.702Z,100.00
2023-02-07T18:16:19.184Z,100.00
2023-02-07T18:18:46.238Z,100.00
2023-02-07T18:21:13.808Z,100.00
2023-02-07T18:23:43.074Z,100.00
2023-02-07T18:26:11.634Z,100.00
2023-02-07T18:28:38.455Z,100.00
2023-02-07T18:31:13.589Z,100.00
2023-02-07T18:33:40.372Z,100.00
2023-02-07T18:36:07.939Z,100.00
2023-02-07T18:38:34.928Z,100.00
2023-02-07T18:41:01.681Z,100.00
2023-02-07T18:43:31.024Z,100.00
2023-02-07T18:45:57.578Z,100.00
2023-02-07T18:48:25.741Z,100.00
2023-02-07T18:50:52.385Z,100.00
2023-02-07T18:53:21.231Z,100.00
2023-02-07T18:55:47.941Z,100.00
2023-02-07T18:58:14.599Z,100.00
2023-02-07T19:00:43.364Z,100.00
2023-02-07T19:03:10.070Z,100.00
2023-02-07T19:05:36.793Z,100.00
2023-02-07T19:08:03.585Z,100.00
2023-02-07T19:10:31.019Z,100.00
2023-02-07T19:12:58.000Z,100.00
2023-02-07T19:15:24.751Z,100.00
2023-02-07T19:17:51.466Z,100.00
2023-02-07T19:20:18.517Z,100.00
2023-02-07T19:22:45.201Z,100.00
2023-02-07T19:25:14.361Z,100.00
2023-02-07T19:27:41.025Z,100.00
2023-02-07T19:30:08.479Z,100.00
2023-02-07T19:32:35.098Z,100.00
2023-02-07T19:35:01.920Z,100.00
2023-02-07T19:37:28.686Z,100.00
2023-02-07T19:39:56.353Z,100.00
2023-02-07T19:42:25.751Z,100.00
2023-02-07T19:44:52.778Z,100.00
2023-02-07T19:47:19.797Z,100.00
2023-02-07T19:49:51.895Z,100.00
2023-02-07T19:52:19.764Z,100.00
2023-02-07T19:54:46.548Z,100.00
2023-02-07T19:57:13.148Z,100.00
2023-02-07T19:59:39.939Z,100.00
2023-02-07T20:02:07.374Z,100.00
2023-02-07T20:04:34.186Z,100.00
2023-02-07T20:07:01.045Z,100.00
2023-02-07T20:09:27.727Z,100.00
2023-02-07T20:11:55.473Z,100.00
2023-02-07T20:14:22.117Z,100.00
2023-02-07T20:16:49.407Z,100.00
2023-02-07T20:19:17.322Z,100.00
2023-02-07T20:21:45.368Z,100.00
2023-02-07T20:24:12.208Z,100.00
2023-02-07T20:26:44.189Z,100.00
2023-02-07T20:29:16.714Z,100.00
2023-02-07T20:31:45.152Z,100.00
2023-02-07T20:34:14.153Z,100.00
2023-02-07T20:36:42.390Z,100.00
2023-02-07T20:39:15.108Z,100.00
2023-02-07T20:41:43.622Z,100.00
2023-02-07T20:44:21.906Z,100.00
2023-02-07T20:46:50.015Z,100.00
2023-02-07T20:49:20.159Z,100.00
2023-02-07T20:51:51.817Z,100.00
2023-02-07T20:54:23.651Z,100.00
2023-02-07T20:56:55.351Z,100.00
2023-02-07T20:59:28.062Z,100.00
2023-02-07T21:01:56.013Z,100.00
2023-02-07T21:04:24.217Z,100.00
2023-02-07T21:06:53.081Z,100.00
2023-02-07T21:12:04.555Z,100.00
2023-02-07T21:14:34.041Z,100.00
2023-02-07T21:17:06.221Z,100.00
2023-02-07T21:19:34.860Z,100.00
2023-02-07T21:22:01.613Z,100.00
2023-02-07T21:24:28.341Z,100.00
2023-02-07T21:26:56.338Z,100.00
2023-02-07T21:29:23.387Z,100.00
2023-02-07T21:31:51.194Z,100.00
2023-02-07T21:34:21.599Z,100.00
2023-02-07T21:36:49.972Z,100.00
2023-02-07T21:39:17.764Z,100.00
2023-02-07T21:41:47.156Z,100.00
2023-02-07T21:44:15.375Z,100.00
2023-02-07T21:46:46.637Z,100.00
2023-02-07T21:49:17.684Z,100.00
2023-02-07T21:51:49.098Z,100.00
2023-02-07T21:54:17.165Z,100.00
2023-02-07T21:56:47.257Z,100.00
2023-02-07T21:59:20.259Z,100.00
2023-02-07T22:01:47.184Z,100.00
2023-02-07T22:04:15.172Z,100.00
2023-02-07T22:06:44.045Z,100.00
2023-02-07T22:09:13.241Z,100.00
2023-02-07T22:11:41.105Z,100.00
2023-02-07T22:14:08.639Z,100.00
2023-02-07T22:16:37.080Z,100.00
2023-02-07T22:19:05.960Z,100.00
2023-02-07T22:21:35.658Z,100.00
2023-02-07T22:24:03.519Z,100.00
2023-02-07T22:26:31.395Z,100.00
2023-02-07T22:28:59.703Z,100.00
2023-02-07T22:31:30.969Z,100.00
2023-02-07T22:34:04.166Z,100.00
2023-02-07T22:36:33.647Z,100.00
2023-02-07T22:39:02.025Z,100.00
2023-02-07T22:41:29.432Z,100.00
2023-02-07T22:43:56.194Z,100.00
2023-02-07T22:46:24.758Z,100.00
2023-02-07T22:48:52.419Z,100.00
2023-02-07T22:51:21.114Z,100.00
2023-02-07T22:53:49.656Z,100.00
2023-02-07T22:56:17.402Z,100.00
2023-02-07T22:58:44.360Z,100.00
2023-02-07T23:01:32.949Z,100.00
2023-02-07T23:04:01.372Z,100.00
2023-02-07T23:06:28.574Z,100.00
2023-02-07T23:08:55.562Z,100.00
2023-02-07T23:11:25.340Z,100.00
2023-02-07T23:13:53.698Z,100.00
2023-02-07T23:16:23.140Z,100.00
2023-02-07T23:18:50.767Z,100.00
2023-02-07T23:21:21.969Z,100.00
2023-02-07T23:23:49.568Z,100.00
2023-02-07T23:26:19.323Z,100.00
2023-02-07T23:28:46.598Z,100.00
2023-02-07T23:31:18.948Z,100.00
2023-02-07T23:33:47.117Z,100.00
2023-02-07T23:36:15.420Z,100.00
2023-02-07T23:38:43.736Z,100.00
2023-02-07T23:41:10.429Z,100.00
2023-02-07T23:43:38.178Z,100.00
2023-02-07T23:46:06.622Z,100.00
2023-02-07T23:48:38.438Z,100.00
2023-02-07T23:51:07.013Z,100.00
2023-02-07T23:53:34.515Z,100.00
2023-02-07T23:56:03.082Z,100.00
2023-02-07T23:58:30.160Z,100.00
