createdAt,value
2019-03-20T00:00:01.203Z,99.90
2019-03-20T00:01:12.769Z,99.90
2019-03-20T00:02:20.174Z,99.90
2019-03-20T00:03:27.470Z,99.90
2019-03-20T00:04:35.989Z,99.90
2019-03-20T00:05:43.586Z,99.90
2019-03-20T00:06:50.735Z,99.90
2019-03-20T00:07:57.988Z,99.90
2019-03-20T00:09:06.801Z,99.90
2019-03-20T00:10:14.401Z,99.90
2019-03-20T00:11:21.687Z,99.90
2019-03-20T00:12:29.031Z,99.90
2019-03-20T00:13:36.417Z,99.90
2019-03-20T00:14:44.522Z,99.90
2019-03-20T00:15:52.704Z,99.90
2019-03-20T00:16:59.971Z,99.90
2019-03-20T00:18:07.747Z,99.90
2019-03-20T00:19:15.279Z,99.90
2019-03-20T00:20:22.539Z,99.90
2019-03-20T00:21:29.961Z,99.90
2019-03-20T00:22:36.952Z,99.90
2019-03-20T00:23:44.402Z,99.90
2019-03-20T00:24:51.848Z,99.90
2019-03-20T00:25:59.184Z,99.90
2019-03-20T00:27:06.868Z,99.90
2019-03-20T00:28:14.407Z,99.90
2019-03-20T00:29:21.545Z,99.90
2019-03-20T00:30:28.890Z,99.90
2019-03-20T00:31:36.317Z,99.90
2019-03-20T00:32:44.150Z,99.90
2019-03-20T00:33:52.640Z,99.90
2019-03-20T00:35:01.292Z,99.90
2019-03-20T00:36:09.426Z,99.90
2019-03-20T00:37:16.732Z,99.90
2019-03-20T00:38:24.770Z,99.90
2019-03-20T00:39:32.108Z,99.90
2019-03-20T00:40:39.661Z,99.90
2019-03-20T00:41:47.127Z,99.90
2019-03-20T00:42:54.666Z,99.90
2019-03-20T00:44:02.351Z,99.90
2019-03-20T00:45:10.655Z,99.90
2019-03-20T00:46:18.108Z,99.90
2019-03-20T00:47:25.728Z,99.90
2019-03-20T00:48:33.297Z,99.90
2019-03-20T00:49:40.768Z,99.90
2019-03-20T00:50:48.618Z,99.90
2019-03-20T00:51:56.854Z,99.90
2019-03-20T00:53:04.005Z,99.90
2019-03-20T00:54:11.476Z,99.90
2019-03-20T00:55:19.064Z,99.90
2019-03-20T00:56:26.799Z,99.90
2019-03-20T00:57:34.287Z,99.90
2019-03-20T00:58:42.010Z,99.90
2019-03-20T00:59:49.249Z,99.90
2019-03-20T01:00:56.598Z,99.90
2019-03-20T01:02:03.965Z,99.90
2019-03-20T01:03:11.273Z,99.90
2019-03-20T01:04:18.737Z,99.90
2019-03-20T01:05:26.466Z,99.90
2019-03-20T01:06:35.499Z,99.90
2019-03-20T01:07:42.934Z,99.90
2019-03-20T01:08:50.885Z,99.90
2019-03-20T01:09:57.946Z,99.90
2019-03-20T01:11:07.858Z,99.90
2019-03-20T01:12:17.625Z,99.90
2019-03-20T01:13:24.926Z,99.90
2019-03-20T01:14:32.457Z,99.90
2019-03-20T01:15:39.862Z,99.90
2019-03-20T01:16:47.429Z,99.90
2019-03-20T01:17:54.660Z,99.90
2019-03-20T01:19:01.917Z,99.90
2019-03-20T01:20:09.670Z,99.90
2019-03-20T01:21:17.230Z,99.90
2019-03-20T01:22:25.086Z,99.90
2019-03-20T01:23:32.304Z,99.90
2019-03-20T01:24:40.688Z,99.90
2019-03-20T01:25:48.078Z,99.90
2019-03-20T01:26:55.426Z,99.90
2019-03-20T01:28:02.483Z,99.90
2019-03-20T01:29:09.716Z,99.90
2019-03-20T01:30:35.694Z,99.90
2019-03-20T01:31:42.465Z,99.90
2019-03-20T01:32:50.076Z,99.90
2019-03-20T01:33:58.033Z,99.90
2019-03-20T01:35:05.718Z,99.90
2019-03-20T01:36:13.036Z,99.90
2019-03-20T01:37:20.400Z,99.90
2019-03-20T01:38:27.932Z,99.90
2019-03-20T01:39:35.188Z,99.90
2019-03-20T01:40:42.438Z,99.90
2019-03-20T01:41:49.710Z,99.90
2019-03-20T01:42:57.208Z,99.90
2019-03-20T01:44:04.695Z,99.90
2019-03-20T01:45:13.125Z,99.90
2019-03-20T01:46:20.588Z,99.90
2019-03-20T01:47:28.919Z,99.90
2019-03-20T01:48:36.091Z,99.90
2019-03-20T01:49:43.436Z,99.90
2019-03-20T01:50:51.138Z,99.90
2019-03-20T01:51:58.702Z,99.90
2019-03-20T01:53:06.884Z,99.90
2019-03-20T01:54:15.817Z,99.90
2019-03-20T01:55:23.368Z,99.90
2019-03-20T01:56:30.744Z,99.90
2019-03-20T01:57:37.937Z,99.90
2019-03-20T01:58:45.249Z,99.90
2019-03-20T01:59:52.655Z,99.90
2019-03-20T02:01:00.798Z,99.90
2019-03-20T02:02:07.958Z,99.90
2019-03-20T02:03:15.289Z,99.90
2019-03-20T02:04:22.667Z,99.90
2019-03-20T02:05:35.655Z,99.90
2019-03-20T02:06:39.858Z,99.90
2019-03-20T02:07:47.210Z,99.90
2019-03-20T02:08:54.528Z,99.90
2019-03-20T02:10:02.187Z,99.90
2019-03-20T02:11:09.461Z,99.90
2019-03-20T02:12:16.850Z,99.90
2019-03-20T02:13:24.106Z,99.90
2019-03-20T02:14:31.142Z,99.90
2019-03-20T02:15:40.810Z,99.90
2019-03-20T02:16:47.917Z,99.90
2019-03-20T02:17:55.378Z,99.90
2019-03-20T02:19:02.902Z,99.90
2019-03-20T02:20:11.869Z,99.90
2019-03-20T02:21:19.407Z,99.90
2019-03-20T02:22:26.753Z,99.90
2019-03-20T02:23:33.777Z,99.90
2019-03-20T02:24:42.110Z,99.90
2019-03-20T02:25:49.534Z,99.90
2019-03-20T02:26:56.790Z,99.90
2019-03-20T02:28:04.172Z,99.90
2019-03-20T02:29:12.539Z,99.90
2019-03-20T02:30:19.834Z,99.90
2019-03-20T02:31:27.519Z,99.90
2019-03-20T02:32:35.019Z,99.90
2019-03-20T02:33:42.292Z,99.90
2019-03-20T02:34:50.356Z,99.90
2019-03-20T02:35:58.531Z,99.90
2019-03-20T02:37:05.759Z,99.90
2019-03-20T02:38:13.448Z,99.90
2019-03-20T02:39:20.941Z,99.90
2019-03-20T02:40:28.363Z,99.90
2019-03-20T02:41:35.350Z,99.90
2019-03-20T02:42:43.095Z,99.90
2019-03-20T02:43:50.443Z,99.90
2019-03-20T02:44:57.931Z,99.90
2019-03-20T02:46:05.830Z,99.90
2019-03-20T02:47:13.100Z,99.90
2019-03-20T02:48:20.268Z,99.90
2019-03-20T02:49:27.668Z,99.90
2019-03-20T02:50:35.049Z,99.90
2019-03-20T02:51:42.727Z,99.90
2019-03-20T02:52:50.139Z,99.90
2019-03-20T02:53:57.501Z,99.90
2019-03-20T02:55:05.368Z,99.90
2019-03-20T02:56:12.959Z,99.90
2019-03-20T02:57:20.589Z,99.90
2019-03-20T02:58:29.347Z,99.90
2019-03-20T02:59:36.643Z,99.90
2019-03-20T03:00:43.992Z,99.90
2019-03-20T03:01:51.904Z,99.90
2019-03-20T03:02:59.420Z,99.90
2019-03-20T03:04:06.970Z,99.90
2019-03-20T03:05:14.367Z,99.90
2019-03-20T03:06:22.198Z,99.90
2019-03-20T03:07:29.710Z,99.90
2019-03-20T03:08:37.185Z,99.90
2019-03-20T03:09:44.692Z,99.90
2019-03-20T03:10:51.782Z,99.90
2019-03-20T03:11:59.108Z,99.90
2019-03-20T03:13:06.685Z,99.90
2019-03-20T03:14:14.088Z,99.90
2019-03-20T03:15:21.848Z,99.90
2019-03-20T03:16:29.619Z,99.90
2019-03-20T03:17:36.881Z,99.90
2019-03-20T03:18:44.383Z,99.90
2019-03-20T03:19:52.103Z,99.90
2019-03-20T03:20:59.412Z,99.90
2019-03-20T03:22:06.771Z,99.90
2019-03-20T03:23:14.082Z,99.90
2019-03-20T03:24:21.409Z,99.90
2019-03-20T03:25:28.827Z,99.90
2019-03-20T03:26:36.182Z,99.90
2019-03-20T03:27:43.696Z,99.90
2019-03-20T03:28:51.276Z,99.90
2019-03-20T03:29:58.515Z,99.90
2019-03-20T03:31:05.906Z,99.90
2019-03-20T03:32:13.091Z,99.90
2019-03-20T03:33:20.687Z,99.90
2019-03-20T03:34:28.330Z,99.90
2019-03-20T03:35:35.750Z,99.90
2019-03-20T03:36:43.199Z,99.90
2019-03-20T03:37:50.498Z,99.90
2019-03-20T03:38:57.572Z,99.90
2019-03-20T03:40:05.353Z,99.90
2019-03-20T03:41:12.814Z,99.90
2019-03-20T03:42:20.728Z,99.90
2019-03-20T03:43:28.141Z,99.90
2019-03-20T03:44:35.388Z,99.90
2019-03-20T03:45:42.979Z,99.90
2019-03-20T03:46:50.391Z,99.90
2019-03-20T03:47:57.465Z,99.90
2019-03-20T03:49:04.754Z,99.90
2019-03-20T03:50:16.194Z,99.90
2019-03-20T03:51:23.399Z,99.90
2019-03-20T03:52:32.074Z,99.90
2019-03-20T03:53:39.477Z,99.90
2019-03-20T03:54:46.830Z,99.90
2019-03-20T03:55:54.012Z,99.90
2019-03-20T03:57:01.518Z,99.90
2019-03-20T03:58:08.551Z,99.90
2019-03-20T03:59:16.358Z,99.90
2019-03-20T04:00:23.967Z,99.90
2019-03-20T04:01:31.239Z,99.90
2019-03-20T04:02:38.559Z,99.90
2019-03-20T04:03:45.778Z,99.90
2019-03-20T04:04:53.230Z,99.90
2019-03-20T04:06:00.551Z,99.90
2019-03-20T04:07:08.899Z,99.90
2019-03-20T04:08:16.168Z,99.90
2019-03-20T04:09:23.834Z,99.90
2019-03-20T04:10:31.049Z,99.90
2019-03-20T04:11:38.351Z,99.90
2019-03-20T04:12:45.719Z,99.90
2019-03-20T04:13:52.987Z,99.90
2019-03-20T04:15:00.443Z,99.90
2019-03-20T04:16:08.303Z,99.90
2019-03-20T04:17:26.589Z,99.90
2019-03-20T04:18:34.092Z,99.90
2019-03-20T04:19:41.456Z,99.90
2019-03-20T04:20:49.061Z,99.90
2019-03-20T04:21:56.649Z,99.90
2019-03-20T04:23:04.150Z,99.90
2019-03-20T04:24:11.303Z,99.90
2019-03-20T04:25:18.922Z,99.90
2019-03-20T04:26:26.030Z,99.90
2019-03-20T04:27:33.538Z,99.90
2019-03-20T04:28:40.910Z,99.90
2019-03-20T04:29:48.632Z,99.90
2019-03-20T04:30:56.031Z,99.90
2019-03-20T04:32:04.079Z,99.90
2019-03-20T04:33:15.309Z,99.90
2019-03-20T04:34:22.488Z,99.90
2019-03-20T04:35:29.799Z,99.90
2019-03-20T04:36:47.177Z,99.90
2019-03-20T04:37:47.419Z,99.90
2019-03-20T04:38:54.812Z,99.90
2019-03-20T04:40:02.398Z,99.90
2019-03-20T04:41:09.970Z,99.90
2019-03-20T04:42:19.626Z,99.90
2019-03-20T04:43:27.556Z,99.90
2019-03-20T04:44:34.743Z,99.90
2019-03-20T04:45:42.022Z,99.90
2019-03-20T04:46:49.555Z,99.90
2019-03-20T04:47:56.758Z,99.90
2019-03-20T04:49:03.991Z,99.90
2019-03-20T04:50:11.778Z,99.90
2019-03-20T04:51:19.120Z,99.90
2019-03-20T04:52:26.561Z,99.90
2019-03-20T04:53:34.118Z,99.90
2019-03-20T04:54:43.804Z,99.90
2019-03-20T04:55:51.053Z,99.90
2019-03-20T04:56:58.690Z,99.90
2019-03-20T04:58:06.447Z,99.90
2019-03-20T04:59:14.022Z,99.90
2019-03-20T05:00:21.739Z,99.90
2019-03-20T05:01:29.058Z,99.90
2019-03-20T05:02:36.372Z,99.90
2019-03-20T05:03:43.817Z,99.90
2019-03-20T05:04:51.070Z,99.90
2019-03-20T05:05:58.784Z,99.90
2019-03-20T05:07:06.290Z,99.90
2019-03-20T05:08:13.901Z,99.90
2019-03-20T05:09:21.437Z,99.90
2019-03-20T05:10:28.932Z,99.90
2019-03-20T05:11:36.493Z,99.90
2019-03-20T05:12:44.271Z,99.90
2019-03-20T05:13:51.762Z,99.90
2019-03-20T05:14:59.479Z,99.90
2019-03-20T05:16:06.727Z,99.90
2019-03-20T05:17:14.222Z,99.90
2019-03-20T05:18:21.533Z,99.90
2019-03-20T05:19:28.437Z,99.90
2019-03-20T05:20:35.767Z,99.90
2019-03-20T05:21:43.790Z,99.90
2019-03-20T05:22:50.909Z,99.90
2019-03-20T05:23:58.211Z,99.90
2019-03-20T05:25:05.682Z,99.90
2019-03-20T05:26:13.647Z,99.90
2019-03-20T05:27:24.182Z,99.90
2019-03-20T05:28:31.588Z,99.90
2019-03-20T05:29:38.639Z,99.90
2019-03-20T05:30:46.827Z,99.90
2019-03-20T05:31:54.089Z,99.90
2019-03-20T05:33:01.340Z,99.90
2019-03-20T05:34:08.794Z,99.90
2019-03-20T05:35:17.139Z,99.90
2019-03-20T05:36:24.473Z,99.90
2019-03-20T05:37:31.759Z,99.90
2019-03-20T05:38:39.126Z,99.90
2019-03-20T05:39:46.051Z,99.90
2019-03-20T05:40:53.409Z,99.90
2019-03-20T05:42:00.768Z,99.90
2019-03-20T05:43:09.004Z,99.90
2019-03-20T05:44:16.672Z,99.90
2019-03-20T05:45:24.446Z,99.90
2019-03-20T05:46:32.045Z,99.90
2019-03-20T05:47:39.731Z,99.90
2019-03-20T05:48:47.479Z,99.90
2019-03-20T05:49:54.999Z,99.90
2019-03-20T05:51:02.620Z,99.90
2019-03-20T05:52:10.155Z,99.90
2019-03-20T05:53:17.669Z,99.90
2019-03-20T05:54:25.028Z,99.90
2019-03-20T05:55:34.232Z,99.90
2019-03-20T05:56:42.161Z,99.90
2019-03-20T05:57:49.590Z,99.90
2019-03-20T05:58:57.356Z,99.90
2019-03-20T06:00:04.974Z,99.90
2019-03-20T06:01:11.828Z,99.90
2019-03-20T06:02:18.581Z,99.90
2019-03-20T06:03:26.198Z,99.90
2019-03-20T06:04:33.839Z,99.90
2019-03-20T06:05:41.198Z,99.90
2019-03-20T06:06:48.811Z,99.90
2019-03-20T06:07:55.994Z,99.90
2019-03-20T06:09:04.219Z,99.90
2019-03-20T06:10:12.746Z,99.90
2019-03-20T06:11:19.951Z,99.90
2019-03-20T06:12:27.510Z,99.90
2019-03-20T06:13:35.074Z,99.90
2019-03-20T06:14:42.640Z,99.90
2019-03-20T06:15:50.863Z,99.90
2019-03-20T06:16:58.586Z,99.90
2019-03-20T06:18:05.948Z,99.90
2019-03-20T06:19:13.301Z,99.90
2019-03-20T06:20:20.800Z,99.90
2019-03-20T06:21:27.873Z,99.90
2019-03-20T06:22:35.172Z,99.90
2019-03-20T06:23:42.422Z,99.90
2019-03-20T06:24:49.791Z,99.90
2019-03-20T06:25:57.555Z,99.90
2019-03-20T06:27:04.775Z,99.90
2019-03-20T06:28:11.724Z,99.90
2019-03-20T06:29:20.196Z,99.90
2019-03-20T06:30:27.510Z,99.90
2019-03-20T06:31:34.974Z,99.90
2019-03-20T06:32:42.631Z,99.90
2019-03-20T06:33:50.157Z,99.90
2019-03-20T06:34:57.531Z,99.90
2019-03-20T06:36:04.919Z,99.90
2019-03-20T06:37:12.398Z,99.90
2019-03-20T06:38:19.751Z,99.90
2019-03-20T06:39:28.030Z,99.90
2019-03-20T06:40:35.136Z,99.90
2019-03-20T06:41:42.565Z,99.90
2019-03-20T06:42:50.050Z,99.90
2019-03-20T06:43:57.592Z,99.90
2019-03-20T06:45:05.311Z,99.90
2019-03-20T06:46:12.627Z,99.90
2019-03-20T06:47:19.729Z,99.90
2019-03-20T06:48:27.280Z,99.90
2019-03-20T06:49:34.653Z,99.90
2019-03-20T06:50:42.222Z,99.90
2019-03-20T06:51:49.527Z,99.90
2019-03-20T06:52:56.762Z,99.90
2019-03-20T06:54:04.139Z,99.90
2019-03-20T06:55:11.847Z,99.90
2019-03-20T06:56:19.102Z,99.90
2019-03-20T06:57:26.521Z,99.90
2019-03-20T06:58:34.246Z,99.90
2019-03-20T07:00:20.298Z,99.90
2019-03-20T07:01:29.552Z,99.90
2019-03-20T07:02:37.229Z,99.90
2019-03-20T07:03:55.250Z,99.90
2019-03-20T07:05:31.734Z,99.90
2019-03-20T07:07:06.055Z,99.90
2019-03-20T07:08:12.869Z,99.90
2019-03-20T07:09:40.288Z,99.90
2019-03-20T07:11:08.677Z,99.90
2019-03-20T07:12:16.142Z,99.90
2019-03-20T07:13:23.362Z,99.90
2019-03-20T07:14:30.826Z,99.90
2019-03-20T07:15:39.219Z,99.90
2019-03-20T07:16:46.420Z,99.90
2019-03-20T07:17:53.859Z,99.90
2019-03-20T07:19:02.059Z,99.90
2019-03-20T07:20:10.306Z,99.90
2019-03-20T07:21:18.754Z,99.90
2019-03-20T07:22:28.080Z,99.90
2019-03-20T07:23:35.581Z,99.90
2019-03-20T07:24:43.040Z,99.90
2019-03-20T07:25:50.555Z,99.90
2019-03-20T07:26:57.912Z,99.90
2019-03-20T07:28:05.413Z,99.90
2019-03-20T07:29:12.758Z,99.90
2019-03-20T07:30:20.389Z,99.90
2019-03-20T07:31:27.807Z,99.90
2019-03-20T07:32:35.616Z,99.90
2019-03-20T07:33:43.090Z,99.90
2019-03-20T07:34:50.604Z,99.90
2019-03-20T07:35:57.851Z,99.90
2019-03-20T07:37:05.072Z,99.90
2019-03-20T07:38:12.131Z,99.90
2019-03-20T07:39:19.364Z,99.90
2019-03-20T07:40:26.602Z,99.90
2019-03-20T07:41:35.549Z,99.90
2019-03-20T07:42:42.926Z,99.90
2019-03-20T07:43:50.802Z,99.90
2019-03-20T07:44:58.414Z,99.90
2019-03-20T07:46:05.797Z,99.90
2019-03-20T07:47:13.195Z,99.90
2019-03-20T07:48:22.425Z,99.90
2019-03-20T07:49:29.875Z,99.50
2019-03-20T07:50:37.487Z,98.30
2019-03-20T07:51:44.812Z,96.80
2019-03-20T07:52:52.155Z,93.70
2019-03-20T07:53:59.464Z,90.70
2019-03-20T07:55:07.015Z,85.40
2019-03-20T07:56:14.678Z,80.10
2019-03-20T07:57:22.069Z,75.00
2019-03-20T07:58:29.460Z,72.60
2019-03-20T07:59:36.959Z,70.00
2019-03-20T08:00:44.538Z,67.80
2019-03-20T08:01:51.852Z,66.70
2019-03-20T08:02:59.165Z,68.20
2019-03-20T08:04:06.694Z,67.70
2019-03-20T08:05:14.503Z,67.10
2019-03-20T08:06:22.311Z,68.30
2019-03-20T08:07:30.051Z,71.30
2019-03-20T08:08:37.931Z,79.30
2019-03-20T08:09:45.605Z,85.00
2019-03-20T08:10:53.424Z,90.40
2019-03-20T08:12:00.972Z,92.40
2019-03-20T08:13:08.508Z,93.80
2019-03-20T08:14:16.296Z,94.50
2019-03-20T08:15:24.121Z,95.20
2019-03-20T08:16:31.960Z,95.30
2019-03-20T08:17:39.582Z,95.50
2019-03-20T08:18:47.165Z,95.10
2019-03-20T08:19:54.862Z,94.70
2019-03-20T08:21:02.576Z,95.00
2019-03-20T08:22:10.155Z,95.00
2019-03-20T08:23:17.703Z,95.20
2019-03-20T08:24:25.476Z,94.20
2019-03-20T08:25:32.966Z,92.20
2019-03-20T08:26:40.862Z,89.70
2019-03-20T08:27:48.709Z,86.40
2019-03-20T08:28:56.670Z,80.70
2019-03-20T08:30:04.559Z,73.80
2019-03-20T08:31:12.765Z,68.50
2019-03-20T08:32:20.633Z,63.10
2019-03-20T08:33:28.512Z,59.80
2019-03-20T08:34:36.342Z,58.40
2019-03-20T08:35:44.420Z,56.90
2019-03-20T08:36:51.970Z,58.60
2019-03-20T08:37:59.756Z,56.50
2019-03-20T08:39:08.390Z,56.10
2019-03-20T08:40:16.164Z,57.20
2019-03-20T08:41:24.036Z,57.20
2019-03-20T08:42:38.194Z,54.30
2019-03-20T08:43:46.041Z,51.60
2019-03-20T08:44:55.553Z,50.80
2019-03-20T08:46:03.704Z,48.70
2019-03-20T08:47:11.771Z,43.60
2019-03-20T08:48:19.752Z,40.30
2019-03-20T08:49:27.667Z,40.10
2019-03-20T08:50:35.604Z,40.20
2019-03-20T08:51:43.832Z,40.90
2019-03-20T08:52:51.710Z,38.70
2019-03-20T08:53:59.650Z,40.90
2019-03-20T08:55:08.187Z,37.80
2019-03-20T08:56:17.504Z,36.10
2019-03-20T08:57:25.192Z,36.80
2019-03-20T08:58:33.041Z,37.20
2019-03-20T08:59:41.244Z,36.20
2019-03-20T09:00:48.832Z,36.20
2019-03-20T09:01:56.560Z,36.00
2019-03-20T09:03:04.252Z,35.60
2019-03-20T09:04:12.122Z,35.50
2019-03-20T09:05:19.663Z,36.30
2019-03-20T09:06:27.405Z,35.50
2019-03-20T09:07:46.677Z,35.40
2019-03-20T09:08:45.155Z,35.50
2019-03-20T09:09:53.133Z,37.30
2019-03-20T09:11:01.009Z,38.90
2019-03-20T09:12:09.102Z,40.00
2019-03-20T09:13:16.439Z,41.10
2019-03-20T09:14:24.275Z,41.50
2019-03-20T09:15:32.231Z,43.50
2019-03-20T09:16:39.819Z,44.30
2019-03-20T09:17:47.663Z,46.70
2019-03-20T09:18:55.187Z,49.00
2019-03-20T09:20:02.968Z,51.80
2019-03-20T09:21:10.730Z,54.50
2019-03-20T09:22:18.525Z,56.70
2019-03-20T09:23:26.120Z,59.80
2019-03-20T09:24:33.820Z,61.50
2019-03-20T09:25:41.441Z,63.00
2019-03-20T09:26:49.358Z,64.80
2019-03-20T09:27:57.085Z,66.90
2019-03-20T09:29:04.959Z,66.10
2019-03-20T09:30:17.782Z,67.60
2019-03-20T09:31:25.253Z,69.50
2019-03-20T09:32:33.064Z,71.90
2019-03-20T09:33:40.371Z,72.00
2019-03-20T09:34:48.248Z,71.00
2019-03-20T09:35:55.923Z,72.10
2019-03-20T09:37:03.660Z,72.10
2019-03-20T09:38:11.270Z,73.70
2019-03-20T09:39:19.102Z,74.60
2019-03-20T09:40:26.876Z,74.60
2019-03-20T09:41:34.606Z,75.70
2019-03-20T09:42:42.414Z,76.00
2019-03-20T09:43:49.702Z,76.20
2019-03-20T09:44:58.620Z,74.30
2019-03-20T09:46:06.358Z,73.40
2019-03-20T09:47:13.989Z,74.60
2019-03-20T09:48:22.572Z,74.30
2019-03-20T09:49:30.052Z,76.20
2019-03-20T09:50:37.978Z,76.50
2019-03-20T09:51:45.694Z,76.50
2019-03-20T09:52:53.365Z,74.20
2019-03-20T09:54:01.102Z,75.00
2019-03-20T09:55:09.075Z,75.60
2019-03-20T09:56:16.944Z,76.90
2019-03-20T09:57:24.413Z,77.10
2019-03-20T09:58:32.969Z,78.50
2019-03-20T09:59:40.911Z,78.90
2019-03-20T10:00:48.539Z,78.60
2019-03-20T10:01:56.193Z,80.80
2019-03-20T10:03:03.743Z,81.30
2019-03-20T10:04:11.507Z,81.50
2019-03-20T10:05:19.437Z,78.30
2019-03-20T10:06:27.603Z,75.50
2019-03-20T10:07:35.394Z,75.20
2019-03-20T10:08:53.515Z,72.00
2019-03-20T10:09:52.382Z,70.00
2019-03-20T10:11:00.334Z,72.10
2019-03-20T10:12:08.297Z,76.10
2019-03-20T10:13:15.631Z,77.50
2019-03-20T10:14:23.435Z,78.50
2019-03-20T10:15:31.321Z,78.40
2019-03-20T10:16:38.685Z,77.30
2019-03-20T10:17:49.881Z,77.80
2019-03-20T10:18:57.432Z,77.60
2019-03-20T10:20:06.686Z,78.10
2019-03-20T10:21:14.025Z,78.70
2019-03-20T10:22:23.051Z,78.30
2019-03-20T10:23:30.628Z,76.50
2019-03-20T10:24:38.191Z,78.00
2019-03-20T10:25:46.171Z,76.10
2019-03-20T10:26:53.846Z,73.60
2019-03-20T10:28:01.602Z,75.50
2019-03-20T10:29:09.709Z,74.80
2019-03-20T10:30:19.354Z,75.00
2019-03-20T10:31:26.615Z,76.60
2019-03-20T10:32:34.045Z,77.70
2019-03-20T10:33:41.914Z,78.30
2019-03-20T10:34:49.803Z,79.30
2019-03-20T10:35:57.788Z,80.20
2019-03-20T10:37:06.741Z,80.40
2019-03-20T10:38:14.383Z,81.30
2019-03-20T10:39:22.149Z,82.10
2019-03-20T10:40:29.754Z,82.50
2019-03-20T10:41:37.607Z,80.90
2019-03-20T10:42:45.060Z,73.80
2019-03-20T10:43:52.701Z,68.40
2019-03-20T10:45:00.455Z,58.80
2019-03-20T10:46:08.232Z,54.40
2019-03-20T10:47:16.112Z,51.50
2019-03-20T10:48:24.031Z,51.60
2019-03-20T10:49:32.903Z,49.50
2019-03-20T10:50:40.612Z,48.40
2019-03-20T10:51:48.211Z,46.10
2019-03-20T10:52:56.063Z,43.90
2019-03-20T10:54:03.665Z,41.80
2019-03-20T10:55:12.745Z,40.80
2019-03-20T10:56:21.390Z,39.20
2019-03-20T10:57:29.197Z,40.00
2019-03-20T10:58:37.479Z,39.00
2019-03-20T10:59:44.766Z,37.30
2019-03-20T11:00:52.721Z,37.50
2019-03-20T11:02:00.995Z,37.00
2019-03-20T11:03:09.368Z,35.80
2019-03-20T11:04:17.541Z,36.00
2019-03-20T11:05:24.904Z,35.10
2019-03-20T11:06:32.646Z,34.70
2019-03-20T11:07:40.505Z,34.40
2019-03-20T11:08:48.421Z,33.50
2019-03-20T11:09:55.979Z,34.80
2019-03-20T11:11:03.451Z,38.30
2019-03-20T11:12:12.639Z,42.20
2019-03-20T11:13:20.710Z,45.70
2019-03-20T11:14:28.530Z,49.70
2019-03-20T11:15:36.421Z,52.60
2019-03-20T11:16:44.343Z,55.40
2019-03-20T11:17:51.940Z,58.00
2019-03-20T11:18:59.504Z,59.90
2019-03-20T11:20:07.629Z,57.10
2019-03-20T11:21:15.252Z,57.40
2019-03-20T11:22:22.719Z,57.50
2019-03-20T11:23:30.529Z,55.60
2019-03-20T11:24:38.330Z,53.80
2019-03-20T11:25:45.814Z,53.40
2019-03-20T11:26:53.492Z,49.40
2019-03-20T11:28:01.237Z,53.40
2019-03-20T11:29:08.879Z,55.00
2019-03-20T11:30:21.502Z,50.30
2019-03-20T11:31:29.072Z,50.90
2019-03-20T11:32:36.194Z,50.80
2019-03-20T11:33:44.208Z,48.90
2019-03-20T11:34:52.098Z,53.90
2019-03-20T11:35:59.600Z,59.70
2019-03-20T11:37:07.800Z,63.00
2019-03-20T11:38:15.141Z,51.70
2019-03-20T11:39:29.700Z,49.30
2019-03-20T11:40:32.227Z,49.20
2019-03-20T11:41:39.935Z,44.40
2019-03-20T11:42:47.716Z,43.20
2019-03-20T11:43:55.676Z,44.40
2019-03-20T11:45:03.533Z,44.70
2019-03-20T11:46:11.281Z,43.90
2019-03-20T11:47:19.134Z,41.50
2019-03-20T11:48:26.773Z,40.70
2019-03-20T11:49:34.582Z,39.10
2019-03-20T11:50:42.301Z,37.90
2019-03-20T11:51:50.973Z,37.80
2019-03-20T11:52:58.397Z,42.30
2019-03-20T11:54:07.388Z,34.50
2019-03-20T11:55:15.343Z,34.30
2019-03-20T11:56:22.957Z,38.60
2019-03-20T11:57:30.470Z,36.30
2019-03-20T11:58:37.978Z,35.90
2019-03-20T11:59:45.748Z,34.90
2019-03-20T12:00:53.438Z,33.10
2019-03-20T12:02:00.824Z,31.50
2019-03-20T12:03:08.296Z,32.70
2019-03-20T12:04:16.341Z,33.60
2019-03-20T12:05:23.578Z,34.30
2019-03-20T12:06:31.368Z,35.30
2019-03-20T12:07:39.036Z,37.20
2019-03-20T12:08:46.510Z,38.90
2019-03-20T12:09:54.055Z,39.60
2019-03-20T12:11:01.861Z,40.90
2019-03-20T12:12:09.286Z,43.20
2019-03-20T12:13:16.346Z,45.70
2019-03-20T12:14:24.758Z,45.80
2019-03-20T12:15:32.149Z,43.00
2019-03-20T12:16:39.820Z,42.10
2019-03-20T12:17:47.180Z,42.00
2019-03-20T12:18:54.666Z,40.70
2019-03-20T12:20:02.149Z,41.20
2019-03-20T12:21:09.849Z,43.60
2019-03-20T12:22:17.447Z,46.50
2019-03-20T12:23:24.846Z,48.00
2019-03-20T12:24:32.367Z,49.40
2019-03-20T12:25:39.837Z,49.00
2019-03-20T12:26:47.502Z,50.10
2019-03-20T12:27:54.947Z,48.20
2019-03-20T12:29:02.432Z,45.00
2019-03-20T12:30:12.658Z,41.60
2019-03-20T12:31:20.289Z,39.10
2019-03-20T12:32:28.619Z,39.70
2019-03-20T12:33:35.888Z,41.00
2019-03-20T12:34:43.343Z,40.80
2019-03-20T12:35:51.037Z,39.30
2019-03-20T12:36:58.443Z,38.40
2019-03-20T12:38:14.366Z,36.20
2019-03-20T12:39:16.324Z,37.60
2019-03-20T12:40:25.583Z,41.00
2019-03-20T12:41:33.329Z,41.70
2019-03-20T12:42:40.655Z,42.20
2019-03-20T12:43:48.139Z,44.10
2019-03-20T12:44:55.595Z,45.50
2019-03-20T12:46:03.364Z,44.60
2019-03-20T12:47:10.949Z,43.50
2019-03-20T12:48:18.520Z,42.50
2019-03-20T12:49:26.134Z,42.60
2019-03-20T12:50:33.597Z,43.40
2019-03-20T12:51:41.297Z,43.10
2019-03-20T12:52:48.570Z,42.70
2019-03-20T12:53:55.829Z,42.90
2019-03-20T12:55:03.209Z,43.00
2019-03-20T12:56:11.235Z,41.30
2019-03-20T12:57:18.797Z,39.50
2019-03-20T12:58:26.182Z,39.20
2019-03-20T12:59:33.466Z,40.70
2019-03-20T13:00:41.122Z,42.20
2019-03-20T13:01:48.531Z,43.40
2019-03-20T13:02:56.007Z,42.80
2019-03-20T13:04:03.409Z,42.30
2019-03-20T13:05:12.097Z,42.50
2019-03-20T13:06:19.655Z,41.80
2019-03-20T13:07:27.025Z,42.50
2019-03-20T13:08:34.298Z,42.60
2019-03-20T13:09:41.814Z,40.10
2019-03-20T13:10:49.606Z,39.70
2019-03-20T13:11:58.398Z,38.10
2019-03-20T13:13:07.097Z,37.80
2019-03-20T13:14:14.638Z,38.80
2019-03-20T13:15:23.339Z,40.80
2019-03-20T13:16:30.931Z,37.80
2019-03-20T13:17:38.491Z,39.40
2019-03-20T13:18:45.865Z,43.20
2019-03-20T13:19:53.067Z,44.10
2019-03-20T13:21:00.368Z,41.00
2019-03-20T13:22:08.183Z,41.60
2019-03-20T13:23:17.091Z,44.40
2019-03-20T13:24:24.678Z,42.80
2019-03-20T13:25:33.508Z,45.60
2019-03-20T13:26:40.933Z,48.70
2019-03-20T13:27:48.472Z,49.60
2019-03-20T13:28:56.203Z,49.80
2019-03-20T13:30:03.869Z,48.00
2019-03-20T13:31:14.417Z,46.40
2019-03-20T13:32:22.118Z,45.50
2019-03-20T13:33:29.779Z,46.00
2019-03-20T13:34:37.309Z,46.70
2019-03-20T13:35:44.987Z,44.20
2019-03-20T13:36:52.443Z,44.20
2019-03-20T13:38:00.130Z,44.20
2019-03-20T13:39:08.919Z,45.90
2019-03-20T13:40:16.444Z,47.10
2019-03-20T13:41:24.162Z,46.60
2019-03-20T13:42:31.647Z,47.90
2019-03-20T13:43:39.271Z,50.10
2019-03-20T13:44:46.488Z,53.40
2019-03-20T13:45:53.776Z,51.40
2019-03-20T13:47:01.565Z,49.30
2019-03-20T13:48:09.519Z,48.20
2019-03-20T13:49:18.375Z,47.90
2019-03-20T13:50:25.860Z,50.20
2019-03-20T13:51:33.395Z,49.60
2019-03-20T13:52:40.833Z,48.90
2019-03-20T13:53:48.455Z,48.70
2019-03-20T13:54:55.560Z,47.90
2019-03-20T13:56:02.990Z,45.60
2019-03-20T13:57:10.419Z,45.50
2019-03-20T13:58:18.088Z,47.20
2019-03-20T13:59:25.765Z,47.90
2019-03-20T14:00:33.157Z,47.50
2019-03-20T14:01:40.709Z,48.80
2019-03-20T14:02:48.141Z,49.10
2019-03-20T14:03:55.519Z,50.00
2019-03-20T14:05:03.007Z,50.80
2019-03-20T14:06:10.661Z,49.30
2019-03-20T14:07:18.047Z,46.40
2019-03-20T14:08:25.648Z,45.40
2019-03-20T14:09:33.517Z,43.10
2019-03-20T14:10:50.222Z,43.30
2019-03-20T14:11:50.518Z,44.20
2019-03-20T14:12:58.009Z,43.20
2019-03-20T14:14:05.755Z,43.10
2019-03-20T14:15:13.606Z,44.20
2019-03-20T14:16:21.340Z,45.20
2019-03-20T14:17:29.286Z,44.70
2019-03-20T14:18:36.604Z,44.60
2019-03-20T14:19:44.263Z,45.50
2019-03-20T14:20:52.030Z,44.00
2019-03-20T14:21:59.593Z,44.20
2019-03-20T14:23:07.086Z,44.70
2019-03-20T14:24:14.987Z,46.00
2019-03-20T14:25:22.605Z,46.70
2019-03-20T14:26:30.587Z,48.20
2019-03-20T14:27:38.395Z,47.40
2019-03-20T14:28:45.857Z,48.30
2019-03-20T14:29:53.636Z,49.60
2019-03-20T14:31:01.188Z,48.70
2019-03-20T14:32:08.690Z,50.70
2019-03-20T14:33:16.393Z,50.70
2019-03-20T14:34:24.160Z,49.90