createdAt,value
2022-10-08T00:01:38.227Z,4.90
2022-10-08T00:04:07.835Z,4.17
2022-10-08T00:06:36.937Z,5.13
2022-10-08T00:09:08.737Z,4.30
2022-10-08T00:11:41.842Z,4.50
2022-10-08T00:14:10.995Z,4.53
2022-10-08T00:16:43.073Z,4.60
2022-10-08T00:19:16.237Z,4.13
2022-10-08T00:21:47.908Z,3.57
2022-10-08T00:24:20.040Z,4.20
2022-10-08T00:26:52.353Z,4.43
2022-10-08T00:29:22.939Z,4.90
2022-10-08T00:31:52.932Z,3.90
2022-10-08T00:34:24.611Z,4.50
2022-10-08T00:36:55.547Z,3.80
2022-10-08T00:39:26.736Z,4.60
2022-10-08T00:41:58.831Z,4.57
2022-10-08T00:44:58.128Z,4.30
2022-10-08T00:47:43.234Z,3.33
2022-10-08T00:50:18.922Z,4.50
2022-10-08T00:52:51.788Z,4.10
2022-10-08T00:55:24.104Z,4.00
2022-10-08T00:57:55.495Z,4.27
2022-10-08T01:00:27.063Z,3.97
2022-10-08T01:02:57.862Z,3.90
2022-10-08T01:05:43.139Z,3.80
2022-10-08T01:08:23.604Z,3.97
2022-10-08T01:11:05.158Z,3.73
2022-10-08T01:13:46.036Z,4.03
2022-10-08T01:16:29.513Z,4.33
2022-10-08T01:19:14.858Z,3.73
2022-10-08T01:22:00.717Z,3.40
2022-10-08T01:25:01.876Z,3.33
2022-10-08T01:27:43.513Z,5.60
2022-10-08T01:30:17.825Z,4.00
2022-10-08T01:32:59.692Z,4.27
2022-10-08T01:35:33.974Z,3.47
2022-10-08T01:38:08.210Z,4.07
2022-10-08T01:40:40.871Z,3.80
2022-10-08T01:43:17.224Z,4.53
2022-10-08T01:45:53.798Z,3.47
2022-10-08T01:48:28.353Z,3.03
2022-10-08T01:51:06.037Z,3.00
2022-10-08T01:53:41.792Z,3.53
2022-10-08T01:56:17.621Z,2.63
2022-10-08T01:58:54.676Z,3.17
2022-10-08T02:01:34.449Z,2.97
2022-10-08T02:04:20.847Z,3.20
2022-10-08T02:06:57.104Z,3.70
2022-10-08T02:09:28.524Z,2.30
2022-10-08T02:11:57.805Z,2.50
2022-10-08T02:14:31.255Z,2.60
2022-10-08T02:17:13.610Z,3.10
2022-10-08T02:19:55.482Z,2.20
2022-10-08T02:22:34.396Z,2.13
2022-10-08T02:25:15.507Z,2.53
2022-10-08T02:27:59.456Z,2.50
2022-10-08T02:30:40.445Z,2.67
2022-10-08T02:33:15.828Z,3.07
2022-10-08T02:35:52.842Z,2.77
2022-10-08T02:38:28.809Z,2.90
2022-10-08T02:41:03.600Z,2.80
2022-10-08T02:43:36.997Z,2.90
2022-10-08T02:46:17.412Z,2.87
2022-10-08T02:48:55.101Z,2.30
2022-10-08T02:51:27.933Z,3.20
2022-10-08T02:53:57.625Z,2.47
2022-10-08T02:56:35.097Z,2.90
2022-10-08T02:59:05.116Z,2.40
2022-10-08T03:01:43.790Z,3.50
2022-10-08T03:04:25.856Z,3.07
2022-10-08T03:06:56.741Z,4.63
2022-10-08T03:09:30.523Z,2.97
2022-10-08T03:12:01.174Z,3.80
2022-10-08T03:14:33.355Z,2.90
2022-10-08T03:17:04.065Z,2.03
2022-10-08T03:19:35.675Z,3.20
2022-10-08T03:22:05.744Z,2.70
2022-10-08T03:24:36.377Z,2.90
2022-10-08T03:27:06.729Z,3.43
2022-10-08T03:29:36.978Z,2.93
2022-10-08T03:32:07.731Z,2.63
2022-10-08T03:34:36.629Z,2.30
2022-10-08T03:37:05.709Z,2.73
2022-10-08T03:39:34.545Z,2.60
2022-10-08T03:42:03.292Z,2.20
2022-10-08T03:44:33.985Z,4.07
2022-10-08T03:47:03.170Z,2.50
2022-10-08T03:49:33.484Z,3.63
2022-10-08T03:52:02.349Z,3.30
2022-10-08T03:54:35.337Z,2.60
2022-10-08T03:57:04.514Z,2.67
2022-10-08T03:59:33.242Z,2.30
2022-10-08T04:02:01.735Z,3.23
2022-10-08T04:04:30.392Z,2.57
2022-10-08T04:07:00.361Z,2.90
2022-10-08T04:09:29.740Z,3.17
2022-10-08T04:11:58.615Z,2.20
2022-10-08T04:14:28.201Z,2.37
2022-10-08T04:16:57.179Z,2.70
2022-10-08T04:19:26.694Z,2.30
2022-10-08T04:21:55.649Z,2.07
2022-10-08T04:24:27.592Z,3.10
2022-10-08T04:26:57.871Z,2.77
2022-10-08T04:29:26.453Z,2.37
2022-10-08T04:31:55.059Z,2.80
2022-10-08T04:34:24.157Z,2.47
2022-10-08T04:36:53.383Z,3.10
2022-10-08T04:39:22.225Z,2.80
2022-10-08T04:41:54.050Z,2.00
2022-10-08T04:44:24.141Z,3.17
2022-10-08T04:46:56.149Z,3.10
2022-10-08T04:49:25.823Z,2.90
2022-10-08T04:51:55.067Z,2.80
2022-10-08T04:54:24.114Z,2.43
2022-10-08T04:56:55.223Z,2.13
2022-10-08T04:59:25.076Z,2.00
2022-10-08T05:01:59.086Z,2.43
2022-10-08T05:04:28.973Z,2.57
2022-10-08T05:06:58.433Z,2.87
2022-10-08T05:09:27.709Z,2.90
2022-10-08T05:11:57.718Z,2.97
2022-10-08T05:14:26.745Z,2.43
2022-10-08T05:16:55.954Z,2.50
2022-10-08T05:19:25.327Z,2.40
2022-10-08T05:21:54.008Z,2.43
2022-10-08T05:24:22.591Z,3.10
2022-10-08T05:26:58.545Z,2.60
2022-10-08T05:29:30.443Z,2.43
2022-10-08T05:32:00.655Z,2.60
2022-10-08T05:34:29.346Z,2.97
2022-10-08T05:36:59.145Z,2.37
2022-10-08T05:39:28.729Z,2.10
2022-10-08T05:41:57.429Z,2.83
2022-10-08T05:44:26.046Z,2.23
2022-10-08T05:46:56.182Z,2.10
2022-10-08T05:49:25.411Z,2.63
2022-10-08T05:51:54.641Z,2.47
2022-10-08T05:54:23.201Z,2.90
2022-10-08T05:56:52.619Z,2.40
2022-10-08T05:59:24.162Z,2.60
2022-10-08T06:01:53.547Z,2.53
2022-10-08T06:04:23.860Z,2.90
2022-10-08T06:06:53.475Z,2.43
2022-10-08T06:09:23.221Z,3.00
2022-10-08T06:11:51.985Z,2.93
2022-10-08T06:14:24.545Z,2.87
2022-10-08T06:16:53.811Z,3.50
2022-10-08T06:19:23.910Z,4.40
2022-10-08T06:21:52.664Z,3.10
2022-10-08T06:24:21.724Z,5.23
2022-10-08T06:26:51.790Z,7.10
2022-10-08T06:29:22.559Z,8.03
2022-10-08T06:31:52.495Z,5.77
2022-10-08T06:34:23.925Z,4.40
2022-10-08T06:36:55.476Z,5.10
2022-10-08T06:39:24.980Z,2.90
2022-10-08T06:41:53.624Z,3.90
2022-10-08T06:44:22.365Z,4.17
2022-10-08T06:46:51.417Z,3.97
2022-10-08T06:49:21.183Z,3.50
2022-10-08T06:51:51.202Z,4.97
2022-10-08T06:54:19.957Z,4.03
2022-10-08T06:56:48.506Z,4.30
2022-10-08T06:59:17.059Z,4.00
2022-10-08T07:01:45.986Z,4.20
2022-10-08T07:04:14.763Z,2.97
2022-10-08T07:06:43.523Z,5.70
2022-10-08T07:09:13.657Z,4.00
2022-10-08T07:11:42.310Z,3.90
2022-10-08T07:14:10.889Z,4.27
2022-10-08T07:16:39.617Z,3.67
2022-10-08T07:19:08.498Z,4.27
2022-10-08T07:21:37.135Z,3.47
2022-10-08T07:24:06.224Z,3.23
2022-10-08T07:26:37.583Z,2.73
2022-10-08T07:29:09.432Z,3.40
2022-10-08T07:31:39.669Z,3.23
2022-10-08T07:34:12.025Z,3.23
2022-10-08T07:36:41.693Z,3.10
2022-10-08T07:39:14.724Z,2.87
2022-10-08T07:41:44.993Z,3.43
2022-10-08T07:44:15.653Z,2.33
2022-10-08T07:46:46.810Z,3.47
2022-10-08T07:49:16.870Z,2.63
2022-10-08T07:51:46.352Z,3.27
2022-10-08T07:54:19.056Z,3.17
2022-10-08T07:56:50.837Z,3.43
2022-10-08T07:59:19.585Z,2.53
2022-10-08T08:01:48.435Z,3.20
2022-10-08T08:04:17.224Z,3.03
2022-10-08T08:06:48.780Z,2.90
2022-10-08T08:09:18.428Z,3.10
2022-10-08T08:11:49.702Z,2.57
2022-10-08T08:14:19.836Z,2.17
2022-10-08T08:16:48.901Z,2.73
2022-10-08T08:19:17.721Z,3.10
2022-10-08T08:21:46.357Z,2.70
2022-10-08T08:24:16.799Z,2.30
2022-10-08T08:26:45.997Z,2.63
2022-10-08T08:29:18.590Z,4.23
2022-10-08T08:31:50.397Z,3.07
2022-10-08T08:34:22.523Z,3.77
2022-10-08T08:36:54.642Z,2.20
2022-10-08T08:39:25.724Z,2.70
2022-10-08T08:42:25.466Z,2.53
2022-10-08T08:45:01.959Z,2.37
2022-10-08T08:47:37.947Z,1.80
2022-10-08T08:50:23.531Z,2.60
2022-10-08T08:52:53.716Z,3.07
2022-10-08T08:55:34.662Z,1.80
2022-10-08T08:58:25.718Z,1.90
2022-10-08T09:01:06.790Z,1.63
2022-10-08T09:03:42.411Z,2.30
2022-10-08T09:06:15.681Z,1.87
2022-10-08T09:08:49.906Z,2.10
2022-10-08T09:11:22.890Z,2.23
2022-10-08T09:13:58.810Z,2.20
2022-10-08T09:16:30.293Z,1.80
2022-10-08T09:18:58.887Z,1.70
2022-10-08T09:21:32.733Z,1.60
2022-10-08T09:24:01.830Z,1.70
2022-10-08T09:26:35.145Z,1.57
2022-10-08T09:29:06.029Z,2.10
2022-10-08T09:31:46.714Z,2.13
2022-10-08T09:34:21.135Z,2.17
2022-10-08T09:36:52.963Z,2.67
2022-10-08T09:39:24.473Z,1.70
2022-10-08T09:42:17.371Z,2.00
2022-10-08T09:44:48.084Z,2.20
2022-10-08T09:47:19.944Z,1.90
2022-10-08T09:50:03.980Z,2.17
2022-10-08T09:52:32.953Z,2.07
2022-10-08T09:55:09.173Z,2.27
2022-10-08T09:57:46.037Z,2.03
2022-10-08T10:00:27.752Z,1.80
2022-10-08T10:03:00.058Z,2.23
2022-10-08T10:05:32.314Z,3.67
2022-10-08T10:08:01.275Z,2.30
2022-10-08T10:10:36.784Z,2.07
2022-10-08T10:13:14.140Z,2.03
2022-10-08T10:15:49.198Z,2.53
2022-10-08T10:18:23.553Z,2.43
2022-10-08T10:20:58.630Z,1.83
2022-10-08T10:23:36.911Z,2.17
2022-10-08T10:26:11.663Z,2.67
2022-10-08T10:28:46.271Z,2.50
2022-10-08T10:31:23.510Z,2.30
2022-10-08T10:34:02.307Z,1.77
2022-10-08T10:36:37.009Z,1.97
2022-10-08T10:39:24.363Z,1.70
2022-10-08T10:42:05.988Z,2.20
2022-10-08T10:44:49.837Z,2.40
2022-10-08T10:47:31.672Z,2.50
2022-10-08T10:50:03.751Z,2.40
2022-10-08T10:52:52.739Z,2.00
2022-10-08T10:55:32.294Z,2.30
2022-10-08T10:58:28.433Z,2.57
2022-10-08T11:01:12.150Z,2.37
2022-10-08T11:03:56.000Z,2.20
2022-10-08T11:07:03.072Z,1.80
2022-10-08T11:09:45.459Z,2.97
2022-10-08T11:12:31.150Z,2.13
2022-10-08T11:15:19.241Z,1.90
2022-10-08T11:18:15.628Z,1.77
2022-10-08T11:21:08.213Z,1.67
2022-10-08T11:24:02.119Z,1.90
2022-10-08T11:26:44.142Z,2.70
2022-10-08T11:29:24.809Z,2.50
2022-10-08T11:31:54.390Z,1.83
2022-10-08T11:34:28.805Z,2.20
2022-10-08T11:37:12.590Z,2.30
2022-10-08T11:39:59.441Z,2.40
2022-10-08T11:42:42.917Z,2.37
2022-10-08T11:45:31.923Z,2.40
2022-10-08T11:48:05.418Z,2.57
2022-10-08T11:50:41.126Z,1.90
2022-10-08T11:53:22.131Z,2.67
2022-10-08T11:55:56.764Z,1.60
2022-10-08T11:58:31.064Z,2.67
2022-10-08T12:01:07.965Z,1.80
2022-10-08T12:03:42.070Z,1.70
2022-10-08T12:06:24.928Z,1.97
2022-10-08T12:08:57.300Z,2.00
2022-10-08T12:11:54.123Z,2.20
2022-10-08T12:14:49.059Z,1.80
2022-10-08T12:17:19.229Z,1.93
2022-10-08T12:20:27.284Z,2.10
2022-10-08T12:23:04.670Z,1.60
2022-10-08T12:25:41.872Z,1.93
2022-10-08T12:28:50.608Z,1.80
2022-10-08T12:31:32.977Z,1.80
2022-10-08T12:34:15.656Z,1.83
2022-10-08T12:37:04.782Z,2.20
2022-10-08T12:39:42.767Z,2.93
2022-10-08T12:42:24.077Z,1.57
2022-10-08T12:45:09.113Z,1.70
2022-10-08T12:48:06.011Z,1.77
2022-10-08T12:50:58.252Z,1.90
2022-10-08T12:53:27.339Z,2.30
2022-10-08T12:56:00.711Z,2.00
2022-10-08T12:58:32.923Z,1.60
2022-10-08T13:01:06.927Z,1.63
2022-10-08T13:03:35.522Z,1.50
2022-10-08T13:06:19.654Z,1.83
2022-10-08T13:08:51.089Z,1.60
2022-10-08T13:11:20.284Z,2.03
2022-10-08T13:13:51.537Z,2.10
2022-10-08T13:16:25.083Z,1.70
2022-10-08T13:18:57.637Z,1.67
2022-10-08T13:21:39.100Z,2.43
2022-10-08T13:24:40.415Z,2.00
2022-10-08T13:27:24.596Z,2.07
2022-10-08T13:29:53.224Z,1.90
2022-10-08T13:32:25.965Z,3.43
2022-10-08T13:34:58.795Z,1.73
2022-10-08T13:37:34.975Z,1.50
2022-10-08T13:40:17.227Z,1.47
2022-10-08T13:42:50.584Z,1.47
2022-10-08T13:45:21.676Z,1.67
2022-10-08T13:47:52.800Z,1.40
2022-10-08T13:50:24.106Z,1.70
2022-10-08T13:52:57.233Z,2.07
2022-10-08T13:55:29.105Z,1.47
2022-10-08T13:58:02.031Z,1.50
2022-10-08T14:00:32.812Z,1.80
2022-10-08T14:03:03.091Z,1.20
2022-10-08T14:05:35.862Z,1.20
2022-10-08T14:08:12.370Z,2.37
2022-10-08T14:10:41.863Z,1.60
2022-10-08T14:13:14.647Z,1.50
2022-10-08T14:15:43.858Z,1.57
2022-10-08T14:18:13.845Z,1.23
2022-10-08T14:20:43.201Z,1.30
2022-10-08T14:23:14.594Z,1.50
2022-10-08T14:25:43.198Z,1.23
2022-10-08T14:28:11.704Z,1.70
2022-10-08T14:30:40.260Z,1.70
2022-10-08T14:33:11.376Z,1.30
2022-10-08T14:35:41.842Z,1.47
2022-10-08T14:38:10.385Z,1.60
2022-10-08T14:40:39.385Z,1.20
2022-10-08T14:43:07.967Z,1.63
2022-10-08T14:45:36.577Z,1.80
2022-10-08T14:48:05.684Z,1.63
2022-10-08T14:50:34.957Z,2.00
2022-10-08T14:53:04.944Z,1.53
2022-10-08T14:55:49.231Z,1.60
2022-10-08T14:58:22.811Z,1.20
2022-10-08T15:00:55.896Z,1.37
2022-10-08T15:03:25.440Z,1.70
2022-10-08T15:05:59.228Z,1.80
2022-10-08T15:08:29.755Z,1.60
2022-10-08T15:11:04.423Z,1.93
2022-10-08T15:13:33.709Z,1.53
2022-10-08T15:16:02.891Z,2.00
2022-10-08T15:18:32.760Z,1.53
2022-10-08T15:21:02.321Z,1.70
2022-10-08T15:23:32.574Z,1.67
2022-10-08T15:26:05.028Z,1.90
2022-10-08T15:28:36.965Z,1.20
2022-10-08T15:31:08.978Z,2.17
2022-10-08T15:33:42.171Z,1.60
2022-10-08T15:36:21.633Z,1.97
2022-10-08T15:38:58.946Z,1.90
2022-10-08T15:41:29.003Z,1.40
2022-10-08T15:44:07.495Z,1.73
2022-10-08T15:46:36.077Z,2.27
2022-10-08T15:49:05.398Z,2.37
2022-10-08T15:51:34.675Z,2.30
2022-10-08T15:54:05.123Z,2.63
2022-10-08T15:56:37.299Z,2.77
2022-10-08T15:59:06.600Z,2.53
2022-10-08T16:01:35.305Z,2.03
2022-10-08T16:04:04.003Z,2.60
2022-10-08T16:06:36.585Z,2.90
2022-10-08T16:09:06.994Z,1.83
2022-10-08T16:11:36.506Z,2.30
2022-10-08T16:14:08.981Z,8.50
2022-10-08T16:16:39.137Z,2.83
2022-10-08T16:19:10.420Z,2.17
2022-10-08T16:21:40.660Z,2.37
2022-10-08T16:24:11.858Z,2.37
2022-10-08T16:26:42.463Z,2.23
2022-10-08T16:29:14.353Z,1.97
2022-10-08T16:31:45.550Z,2.50
2022-10-08T16:34:17.454Z,2.40
2022-10-08T16:36:48.123Z,2.43
2022-10-08T16:39:21.019Z,2.53
2022-10-08T16:41:50.232Z,2.60
2022-10-08T16:44:21.801Z,2.33
2022-10-08T16:46:52.497Z,2.47
2022-10-08T16:49:26.087Z,3.50
2022-10-08T16:51:56.632Z,3.67
2022-10-08T16:54:27.559Z,3.30
2022-10-08T16:56:56.692Z,2.97
2022-10-08T16:59:27.915Z,3.37
2022-10-08T17:02:01.486Z,4.10
2022-10-08T17:04:36.391Z,3.00
2022-10-08T17:07:05.253Z,3.40
2022-10-08T17:09:36.113Z,3.40
2022-10-08T17:12:04.983Z,2.90
2022-10-08T17:14:33.409Z,4.30
2022-10-08T17:17:02.146Z,2.87
2022-10-08T17:19:31.895Z,2.53
2022-10-08T17:22:01.175Z,2.60
2022-10-08T17:24:29.948Z,2.60
2022-10-08T17:27:00.903Z,3.00
2022-10-08T17:29:30.086Z,4.00
2022-10-08T17:32:03.113Z,3.63
2022-10-08T17:34:31.749Z,3.93
2022-10-08T17:37:02.263Z,3.60
2022-10-08T17:39:32.710Z,2.83
2022-10-08T17:42:06.861Z,3.53
2022-10-08T17:44:35.922Z,3.27
2022-10-08T17:47:04.962Z,2.60
2022-10-08T17:49:34.045Z,2.60
2022-10-08T17:52:03.674Z,5.50
2022-10-08T17:54:32.550Z,3.60
2022-10-08T17:57:02.801Z,3.50
2022-10-08T17:59:32.097Z,5.47
2022-10-08T18:02:00.856Z,2.93
2022-10-08T18:04:30.249Z,3.70
2022-10-08T18:07:03.298Z,3.63
2022-10-08T18:09:32.405Z,4.27
2022-10-08T18:12:03.048Z,4.23
2022-10-08T18:14:31.814Z,3.50
2022-10-08T18:17:00.856Z,3.47
2022-10-08T18:19:29.411Z,3.80
2022-10-08T18:22:01.983Z,4.37
2022-10-08T18:24:33.412Z,3.60
2022-10-08T18:27:04.154Z,5.57
2022-10-08T18:29:35.988Z,4.50
2022-10-08T18:32:06.932Z,6.00
2022-10-08T18:34:35.685Z,5.13
2022-10-08T18:37:06.237Z,5.57
2022-10-08T18:39:36.120Z,6.60
2022-10-08T18:42:15.572Z,3.90
2022-10-08T18:44:53.392Z,6.20
2022-10-08T18:47:26.484Z,6.47
2022-10-08T18:49:56.815Z,8.33
2022-10-08T18:52:27.601Z,6.73
2022-10-08T18:54:56.882Z,6.50
2022-10-08T18:57:27.443Z,5.17
2022-10-08T19:00:02.664Z,5.50
2022-10-08T19:02:38.005Z,5.77
2022-10-08T19:05:08.599Z,8.70
2022-10-08T19:07:37.299Z,7.33
2022-10-08T19:10:07.910Z,9.93
2022-10-08T19:12:38.653Z,5.40
2022-10-08T19:15:10.927Z,4.30
2022-10-08T19:17:41.028Z,5.37
2022-10-08T19:20:12.607Z,5.83
2022-10-08T19:22:44.167Z,5.33
2022-10-08T19:25:14.458Z,5.40
2022-10-08T19:27:50.085Z,4.17
2022-10-08T19:30:23.912Z,4.20
2022-10-08T19:32:54.392Z,5.30
2022-10-08T19:35:26.634Z,5.40
2022-10-08T19:37:55.740Z,4.73
2022-10-08T19:40:24.702Z,4.80
2022-10-08T19:42:56.276Z,7.13
2022-10-08T19:45:25.062Z,5.70
2022-10-08T19:47:53.764Z,4.70
2022-10-08T19:50:22.863Z,4.23
2022-10-08T19:52:52.104Z,4.43
2022-10-08T19:55:21.137Z,5.37
2022-10-08T19:57:49.903Z,4.10
2022-10-08T20:00:21.107Z,4.50
2022-10-08T20:03:01.669Z,4.70
2022-10-08T20:05:34.751Z,5.60
2022-10-08T20:08:04.453Z,4.60
2022-10-08T20:10:41.672Z,3.97
2022-10-08T20:13:10.490Z,4.37
2022-10-08T20:15:41.111Z,4.73
2022-10-08T20:18:14.777Z,4.50
2022-10-08T20:26:45.545Z,4.10
2022-10-08T20:29:19.619Z,4.40
2022-10-08T20:31:57.830Z,3.97
2022-10-08T20:34:31.426Z,4.60
2022-10-08T20:37:05.436Z,4.87
2022-10-08T20:39:34.771Z,3.53
2022-10-08T20:42:11.720Z,3.80
2022-10-08T20:44:46.280Z,4.20
2022-10-08T20:47:18.080Z,3.87
2022-10-08T20:49:53.651Z,4.00
2022-10-08T20:52:25.655Z,4.40
2022-10-08T20:54:59.241Z,4.73
2022-10-08T20:57:28.266Z,4.80
2022-10-08T21:00:38.354Z,4.03
2022-10-08T21:03:08.558Z,3.57
2022-10-08T21:05:47.129Z,3.60
2022-10-08T21:08:15.782Z,4.50
2022-10-08T21:10:44.775Z,4.00
2022-10-08T21:13:13.840Z,3.80
2022-10-08T21:15:46.264Z,4.10
2022-10-08T21:18:16.711Z,3.90
2022-10-08T21:20:52.248Z,3.60
2022-10-08T21:23:21.501Z,3.90
2022-10-08T21:25:50.498Z,3.50
2022-10-08T21:28:19.404Z,4.27
2022-10-08T21:30:54.716Z,3.70
2022-10-08T21:33:25.662Z,4.03
2022-10-08T21:35:58.645Z,3.10
2022-10-08T21:38:27.941Z,3.63
2022-10-08T21:40:57.832Z,3.37
2022-10-08T21:43:34.044Z,3.00
2022-10-08T21:46:03.672Z,3.13
2022-10-08T21:48:34.999Z,3.10
2022-10-08T21:51:07.028Z,3.50
2022-10-08T21:53:38.485Z,2.73
2022-10-08T21:56:12.162Z,4.20
2022-10-08T21:58:44.009Z,2.67
2022-10-08T22:01:25.648Z,2.83
2022-10-08T22:03:58.084Z,3.37
2022-10-08T22:06:28.957Z,2.60
2022-10-08T22:08:58.023Z,2.73
2022-10-08T22:11:27.924Z,2.80
2022-10-08T22:13:58.102Z,3.50
2022-10-08T22:16:27.392Z,2.80
2022-10-08T22:18:58.554Z,2.60
2022-10-08T22:21:27.545Z,2.67
2022-10-08T22:23:58.310Z,3.40
2022-10-08T22:26:32.960Z,4.30
2022-10-08T22:29:02.128Z,2.97
2022-10-08T22:31:31.434Z,3.43
2022-10-08T22:34:02.199Z,2.90
2022-10-08T22:36:33.281Z,3.07
2022-10-08T22:39:02.550Z,3.23
2022-10-08T22:41:33.976Z,3.40
2022-10-08T22:44:03.808Z,2.70
2022-10-08T22:46:38.789Z,2.90
2022-10-08T22:49:12.961Z,2.93
2022-10-08T22:51:43.962Z,2.67
2022-10-08T22:54:14.229Z,2.80
2022-10-08T22:56:43.202Z,2.70
2022-10-08T22:59:12.786Z,2.90
2022-10-08T23:01:41.442Z,2.60
2022-10-08T23:04:11.461Z,2.40
2022-10-08T23:06:40.655Z,3.23
2022-10-08T23:09:14.322Z,2.60
2022-10-08T23:11:43.300Z,3.20
2022-10-08T23:14:12.788Z,2.80
2022-10-08T23:16:41.992Z,2.10
2022-10-08T23:19:13.469Z,2.97
2022-10-08T23:21:44.350Z,2.30
2022-10-08T23:24:13.693Z,3.00
2022-10-08T23:26:43.424Z,2.80
2022-10-08T23:29:13.443Z,2.50
2022-10-08T23:31:42.716Z,2.43
2022-10-08T23:34:13.607Z,2.43
2022-10-08T23:36:46.224Z,2.37
2022-10-08T23:39:18.275Z,2.50
2022-10-08T23:41:49.206Z,3.07
2022-10-08T23:44:17.920Z,2.67
2022-10-08T23:46:47.941Z,2.50
2022-10-08T23:49:18.774Z,2.20
2022-10-08T23:51:48.079Z,2.60
2022-10-08T23:54:16.896Z,2.83
2022-10-08T23:56:45.923Z,3.20
2022-10-08T23:59:15.080Z,2.50
