createdAt,value
2022-08-01T00:00:53.466Z,56.44
2022-08-01T00:03:22.138Z,57.46
2022-08-01T00:05:48.698Z,58.22
2022-08-01T00:08:22.117Z,58.04
2022-08-01T00:10:48.594Z,57.78
2022-08-01T00:13:24.140Z,59.00
2022-08-01T00:15:53.820Z,57.44
2022-08-01T00:18:27.126Z,58.36
2022-08-01T00:20:55.909Z,58.99
2022-08-01T00:23:29.144Z,59.09
2022-08-01T00:25:55.627Z,58.89
2022-08-01T00:28:22.107Z,59.16
2022-08-01T00:30:53.091Z,59.56
2022-08-01T00:33:19.594Z,59.82
2022-08-01T00:35:46.051Z,59.27
2022-08-01T00:38:19.156Z,59.20
2022-08-01T00:40:45.610Z,59.29
2022-08-01T00:43:12.087Z,59.61
2022-08-01T00:45:38.735Z,60.52
2022-08-01T00:48:05.438Z,60.79
2022-08-01T00:50:32.299Z,59.83
2022-08-01T00:53:07.171Z,61.18
2022-08-01T00:55:33.899Z,60.25
2022-08-01T00:58:07.167Z,60.23
2022-08-01T01:00:52.846Z,55.79
2022-08-01T01:03:57.626Z,56.82
2022-08-01T01:06:35.847Z,59.98
2022-08-01T01:09:37.232Z,59.79
2022-08-01T01:14:55.170Z,60.10
2022-08-01T01:17:51.390Z,61.38
2022-08-01T01:20:21.830Z,61.59
2022-08-01T01:22:54.391Z,62.01
2022-08-01T01:25:36.233Z,62.82
2022-08-01T01:28:11.440Z,62.38
2022-08-01T01:30:39.934Z,62.94
2022-08-01T01:33:12.974Z,63.33
2022-08-01T01:35:45.761Z,63.96
2022-08-01T01:38:18.534Z,63.67
2022-08-01T01:40:47.507Z,64.28
2022-08-01T01:43:15.591Z,64.56
2022-08-01T01:45:46.031Z,64.62
2022-08-01T01:48:17.809Z,65.54
2022-08-01T01:50:46.042Z,65.35
2022-08-01T01:53:15.049Z,66.33
2022-08-01T01:55:50.334Z,66.49
2022-08-01T01:58:18.664Z,66.98
2022-08-01T02:00:54.210Z,67.44
2022-08-01T02:03:25.030Z,66.49
2022-08-01T02:06:01.246Z,67.05
2022-08-01T02:08:30.728Z,66.90
2022-08-01T02:11:25.205Z,67.38
2022-08-01T02:13:59.479Z,67.12
2022-08-01T02:16:36.213Z,66.93
2022-08-01T02:19:03.950Z,68.33
2022-08-01T02:21:53.221Z,68.11
2022-08-01T02:24:30.553Z,67.84
2022-08-01T02:27:07.235Z,68.73
2022-08-01T02:29:57.441Z,69.00
2022-08-01T02:32:39.245Z,69.28
2022-08-01T02:35:09.946Z,69.29
2022-08-01T02:37:47.084Z,69.76
2022-08-01T02:40:15.359Z,70.29
2022-08-01T02:42:55.262Z,69.61
2022-08-01T02:45:25.327Z,70.09
2022-08-01T02:48:01.266Z,70.21
2022-08-01T02:50:30.654Z,70.32
2022-08-01T02:53:08.256Z,70.50
2022-08-01T02:55:38.468Z,70.64
2022-08-01T02:58:13.270Z,70.49
2022-08-01T03:00:46.603Z,70.57
2022-08-01T03:03:29.309Z,71.22
2022-08-01T03:05:57.109Z,70.90
2022-08-01T03:08:38.280Z,70.95
2022-08-01T03:11:09.571Z,71.16
2022-08-01T03:13:43.274Z,71.30
2022-08-01T03:16:11.877Z,71.42
2022-08-01T03:18:49.276Z,71.48
2022-08-01T03:21:20.865Z,71.49
2022-08-01T03:23:58.294Z,72.01
2022-08-01T03:26:37.025Z,71.60
2022-08-01T03:29:17.282Z,72.32
2022-08-01T03:31:46.056Z,72.41
2022-08-01T03:34:19.283Z,72.55
2022-08-01T03:37:02.571Z,72.46
2022-08-01T03:39:44.181Z,73.14
2022-08-01T03:42:18.524Z,73.46
2022-08-01T03:44:52.591Z,73.91
2022-08-01T03:47:25.089Z,73.62
2022-08-01T03:49:53.377Z,73.94
2022-08-01T03:52:20.715Z,73.84
2022-08-01T03:54:50.113Z,73.97
2022-08-01T03:57:35.875Z,74.17
2022-08-01T04:00:08.296Z,74.72
2022-08-01T04:02:38.140Z,74.47
2022-08-01T04:05:05.607Z,74.68
2022-08-01T04:07:36.790Z,74.65
2022-08-01T04:10:04.678Z,74.71
2022-08-01T04:12:31.131Z,74.83
2022-08-01T04:14:57.579Z,75.04
2022-08-01T04:17:24.027Z,75.93
2022-08-01T04:19:50.516Z,75.58
2022-08-01T04:22:19.623Z,75.50
2022-08-01T04:24:54.481Z,75.33
2022-08-01T04:27:50.646Z,75.84
2022-08-01T04:30:20.783Z,75.51
2022-08-01T04:32:48.868Z,75.32
2022-08-01T04:35:23.438Z,75.66
2022-08-01T04:38:06.490Z,75.26
2022-08-01T04:40:35.460Z,75.44
2022-08-01T04:43:02.039Z,75.32
2022-08-01T04:45:29.485Z,76.40
2022-08-01T04:48:00.755Z,75.17
2022-08-01T04:50:28.274Z,75.56
2022-08-01T04:52:54.735Z,74.39
2022-08-01T04:55:21.190Z,69.50
2022-08-01T04:57:48.980Z,72.17
2022-08-01T05:00:17.600Z,74.49
2022-08-01T05:02:44.244Z,74.36
2022-08-01T05:05:13.506Z,74.00
2022-08-01T05:07:44.169Z,74.60
2022-08-01T05:10:14.088Z,74.09
2022-08-01T05:12:40.702Z,72.59
2022-08-01T05:15:15.483Z,73.96
2022-08-01T05:17:45.430Z,71.22
2022-08-01T05:20:12.808Z,72.39
2022-08-01T05:22:39.865Z,73.22
2022-08-01T05:25:09.029Z,68.27
2022-08-01T05:27:40.771Z,73.29
2022-08-01T05:30:08.673Z,73.51
2022-08-01T05:32:35.235Z,73.56
2022-08-01T05:35:07.703Z,71.99
2022-08-01T05:37:34.207Z,69.25
2022-08-01T05:40:00.975Z,73.48
2022-08-01T05:42:27.543Z,68.87
2022-08-01T05:44:53.981Z,74.06
2022-08-01T05:47:20.395Z,72.63
2022-08-01T05:49:46.917Z,72.74
2022-08-01T05:52:13.782Z,72.23
2022-08-01T05:54:40.263Z,71.37
2022-08-01T05:57:07.399Z,69.95
2022-08-01T05:59:34.131Z,70.45
2022-08-01T06:02:00.616Z,67.27
2022-08-01T06:04:29.235Z,67.85
2022-08-01T06:06:55.682Z,69.07
2022-08-01T06:09:22.117Z,68.88
2022-08-01T06:11:48.666Z,66.87
2022-08-01T06:14:15.135Z,64.41
2022-08-01T06:16:46.187Z,66.55
2022-08-01T06:19:12.627Z,65.90
2022-08-01T06:21:39.055Z,64.44
2022-08-01T06:24:05.751Z,66.73
2022-08-01T06:26:32.865Z,64.87
2022-08-01T06:28:59.331Z,65.63
2022-08-01T06:31:28.390Z,63.16
2022-08-01T06:33:58.631Z,65.24
2022-08-01T06:36:26.558Z,63.19
2022-08-01T06:38:53.053Z,63.27
2022-08-01T06:41:19.523Z,62.84
2022-08-01T06:43:45.937Z,63.63
2022-08-01T06:46:12.451Z,63.81
2022-08-01T06:48:40.339Z,61.40
2022-08-01T06:51:10.012Z,61.92
2022-08-01T06:53:38.543Z,59.31
2022-08-01T06:56:06.658Z,59.93
2022-08-01T06:58:35.831Z,59.34
2022-08-01T07:01:08.807Z,58.41
2022-08-01T07:03:53.181Z,58.51
2022-08-01T07:06:23.104Z,58.18
2022-08-01T07:08:49.499Z,58.96
2022-08-01T07:11:15.888Z,55.46
2022-08-01T07:13:46.768Z,56.66
2022-08-01T07:16:14.429Z,57.82
2022-08-01T07:18:41.948Z,56.24
2022-08-01T07:21:38.776Z,54.97
2022-08-01T07:23:57.261Z,55.31
2022-08-01T07:26:28.384Z,55.73
2022-08-01T07:28:57.399Z,53.58
2022-08-01T07:31:25.687Z,57.53
2022-08-01T07:33:55.310Z,57.43
2022-08-01T07:36:22.020Z,56.74
2022-08-01T07:38:48.449Z,54.85
2022-08-01T07:41:15.215Z,55.61
2022-08-01T07:43:45.559Z,55.00
2022-08-01T07:46:19.744Z,49.93
2022-08-01T07:48:46.205Z,53.91
2022-08-01T07:51:15.309Z,55.02
2022-08-01T07:53:44.415Z,55.69
2022-08-01T07:56:10.801Z,54.18
2022-08-01T07:58:37.231Z,54.64
2022-08-01T08:01:03.794Z,56.10
2022-08-01T08:03:30.280Z,53.86
2022-08-01T08:06:01.685Z,52.07
2022-08-01T08:08:28.455Z,51.35
2022-08-01T08:10:55.401Z,49.41
2022-08-01T08:13:24.330Z,50.93
2022-08-01T08:15:53.791Z,50.40
2022-08-01T08:18:20.325Z,50.58
2022-08-01T08:20:46.773Z,52.00
2022-08-01T08:23:44.517Z,50.79
2022-08-01T08:26:18.802Z,52.67
2022-08-01T08:28:51.551Z,54.42
2022-08-01T08:31:25.572Z,54.44
2022-08-01T08:34:10.558Z,52.15
2022-08-01T08:36:36.950Z,51.44
2022-08-01T08:39:11.531Z,50.50
2022-08-01T08:41:38.359Z,51.08
2022-08-01T08:44:13.547Z,50.15
2022-08-01T08:46:45.902Z,51.86
2022-08-01T08:49:22.675Z,50.39
2022-08-01T08:51:51.221Z,48.00
2022-08-01T08:54:31.263Z,49.71
2022-08-01T08:56:59.679Z,49.94
2022-08-01T08:59:32.542Z,48.17
2022-08-01T09:01:59.674Z,49.29
2022-08-01T09:04:33.560Z,51.60
2022-08-01T09:07:00.039Z,48.48
2022-08-01T09:09:46.578Z,49.68
2022-08-01T09:12:17.867Z,49.05
2022-08-01T09:14:50.722Z,47.91
2022-08-01T09:17:17.626Z,49.59
2022-08-01T09:19:50.291Z,50.19
2022-08-01T09:22:22.428Z,47.69
2022-08-01T09:25:09.690Z,47.31
2022-08-01T09:27:44.364Z,49.13
2022-08-01T09:30:17.094Z,47.99
2022-08-01T09:33:11.127Z,51.00
2022-08-01T09:35:43.290Z,50.20
2022-08-01T09:38:21.050Z,50.51
2022-08-01T09:40:51.440Z,48.94
2022-08-01T09:43:19.669Z,48.39
2022-08-01T09:45:53.775Z,51.66
2022-08-01T09:48:28.785Z,48.29
2022-08-01T09:51:04.019Z,45.97
2022-08-01T09:53:51.939Z,47.53
2022-08-01T09:56:20.435Z,47.82
2022-08-01T09:59:00.891Z,48.02
2022-08-01T10:01:45.259Z,47.45
2022-08-01T10:04:15.159Z,47.36
2022-08-01T10:06:44.989Z,47.69
2022-08-01T10:09:14.603Z,49.60
2022-08-01T10:11:45.045Z,48.06
2022-08-01T10:14:14.675Z,49.05
2022-08-01T10:16:46.203Z,50.75
2022-08-01T10:19:23.571Z,51.63
2022-08-01T10:21:58.091Z,50.28
2022-08-01T10:24:29.212Z,49.02
2022-08-01T10:27:06.107Z,47.21
2022-08-01T10:29:46.463Z,45.59
2022-08-01T10:32:28.989Z,45.05
2022-08-01T10:34:56.141Z,45.88
2022-08-01T10:37:22.723Z,50.41
2022-08-01T10:39:56.617Z,49.00
2022-08-01T10:42:35.767Z,49.10
2022-08-01T10:45:02.900Z,49.49
2022-08-01T10:47:50.667Z,51.67
2022-08-01T10:50:29.213Z,49.34
2022-08-01T10:53:23.892Z,49.24
2022-08-01T10:55:57.308Z,52.58
2022-08-01T10:58:42.483Z,51.08
2022-08-01T11:01:14.916Z,51.70
2022-08-01T11:04:01.147Z,50.68
2022-08-01T11:06:34.319Z,49.71
2022-08-01T11:09:12.960Z,48.58
2022-08-01T11:12:13.277Z,46.93
2022-08-01T11:14:59.972Z,49.16
2022-08-01T11:17:37.581Z,50.44
2022-08-01T11:20:31.547Z,48.29
2022-08-01T11:23:07.564Z,46.14
2022-08-01T11:26:06.673Z,47.56
2022-08-01T11:28:34.632Z,48.45
2022-08-01T11:31:08.054Z,49.29
2022-08-01T11:33:50.189Z,49.18
2022-08-01T11:36:37.034Z,46.95
2022-08-01T11:39:13.365Z,47.06
2022-08-01T11:41:42.546Z,44.60
2022-08-01T11:44:14.591Z,44.02
2022-08-01T11:47:11.639Z,43.84
2022-08-01T11:49:49.919Z,44.33
2022-08-01T11:52:36.560Z,42.27
2022-08-01T11:55:03.498Z,43.29
2022-08-01T11:57:35.815Z,42.84
2022-08-01T12:00:15.021Z,44.32
2022-08-01T12:02:45.456Z,42.48
2022-08-01T12:05:15.977Z,43.72
2022-08-01T12:07:46.245Z,44.73
2022-08-01T12:10:16.390Z,42.41
2022-08-01T12:12:51.742Z,44.51
2022-08-01T12:15:23.632Z,42.80
2022-08-01T12:17:59.011Z,43.22
2022-08-01T12:20:38.186Z,41.98
2022-08-01T12:23:09.010Z,41.50
2022-08-01T12:25:36.540Z,42.06
2022-08-01T12:28:05.180Z,41.58
2022-08-01T12:30:37.949Z,45.27
2022-08-01T12:33:06.040Z,43.03
2022-08-01T12:35:33.397Z,46.53
2022-08-01T12:38:04.385Z,45.20
2022-08-01T12:40:38.232Z,44.82
2022-08-01T12:43:09.386Z,41.70
2022-08-01T12:45:57.113Z,44.21
2022-08-01T12:48:25.374Z,41.94
2022-08-01T12:50:53.420Z,40.63
2022-08-01T12:53:21.597Z,42.08
2022-08-01T12:55:58.143Z,39.92
2022-08-01T12:58:33.116Z,38.77
2022-08-01T13:01:06.873Z,39.18
2022-08-01T13:03:33.567Z,41.09
2022-08-01T13:06:01.137Z,38.43
2022-08-01T13:08:33.235Z,40.84
2022-08-01T13:11:15.092Z,40.43
2022-08-01T13:13:49.974Z,39.07
2022-08-01T13:16:31.131Z,39.85
2022-08-01T13:19:07.567Z,41.52
2022-08-01T13:21:52.945Z,42.63
2022-08-01T13:24:27.704Z,40.65
2022-08-01T13:27:03.483Z,42.06
2022-08-01T13:29:35.208Z,39.36
2022-08-01T13:32:28.464Z,41.45
2022-08-01T13:35:05.764Z,39.83
2022-08-01T13:37:32.478Z,38.61
2022-08-01T13:39:59.215Z,42.85
2022-08-01T13:42:30.098Z,40.83
2022-08-01T13:44:56.688Z,40.87
2022-08-01T13:47:31.417Z,41.08
2022-08-01T13:50:02.699Z,40.54
2022-08-01T13:52:29.664Z,40.83
2022-08-01T13:54:59.518Z,40.19
2022-08-01T13:57:26.476Z,40.95
2022-08-01T14:00:06.613Z,41.93
2022-08-01T14:02:33.275Z,42.89
2022-08-01T14:05:02.422Z,42.28
2022-08-01T14:07:29.026Z,42.71
2022-08-01T14:10:19.434Z,40.85
2022-08-01T14:12:47.628Z,42.28
2022-08-01T14:15:38.980Z,43.41
2022-08-01T14:18:10.068Z,42.65
2022-08-01T14:20:44.821Z,42.41
2022-08-01T14:23:12.114Z,42.79
2022-08-01T14:26:05.492Z,45.22
2022-08-01T14:28:35.775Z,41.97
2022-08-01T14:31:08.899Z,41.73
2022-08-01T14:33:35.795Z,41.94
2022-08-01T14:36:30.155Z,43.26
2022-08-01T14:39:00.526Z,43.25
2022-08-01T14:41:36.237Z,42.31
2022-08-01T14:44:02.814Z,42.06
2022-08-01T14:46:35.827Z,43.81
2022-08-01T14:49:04.692Z,46.07
2022-08-01T14:51:40.863Z,43.82
2022-08-01T14:54:10.159Z,42.18
2022-08-01T14:56:42.856Z,42.67
2022-08-01T14:59:21.062Z,41.40
2022-08-01T15:01:56.910Z,41.20
2022-08-01T15:04:25.787Z,43.55
2022-08-01T15:06:58.882Z,42.37
2022-08-01T15:09:25.474Z,43.64
2022-08-01T15:12:00.898Z,43.44
2022-08-01T15:14:45.962Z,44.61
2022-08-01T15:17:12.463Z,43.26
2022-08-01T15:19:42.546Z,44.12
2022-08-01T15:22:09.946Z,44.14
2022-08-01T15:24:36.582Z,44.79
2022-08-01T15:27:03.220Z,43.14
2022-08-01T15:29:32.581Z,43.29
2022-08-01T15:31:59.430Z,43.83
2022-08-01T15:34:33.032Z,41.94
2022-08-01T15:37:02.316Z,42.50
2022-08-01T15:39:29.167Z,44.51
2022-08-01T15:41:55.594Z,43.78
2022-08-01T15:44:22.692Z,44.04
2022-08-01T15:46:50.138Z,44.55
2022-08-01T15:49:17.854Z,43.44
2022-08-01T15:51:46.694Z,42.66
2022-08-01T15:54:14.848Z,44.88
2022-08-01T15:56:41.466Z,45.84
2022-08-01T15:59:09.508Z,46.00
2022-08-01T16:01:36.360Z,45.36
2022-08-01T16:04:03.238Z,44.75
2022-08-01T16:06:29.935Z,45.27
2022-08-01T16:08:58.891Z,44.93
2022-08-01T16:11:27.586Z,45.22
2022-08-01T16:13:55.911Z,46.37
2022-08-01T16:16:22.877Z,43.90
2022-08-01T16:18:53.823Z,43.52
2022-08-01T16:21:26.959Z,42.92
2022-08-01T16:23:53.442Z,44.04
2022-08-01T16:26:28.958Z,43.42
2022-08-01T16:28:56.048Z,43.26
2022-08-01T16:31:37.601Z,45.40
2022-08-01T16:34:08.858Z,44.35
2022-08-01T16:36:36.168Z,46.24
2022-08-01T16:39:03.743Z,44.70
2022-08-01T16:41:38.943Z,45.22
2022-08-01T16:44:07.938Z,46.92
2022-08-01T16:46:44.965Z,47.05
2022-08-01T16:49:15.801Z,45.63
2022-08-01T16:51:48.994Z,45.56
2022-08-01T16:54:25.174Z,46.46
2022-08-01T16:57:08.414Z,46.66
2022-08-01T16:59:41.571Z,45.25
2022-08-01T17:02:16.027Z,45.96
2022-08-01T17:04:42.570Z,46.32
2022-08-01T17:07:09.325Z,46.79
2022-08-01T17:09:39.864Z,46.59
2022-08-01T17:12:22.565Z,46.98
2022-08-01T17:14:49.806Z,45.52
2022-08-01T17:17:16.352Z,46.36
2022-08-01T17:19:42.783Z,46.34
2022-08-01T17:22:15.976Z,47.58
2022-08-01T17:24:42.529Z,44.91
2022-08-01T17:27:12.748Z,45.86
2022-08-01T17:29:43.523Z,46.64
2022-08-01T17:32:11.241Z,45.31
2022-08-01T17:34:39.897Z,46.78
2022-08-01T17:37:13.005Z,46.62
2022-08-01T17:39:40.220Z,47.31
2022-08-01T17:42:15.002Z,47.38
2022-08-01T17:44:48.980Z,48.41
2022-08-01T17:47:49.359Z,47.75
2022-08-01T17:50:12.538Z,48.19
2022-08-01T17:52:39.184Z,47.63
2022-08-01T17:55:06.841Z,48.56
2022-08-01T17:58:05.179Z,47.54
2022-08-01T18:00:31.631Z,47.35
2022-08-01T18:02:58.036Z,47.56
2022-08-01T18:05:36.657Z,47.81
2022-08-01T18:08:05.515Z,49.43
2022-08-01T18:10:40.262Z,49.98
2022-08-01T18:13:07.936Z,49.26
2022-08-01T18:15:34.562Z,50.70
2022-08-01T18:18:08.043Z,50.06
2022-08-01T18:20:35.238Z,50.38
2022-08-01T18:23:01.639Z,51.30
2022-08-01T18:25:29.374Z,51.58
2022-08-01T18:28:29.247Z,52.04
2022-08-01T18:30:44.808Z,51.80
2022-08-01T18:33:11.220Z,50.19
2022-08-01T18:35:52.260Z,52.59
2022-08-01T18:38:29.056Z,51.77
2022-08-01T18:41:00.350Z,52.87
2022-08-01T18:43:34.063Z,50.26
2022-08-01T18:46:02.044Z,50.03
2022-08-01T18:48:35.098Z,50.00
2022-08-01T18:51:04.088Z,49.54
2022-08-01T18:53:42.068Z,50.02
2022-08-01T18:56:12.020Z,49.70
2022-08-01T18:58:49.076Z,49.58
2022-08-01T19:01:15.562Z,49.23
2022-08-01T19:03:42.893Z,49.37
2022-08-01T19:06:10.185Z,49.88
2022-08-01T19:08:39.452Z,49.82
2022-08-01T19:11:06.968Z,49.91
2022-08-01T19:13:42.093Z,49.56
2022-08-01T19:16:08.721Z,49.53
2022-08-01T19:18:35.320Z,49.95
2022-08-01T19:21:04.482Z,49.92
2022-08-01T19:23:52.388Z,52.04
2022-08-01T19:26:25.877Z,52.11
2022-08-01T19:28:57.519Z,50.81
2022-08-01T19:31:27.651Z,52.07
2022-08-01T19:33:56.033Z,53.10
2022-08-01T19:36:27.749Z,50.77
2022-08-01T19:39:02.093Z,51.98
2022-08-01T19:41:32.798Z,50.92
2022-08-01T19:44:03.614Z,51.93
2022-08-01T19:46:30.501Z,51.50
2022-08-01T19:48:57.184Z,54.40
2022-08-01T19:51:33.319Z,54.96
2022-08-01T19:54:05.061Z,53.19
2022-08-01T19:56:38.139Z,52.31
2022-08-01T19:59:07.852Z,53.52
2022-08-01T20:01:36.264Z,53.26
2022-08-01T20:04:04.858Z,53.63
2022-08-01T20:06:35.325Z,52.16
2022-08-01T20:09:04.916Z,51.98
2022-08-01T20:11:33.664Z,52.33
2022-08-01T20:14:00.986Z,52.04
2022-08-01T20:16:29.711Z,51.49
2022-08-01T20:18:59.045Z,52.37
2022-08-01T20:21:27.483Z,52.56
2022-08-01T20:24:02.478Z,53.10
2022-08-01T20:26:33.450Z,52.81
2022-08-01T20:29:00.507Z,53.01
2022-08-01T20:31:33.994Z,53.64
2022-08-01T20:34:15.906Z,52.89
2022-08-01T20:36:54.492Z,55.23
2022-08-01T20:39:28.041Z,54.73
2022-08-01T20:42:00.118Z,55.91
2022-08-01T20:44:31.440Z,55.00
2022-08-01T20:46:58.851Z,56.25
2022-08-01T20:49:26.863Z,56.37
2022-08-01T20:51:53.669Z,55.64
2022-08-01T20:54:22.767Z,56.47
2022-08-01T20:56:55.206Z,55.33
2022-08-01T20:59:54.656Z,56.17
2022-08-01T21:02:47.746Z,56.40
2022-08-01T21:05:36.480Z,56.58
2022-08-01T21:08:07.632Z,56.62
2022-08-01T21:10:54.174Z,56.02
2022-08-01T21:13:36.152Z,57.18
2022-08-01T21:16:24.241Z,57.69
2022-08-01T21:19:18.439Z,57.52
2022-08-01T21:22:10.752Z,57.83
2022-08-01T21:25:08.189Z,58.96
2022-08-01T21:27:35.956Z,58.69
2022-08-01T21:30:06.332Z,58.14
2022-08-01T21:32:34.694Z,59.19
2022-08-01T21:35:05.984Z,58.68
2022-08-01T21:37:52.094Z,58.90
2022-08-01T21:40:21.995Z,59.14
2022-08-01T21:42:52.302Z,59.04
2022-08-01T21:45:22.656Z,59.31
2022-08-01T21:47:50.414Z,59.97
2022-08-01T21:50:16.949Z,59.83
2022-08-01T21:52:54.162Z,59.97
2022-08-01T21:55:52.099Z,60.00
2022-08-01T21:58:42.356Z,59.57
2022-08-01T22:01:23.059Z,59.21
2022-08-01T22:03:53.318Z,59.58
2022-08-01T22:06:26.691Z,59.51
2022-08-01T22:09:18.213Z,60.09
2022-08-01T22:12:01.242Z,60.33
2022-08-01T22:14:33.483Z,59.86
2022-08-01T22:17:03.343Z,60.34
2022-08-01T22:19:44.017Z,60.15
2022-08-01T22:22:44.874Z,60.00
2022-08-01T22:25:03.918Z,60.96
2022-08-01T22:28:06.763Z,59.61
2022-08-01T22:30:29.068Z,61.36
2022-08-01T22:33:07.994Z,61.56
2022-08-01T22:35:50.883Z,61.21
2022-08-01T22:38:22.475Z,59.64
2022-08-01T22:41:01.909Z,61.74
2022-08-01T22:43:50.106Z,61.71
2022-08-01T22:46:26.624Z,60.42
2022-08-01T22:48:59.521Z,62.54
2022-08-01T22:51:31.484Z,61.93
2022-08-01T22:54:09.153Z,61.84
2022-08-01T22:56:43.898Z,62.79
2022-08-01T22:59:23.590Z,63.01
2022-08-01T23:01:51.628Z,61.63
2022-08-01T23:04:33.116Z,62.00
2022-08-01T23:07:11.281Z,62.18
2022-08-01T23:09:53.749Z,62.46
2022-08-01T23:12:37.264Z,62.61
2022-08-01T23:15:04.782Z,62.54
2022-08-01T23:17:41.277Z,61.28
2022-08-01T23:20:08.126Z,62.29
2022-08-01T23:22:42.307Z,61.82
2022-08-01T23:25:12.631Z,62.17
2022-08-01T23:28:04.251Z,62.40
2022-08-01T23:30:31.831Z,62.39
2022-08-01T23:33:00.643Z,62.20
2022-08-01T23:35:27.270Z,62.64
2022-08-01T23:37:55.841Z,62.00
2022-08-01T23:40:29.564Z,61.81
2022-08-01T23:42:56.182Z,62.31
2022-08-01T23:45:23.309Z,62.65
2022-08-01T23:47:49.888Z,62.56
2022-08-01T23:50:16.405Z,61.06
2022-08-01T23:52:48.136Z,62.59
2022-08-01T23:55:17.052Z,63.50
2022-08-01T23:57:44.335Z,61.05
