createdAt,value
2022-12-01T00:00:02.301Z,1021.7
2022-12-01T00:15:02.871Z,1021.8
2022-12-01T00:30:02.170Z,1021.7
2022-12-01T00:45:02.806Z,1021.7
2022-12-01T01:00:03.075Z,1021.7
2022-12-01T01:15:02.491Z,1021.8
2022-12-01T01:30:02.940Z,1021.8
2022-12-01T01:45:02.367Z,1021.9
2022-12-01T02:00:02.890Z,1022.0
2022-12-01T02:15:02.265Z,1022.0
2022-12-01T02:30:02.919Z,1021.9
2022-12-01T02:45:02.099Z,1021.9
2022-12-01T03:00:02.594Z,1021.5
2022-12-01T03:15:03.023Z,1021.9
2022-12-01T03:30:02.441Z,1021.8
2022-12-01T03:45:02.916Z,1021.8
2022-12-01T04:00:02.339Z,1021.9
2022-12-01T04:15:02.946Z,1022.0
2022-12-01T04:30:02.213Z,1022.0
2022-12-01T04:45:02.669Z,1021.9
2022-12-01T05:00:03.103Z,1022.0
2022-12-01T05:15:02.540Z,1022.0
2022-12-01T05:30:02.976Z,1022.1
2022-12-01T05:45:02.404Z,1022.1
2022-12-01T06:00:02.946Z,1022.2
2022-12-01T06:15:02.280Z,1022.3
2022-12-01T06:30:02.938Z,1022.2
2022-12-01T06:45:02.351Z,1022.4
2022-12-01T07:00:02.552Z,1022.4
2022-12-01T07:15:02.001Z,1022.6
2022-12-01T07:30:02.432Z,1022.7
2022-12-01T07:45:02.984Z,1022.7
2022-12-01T08:00:02.356Z,1022.8
2022-12-01T08:15:02.973Z,1022.9
2022-12-01T08:30:02.242Z,1022.9
2022-12-01T08:45:02.738Z,1023.0
2022-12-01T09:00:02.105Z,1023.1
2022-12-01T09:15:02.545Z,1023.1
2022-12-01T09:30:02.977Z,1023.2
2022-12-01T09:45:02.404Z,1023.1
2022-12-01T10:00:02.991Z,1023.2
2022-12-01T10:15:02.267Z,1023.0
2022-12-01T10:30:02.727Z,1023.0
2022-12-01T10:45:03.165Z,1022.8
2022-12-01T11:00:02.579Z,1023.0
2022-12-01T11:15:03.043Z,1023.0
2022-12-01T11:30:02.465Z,1023.0
2022-12-01T11:45:03.029Z,1022.9
2022-12-01T12:00:02.308Z,1022.8
2022-12-01T12:15:02.920Z,1022.6
2022-12-01T12:30:02.181Z,1022.6
2022-12-01T12:45:02.597Z,1022.4
2022-12-01T13:00:03.073Z,1022.4
2022-12-01T13:15:02.508Z,1022.3
2022-12-01T13:30:03.044Z,1022.3
2022-12-01T13:45:02.372Z,1022.2
2022-12-01T14:00:03.060Z,1022.2
2022-12-01T14:15:02.246Z,1022.2
2022-12-01T14:30:02.671Z,1022.4
2022-12-01T14:45:03.167Z,1022.6
2022-12-01T15:00:02.566Z,1022.5
2022-12-01T15:15:03.065Z,1022.4
2022-12-01T15:30:02.389Z,1022.4
2022-12-01T15:45:03.328Z,1022.4
2022-12-01T16:00:03.371Z,1022.5
2022-12-01T16:15:02.723Z,1022.6
2022-12-01T16:30:03.159Z,1022.5
2022-12-01T16:45:02.592Z,1022.5
2022-12-01T17:00:03.174Z,1022.7
2022-12-01T17:15:02.471Z,1022.7
2022-12-01T17:30:03.176Z,1022.8
2022-12-01T17:45:02.329Z,1022.9
2022-12-01T18:00:02.795Z,1022.9
2022-12-01T18:15:03.223Z,1022.8
2022-12-01T18:30:02.659Z,1022.9
2022-12-01T18:45:03.113Z,1022.9
2022-12-01T19:00:02.527Z,1023.0
2022-12-01T19:15:03.128Z,1022.8
2022-12-01T19:30:02.415Z,1022.7
2022-12-01T19:45:02.852Z,1022.8
2022-12-01T20:00:02.283Z,1022.7
2022-12-01T20:15:02.709Z,1022.6
2022-12-01T20:30:03.155Z,1022.6
2022-12-01T20:45:02.593Z,1022.7
2022-12-01T21:00:03.130Z,1022.6
2022-12-01T21:15:02.511Z,1022.5
2022-12-01T21:30:03.161Z,1022.4
2022-12-01T21:45:02.365Z,1022.4
2022-12-01T22:00:02.797Z,1022.3
2022-12-01T22:15:03.231Z,1022.2
2022-12-01T22:30:02.668Z,1022.2
2022-12-01T22:45:03.169Z,1022.1
2022-12-01T23:00:02.573Z,1022.0
2022-12-01T23:15:02.163Z,1022.0
2022-12-01T23:30:02.389Z,1021.9
2022-12-01T23:45:02.824Z,1021.8
