createdAt,value
2023-05-11T00:00:49.398Z,100.00
2023-05-11T00:03:16.634Z,100.00
2023-05-11T00:05:47.879Z,100.00
2023-05-11T00:08:17.134Z,100.00
2023-05-11T00:10:48.538Z,100.00
2023-05-11T00:13:15.869Z,100.00
2023-05-11T00:15:43.175Z,100.00
2023-05-11T00:18:10.408Z,100.00
2023-05-11T00:20:37.397Z,100.00
2023-05-11T00:23:04.552Z,100.00
2023-05-11T00:25:31.662Z,100.00
2023-05-11T00:27:58.707Z,100.00
2023-05-11T00:30:25.740Z,100.00
2023-05-11T00:32:52.793Z,100.00
2023-05-11T00:35:19.939Z,100.00
2023-05-11T00:37:46.957Z,100.00
2023-05-11T00:40:14.011Z,100.00
2023-05-11T00:42:41.051Z,100.00
2023-05-11T00:45:08.442Z,100.00
2023-05-11T00:47:35.483Z,100.00
2023-05-11T00:50:02.616Z,100.00
2023-05-11T00:52:30.381Z,100.00
2023-05-11T00:54:57.409Z,100.00
2023-05-11T00:57:25.028Z,100.00
2023-05-11T00:59:52.154Z,100.00
2023-05-11T01:02:19.478Z,100.00
2023-05-11T01:04:46.589Z,100.00
2023-05-11T01:07:19.356Z,100.00
2023-05-11T01:10:00.817Z,100.00
2023-05-11T01:12:40.516Z,100.00
2023-05-11T01:15:22.047Z,100.00
2023-05-11T01:17:58.076Z,100.00
2023-05-11T01:20:29.964Z,100.00
2023-05-11T01:23:32.035Z,100.00
2023-05-11T01:26:11.491Z,100.00
2023-05-11T01:29:29.958Z,100.00
2023-05-11T01:31:59.912Z,100.00
2023-05-11T01:34:31.897Z,100.00
2023-05-11T01:37:04.998Z,100.00
2023-05-11T01:39:37.348Z,100.00
2023-05-11T01:42:10.965Z,100.00
2023-05-11T01:44:42.300Z,100.00
2023-05-11T01:47:11.937Z,100.00
2023-05-11T01:49:42.305Z,100.00
2023-05-11T01:52:11.082Z,100.00
2023-05-11T01:54:40.137Z,100.00
2023-05-11T01:57:08.501Z,100.00
2023-05-11T01:59:40.181Z,100.00
2023-05-11T02:02:09.263Z,100.00
2023-05-11T02:04:38.615Z,100.00
2023-05-11T02:07:08.888Z,100.00
2023-05-11T02:09:37.784Z,100.00
2023-05-11T02:12:07.137Z,100.00
2023-05-11T02:14:37.742Z,100.00
2023-05-11T02:17:07.309Z,100.00
2023-05-11T02:19:36.467Z,100.00
2023-05-11T02:22:05.232Z,100.00
2023-05-11T02:24:33.411Z,100.00
2023-05-11T02:27:00.620Z,100.00
2023-05-11T02:29:27.960Z,100.00
2023-05-11T02:32:08.004Z,100.00
2023-05-11T02:34:44.059Z,100.00
2023-05-11T02:37:15.328Z,100.00
2023-05-11T02:39:46.647Z,100.00
2023-05-11T02:42:20.680Z,100.00
2023-05-11T02:44:57.939Z,100.00
2023-05-11T02:47:32.280Z,100.00
2023-05-11T02:50:04.077Z,100.00
2023-05-11T02:52:35.956Z,100.00
2023-05-11T02:55:04.861Z,100.00
2023-05-11T02:57:31.992Z,100.00
2023-05-11T03:00:04.246Z,100.00
2023-05-11T03:02:31.649Z,100.00
2023-05-11T03:04:58.923Z,100.00
2023-05-11T03:07:26.135Z,100.00
2023-05-11T03:09:53.316Z,100.00
2023-05-11T03:12:21.334Z,100.00
2023-05-11T03:14:49.424Z,100.00
2023-05-11T03:17:19.171Z,100.00
2023-05-11T03:19:47.130Z,100.00
2023-05-11T03:22:15.955Z,100.00
2023-05-11T03:24:43.347Z,100.00
2023-05-11T03:27:11.615Z,100.00
2023-05-11T03:29:43.625Z,100.00
2023-05-11T03:32:12.552Z,100.00
2023-05-11T03:34:40.687Z,100.00
2023-05-11T03:37:13.319Z,100.00
2023-05-11T03:39:43.857Z,100.00
2023-05-11T03:42:13.693Z,100.00
2023-05-11T03:44:43.902Z,100.00
2023-05-11T03:47:12.387Z,100.00
2023-05-11T03:49:40.985Z,100.00
2023-05-11T03:52:08.629Z,100.00
2023-05-11T03:54:36.240Z,100.00
2023-05-11T03:57:03.292Z,100.00
2023-05-11T03:59:30.285Z,100.00
2023-05-11T04:01:58.724Z,100.00
2023-05-11T04:04:32.729Z,100.00
2023-05-11T04:07:00.564Z,100.00
2023-05-11T04:09:27.590Z,100.00
2023-05-11T04:11:54.574Z,100.00
2023-05-11T04:14:21.808Z,100.00
2023-05-11T04:16:48.856Z,100.00
2023-05-11T04:19:16.601Z,100.00
2023-05-11T04:21:43.630Z,100.00
2023-05-11T04:24:10.605Z,100.00
2023-05-11T04:26:37.619Z,100.00
2023-05-11T04:29:04.984Z,100.00
2023-05-11T04:31:32.198Z,100.00
2023-05-11T04:34:00.264Z,100.00
2023-05-11T04:36:27.286Z,100.00
2023-05-11T04:38:54.603Z,100.00
2023-05-11T04:41:22.308Z,100.00
2023-05-11T04:43:51.142Z,100.00
2023-05-11T04:46:18.317Z,100.00
2023-05-11T04:48:45.444Z,100.00
2023-05-11T04:51:12.565Z,100.00
2023-05-11T04:53:42.847Z,100.00
2023-05-11T04:56:10.696Z,100.00
2023-05-11T04:58:37.687Z,100.00
2023-05-11T05:01:04.763Z,100.00
2023-05-11T05:03:31.846Z,100.00
2023-05-11T05:05:58.938Z,100.00
2023-05-11T05:08:26.024Z,100.00
2023-05-11T05:10:53.072Z,100.00
2023-05-11T05:13:20.394Z,100.00
2023-05-11T05:15:47.504Z,100.00
2023-05-11T05:18:14.620Z,100.00
2023-05-11T05:20:44.216Z,100.00
2023-05-11T05:23:11.264Z,100.00
2023-05-11T05:25:38.255Z,100.00
2023-05-11T05:28:06.536Z,100.00
2023-05-11T05:30:33.634Z,100.00
2023-05-11T05:33:00.829Z,100.00
2023-05-11T05:35:27.971Z,100.00
2023-05-11T05:37:55.751Z,100.00
2023-05-11T05:40:22.813Z,100.00
2023-05-11T05:42:53.431Z,100.00
2023-05-11T05:45:22.514Z,100.00
2023-05-11T05:47:51.669Z,100.00
2023-05-11T05:50:19.639Z,100.00
2023-05-11T05:52:47.125Z,100.00
2023-05-11T05:55:14.627Z,100.00
2023-05-11T05:57:43.641Z,100.00
2023-05-11T06:00:11.275Z,100.00
2023-05-11T06:02:41.438Z,100.00
2023-05-11T06:05:12.981Z,100.00
2023-05-11T06:07:40.014Z,100.00
2023-05-11T06:10:07.236Z,100.00
2023-05-11T06:12:34.492Z,100.00
2023-05-11T06:15:02.250Z,100.00
2023-05-11T06:17:31.071Z,100.00
2023-05-11T06:19:58.244Z,100.00
2023-05-11T06:22:28.549Z,100.00
2023-05-11T06:24:55.754Z,100.00
2023-05-11T06:27:22.785Z,100.00
2023-05-11T06:29:53.401Z,100.00
2023-05-11T06:32:20.629Z,100.00
2023-05-11T06:34:47.950Z,100.00
2023-05-11T06:37:20.389Z,100.00
2023-05-11T06:39:49.961Z,100.00
2023-05-11T06:42:17.380Z,100.00
2023-05-11T06:44:44.405Z,100.00
2023-05-11T06:47:11.574Z,100.00
2023-05-11T06:49:38.572Z,100.00
2023-05-11T06:52:06.348Z,100.00
2023-05-11T06:54:33.942Z,100.00
2023-05-11T06:57:03.543Z,100.00
2023-05-11T06:59:30.838Z,100.00
2023-05-11T07:01:58.023Z,100.00
2023-05-11T07:04:25.269Z,100.00
2023-05-11T07:06:52.977Z,100.00
2023-05-11T07:09:20.454Z,100.00
2023-05-11T07:11:47.539Z,100.00
2023-05-11T07:14:14.600Z,100.00
2023-05-11T07:16:42.127Z,100.00
2023-05-11T07:19:09.741Z,100.00
2023-05-11T07:21:36.951Z,100.00
2023-05-11T07:24:04.259Z,100.00
2023-05-11T07:26:31.386Z,100.00
2023-05-11T07:28:58.394Z,100.00
2023-05-11T07:31:25.495Z,100.00
2023-05-11T07:33:53.202Z,100.00
2023-05-11T07:36:20.184Z,100.00
2023-05-11T07:38:47.214Z,100.00
2023-05-11T07:41:14.247Z,100.00
2023-05-11T07:43:41.646Z,100.00
2023-05-11T07:46:08.784Z,100.00
2023-05-11T07:48:35.893Z,100.00
2023-05-11T07:51:03.111Z,100.00
2023-05-11T07:53:30.235Z,100.00
2023-05-11T07:55:59.511Z,100.00
2023-05-11T07:58:26.744Z,100.00
2023-05-11T08:00:53.932Z,100.00
2023-05-11T08:03:21.475Z,100.00
2023-05-11T08:05:49.064Z,100.00
2023-05-11T08:08:16.349Z,100.00
2023-05-11T08:10:43.376Z,100.00
2023-05-11T08:13:10.852Z,100.00
2023-05-11T08:15:37.942Z,100.00
2023-05-11T08:18:06.271Z,100.00
2023-05-11T08:20:33.576Z,100.00
2023-05-11T08:23:00.625Z,100.00
2023-05-11T08:25:27.713Z,100.00
2023-05-11T08:27:54.723Z,100.00
2023-05-11T08:30:21.815Z,100.00
2023-05-11T08:32:57.922Z,100.00
2023-05-11T08:35:25.933Z,100.00
2023-05-11T08:37:52.928Z,97.96
2023-05-11T08:40:21.491Z,97.66
2023-05-11T08:42:51.935Z,100.00
2023-05-11T08:45:20.883Z,94.40
2023-05-11T08:47:48.640Z,93.45
2023-05-11T08:50:15.916Z,92.87
2023-05-11T08:52:42.909Z,93.25
2023-05-11T08:55:10.582Z,92.74
2023-05-11T08:57:38.535Z,95.49
2023-05-11T09:00:07.648Z,95.51
2023-05-11T09:02:35.730Z,100.00
2023-05-11T09:05:04.435Z,96.21
2023-05-11T09:07:34.952Z,95.25
2023-05-11T09:10:01.940Z,94.21
2023-05-11T09:12:29.749Z,93.11
2023-05-11T09:15:01.850Z,99.34
2023-05-11T09:17:29.641Z,95.77
2023-05-11T09:19:59.379Z,92.91
2023-05-11T09:22:29.417Z,91.62
2023-05-11T09:24:57.990Z,92.46
2023-05-11T09:27:25.291Z,93.78
2023-05-11T09:29:54.444Z,93.95
2023-05-11T09:32:21.681Z,96.19
2023-05-11T09:34:48.924Z,94.40
2023-05-11T09:37:18.041Z,93.96
2023-05-11T09:40:14.193Z,93.36
2023-05-11T09:42:32.353Z,94.89
2023-05-11T09:44:59.421Z,94.47
2023-05-11T09:47:27.451Z,93.86
2023-05-11T09:49:54.624Z,92.82
2023-05-11T09:52:21.688Z,90.88
2023-05-11T09:54:51.674Z,88.87
2023-05-11T09:57:26.852Z,87.40
2023-05-11T09:59:55.590Z,90.68
2023-05-11T10:02:28.340Z,94.35
2023-05-11T10:04:57.886Z,90.63
2023-05-11T10:07:26.807Z,93.73
2023-05-11T10:09:55.367Z,93.69
2023-05-11T10:12:25.524Z,91.79
2023-05-11T10:15:01.904Z,93.79
2023-05-11T10:17:30.671Z,97.35
2023-05-11T10:19:58.576Z,93.48
2023-05-11T10:22:27.440Z,97.66
2023-05-11T10:24:57.558Z,95.45
2023-05-11T10:27:25.343Z,96.17
2023-05-11T10:29:52.426Z,94.00
2023-05-11T10:32:20.595Z,93.50
2023-05-11T10:34:48.474Z,93.12
2023-05-11T10:37:16.608Z,92.20
2023-05-11T10:39:48.408Z,93.31
2023-05-11T10:42:17.248Z,87.42
2023-05-11T10:45:05.777Z,87.81
2023-05-11T10:47:55.107Z,90.47
2023-05-11T10:50:25.228Z,87.05
2023-05-11T10:53:06.819Z,91.09
2023-05-11T10:55:55.380Z,84.26
2023-05-11T10:58:33.528Z,91.91
2023-05-11T11:01:24.070Z,93.77
2023-05-11T11:04:05.175Z,92.50
2023-05-11T11:06:33.775Z,90.73
2023-05-11T11:09:04.309Z,87.93
2023-05-11T11:11:47.906Z,83.03
2023-05-11T11:14:16.380Z,83.24
2023-05-11T11:17:15.196Z,90.53
2023-05-11T11:19:42.698Z,91.13
2023-05-11T11:22:42.714Z,90.85
2023-05-11T11:25:13.615Z,87.69
2023-05-11T11:27:40.569Z,86.38
2023-05-11T11:30:24.446Z,87.66
2023-05-11T11:32:53.769Z,85.78
2023-05-11T11:35:39.613Z,85.17
2023-05-11T11:38:08.409Z,87.67
2023-05-11T11:40:51.261Z,91.58
2023-05-11T11:43:21.959Z,87.48
2023-05-11T11:45:59.544Z,86.36
2023-05-11T11:48:37.471Z,88.92
2023-05-11T11:51:08.851Z,83.24
2023-05-11T11:53:35.854Z,84.55
2023-05-11T11:56:07.841Z,86.12
2023-05-11T11:58:46.746Z,86.84
2023-05-11T12:01:16.318Z,86.42
2023-05-11T12:03:49.430Z,82.79
2023-05-11T12:06:25.022Z,88.29
2023-05-11T12:08:53.969Z,90.41
2023-05-11T12:11:23.090Z,88.43
2023-05-11T12:13:50.760Z,85.96
2023-05-11T12:16:20.681Z,84.88
2023-05-11T12:18:57.741Z,90.42
2023-05-11T12:21:29.029Z,92.99
2023-05-11T12:24:01.669Z,95.60
2023-05-11T12:26:30.161Z,86.49
2023-05-11T12:29:14.394Z,90.16
2023-05-11T12:31:43.936Z,89.91
2023-05-11T12:34:22.737Z,99.51
2023-05-11T12:36:52.084Z,93.63
2023-05-11T12:39:24.271Z,94.93
2023-05-11T12:41:53.560Z,99.99
2023-05-11T12:44:22.838Z,100.00
2023-05-11T12:46:50.691Z,100.00
2023-05-11T12:49:26.437Z,100.00
2023-05-11T12:52:02.056Z,100.00
2023-05-11T12:54:34.137Z,100.00
2023-05-11T12:57:02.825Z,100.00
2023-05-11T12:59:30.968Z,100.00
2023-05-11T13:02:09.720Z,100.00
2023-05-11T13:04:39.851Z,100.00
2023-05-11T13:07:07.047Z,100.00
2023-05-11T13:09:34.554Z,100.00
2023-05-11T13:12:17.838Z,100.00
2023-05-11T13:14:50.614Z,100.00
2023-05-11T13:17:37.411Z,100.00
2023-05-11T13:20:27.734Z,100.00
2023-05-11T13:23:11.418Z,100.00
2023-05-11T13:25:58.717Z,100.00
2023-05-11T13:28:26.396Z,100.00
2023-05-11T13:31:02.000Z,100.00
2023-05-11T13:33:29.303Z,100.00
2023-05-11T13:35:56.398Z,100.00
2023-05-11T13:38:23.426Z,100.00
2023-05-11T13:40:50.412Z,100.00
2023-05-11T13:43:17.942Z,100.00
2023-05-11T13:45:45.011Z,100.00
2023-05-11T13:48:12.237Z,100.00
2023-05-11T13:50:39.661Z,100.00
2023-05-11T13:53:06.747Z,100.00
2023-05-11T13:55:37.959Z,100.00
2023-05-11T13:58:06.115Z,100.00
2023-05-11T14:00:34.862Z,100.00
2023-05-11T14:03:02.073Z,100.00
2023-05-11T14:05:29.492Z,100.00
2023-05-11T14:07:56.541Z,100.00
2023-05-11T14:10:24.955Z,100.00
2023-05-11T14:12:52.033Z,100.00
2023-05-11T14:15:19.481Z,100.00
2023-05-11T14:17:46.832Z,100.00
2023-05-11T14:20:14.219Z,100.00
2023-05-11T14:22:41.545Z,100.00
2023-05-11T14:25:09.069Z,100.00
2023-05-11T14:27:36.453Z,100.00
2023-05-11T14:30:05.709Z,100.00
2023-05-11T14:32:32.790Z,100.00
2023-05-11T14:35:03.133Z,100.00
2023-05-11T14:37:30.161Z,100.00
2023-05-11T14:39:57.230Z,100.00
2023-05-11T14:42:24.240Z,100.00
2023-05-11T14:44:51.246Z,100.00
2023-05-11T14:47:18.292Z,100.00
2023-05-11T14:49:45.376Z,100.00
2023-05-11T14:52:12.548Z,100.00
2023-05-11T14:54:39.581Z,100.00
2023-05-11T14:57:06.677Z,100.00
2023-05-11T14:59:33.916Z,100.00
2023-05-11T15:02:01.014Z,100.00
2023-05-11T15:04:28.201Z,100.00
2023-05-11T15:06:56.052Z,100.00
2023-05-11T15:09:24.034Z,100.00
2023-05-11T15:11:51.145Z,100.00
2023-05-11T15:14:18.223Z,100.00
2023-05-11T15:16:45.976Z,100.00
2023-05-11T15:19:13.574Z,100.00
2023-05-11T15:21:40.692Z,100.00
2023-05-11T15:24:10.714Z,100.00
2023-05-11T15:26:38.476Z,100.00
2023-05-11T15:29:05.599Z,100.00
2023-05-11T15:31:32.828Z,100.00
2023-05-11T15:34:00.161Z,100.00
2023-05-11T15:36:29.655Z,100.00
2023-05-11T15:38:57.303Z,100.00
2023-05-11T15:41:24.411Z,100.00
2023-05-11T15:43:54.283Z,100.00
2023-05-11T15:46:21.737Z,100.00
2023-05-11T15:48:48.928Z,100.00
2023-05-11T15:51:16.045Z,100.00
2023-05-11T15:53:43.101Z,100.00
2023-05-11T15:56:10.237Z,100.00
2023-05-11T15:58:37.341Z,100.00
2023-05-11T16:01:04.372Z,100.00
2023-05-11T16:03:32.176Z,100.00
2023-05-11T16:05:59.608Z,100.00
2023-05-11T16:08:26.687Z,100.00
2023-05-11T16:10:53.766Z,100.00
2023-05-11T16:13:20.886Z,100.00
2023-05-11T16:15:47.951Z,100.00
2023-05-11T16:18:16.562Z,100.00
2023-05-11T16:20:43.927Z,100.00
2023-05-11T16:23:10.939Z,100.00
2023-05-11T16:25:37.975Z,100.00
2023-05-11T16:28:05.170Z,100.00
2023-05-11T16:30:32.671Z,100.00
2023-05-11T16:32:59.868Z,100.00
2023-05-11T16:35:27.216Z,100.00
2023-05-11T16:37:56.501Z,100.00
2023-05-11T16:40:23.610Z,100.00
2023-05-11T16:42:50.771Z,100.00
2023-05-11T16:45:17.931Z,100.00
2023-05-11T16:47:46.049Z,100.00
2023-05-11T16:50:17.920Z,100.00
2023-05-11T16:52:45.470Z,100.00
2023-05-11T16:55:13.096Z,100.00
2023-05-11T16:57:40.234Z,100.00
2023-05-11T17:00:08.690Z,100.00
2023-05-11T17:02:35.835Z,100.00
2023-05-11T17:05:02.972Z,100.00
2023-05-11T17:07:30.086Z,100.00
2023-05-11T17:09:57.916Z,100.00
2023-05-11T17:12:24.991Z,100.00
2023-05-11T17:14:51.994Z,100.00
2023-05-11T17:17:19.110Z,100.00
2023-05-11T17:19:46.203Z,100.00
2023-05-11T17:22:13.364Z,100.00
2023-05-11T17:24:40.969Z,100.00
2023-05-11T17:27:08.193Z,100.00
2023-05-11T17:29:35.327Z,100.00
2023-05-11T17:32:03.322Z,100.00
2023-05-11T17:34:31.176Z,100.00
2023-05-11T17:36:58.472Z,100.00
2023-05-11T17:39:25.592Z,100.00
2023-05-11T17:41:53.137Z,100.00
2023-05-11T17:44:21.163Z,100.00
2023-05-11T17:46:48.149Z,100.00
2023-05-11T17:49:15.213Z,100.00
2023-05-11T17:51:42.559Z,100.00
2023-05-11T17:54:09.558Z,100.00
2023-05-11T17:56:36.550Z,100.00
2023-05-11T17:59:04.026Z,100.00
2023-05-11T18:01:32.314Z,100.00
2023-05-11T18:04:00.428Z,100.00
2023-05-11T18:06:28.229Z,100.00
2023-05-11T18:08:55.541Z,100.00
2023-05-11T18:11:22.532Z,100.00
2023-05-11T18:13:49.727Z,100.00
2023-05-11T18:16:17.156Z,100.00
2023-05-11T18:18:44.897Z,100.00
2023-05-11T18:21:12.031Z,100.00
2023-05-11T18:23:39.087Z,100.00
2023-05-11T18:26:07.002Z,100.00
2023-05-11T18:28:34.063Z,100.00
2023-05-11T18:31:01.910Z,100.00
2023-05-11T18:33:29.175Z,100.00
2023-05-11T18:35:56.406Z,100.00
2023-05-11T18:38:23.409Z,100.00
2023-05-11T18:40:51.503Z,100.00
2023-05-11T18:43:18.552Z,100.00
2023-05-11T18:45:46.336Z,100.00
2023-05-11T18:48:13.419Z,100.00
2023-05-11T18:50:40.612Z,100.00
2023-05-11T18:53:08.415Z,100.00
2023-05-11T18:55:45.034Z,100.00
2023-05-11T18:58:20.494Z,100.00
2023-05-11T19:00:48.689Z,100.00
2023-05-11T19:03:17.861Z,100.00
2023-05-11T19:05:45.342Z,100.00
2023-05-11T19:08:12.553Z,100.00
2023-05-11T19:10:40.482Z,100.00
2023-05-11T19:13:07.603Z,100.00
2023-05-11T19:15:34.750Z,100.00
2023-05-11T19:18:01.910Z,100.00
2023-05-11T19:20:28.992Z,100.00
2023-05-11T19:22:56.804Z,100.00
2023-05-11T19:25:23.933Z,100.00
2023-05-11T19:27:50.992Z,100.00
2023-05-11T19:30:18.413Z,100.00
2023-05-11T19:32:45.833Z,100.00
2023-05-11T19:35:14.501Z,100.00
2023-05-11T19:37:42.005Z,100.00
2023-05-11T19:40:43.092Z,100.00
2023-05-11T19:42:56.324Z,100.00
2023-05-11T19:45:23.379Z,100.00
2023-05-11T19:47:50.876Z,100.00
2023-05-11T19:50:19.762Z,100.00
2023-05-11T19:52:48.304Z,100.00
2023-05-11T19:55:15.500Z,100.00
2023-05-11T19:57:42.519Z,100.00
2023-05-11T20:00:10.060Z,100.00
2023-05-11T20:02:37.180Z,100.00
2023-05-11T20:05:04.564Z,100.00
2023-05-11T20:07:32.071Z,100.00
2023-05-11T20:09:59.122Z,100.00
2023-05-11T20:12:26.225Z,100.00
2023-05-11T20:14:53.386Z,100.00
2023-05-11T20:17:21.430Z,100.00
2023-05-11T20:19:48.484Z,100.00
2023-05-11T20:22:15.528Z,100.00
2023-05-11T20:24:42.833Z,100.00
2023-05-11T20:27:10.962Z,100.00
2023-05-11T20:29:40.191Z,100.00
2023-05-11T20:32:07.650Z,100.00
2023-05-11T20:34:35.544Z,100.00
2023-05-11T20:37:02.644Z,100.00
2023-05-11T20:39:29.769Z,100.00
2023-05-11T20:41:59.158Z,100.00
2023-05-11T20:44:26.611Z,100.00
2023-05-11T20:46:53.629Z,100.00
2023-05-11T20:49:31.216Z,100.00
2023-05-11T20:52:05.136Z,100.00
2023-05-11T20:54:34.762Z,100.00
2023-05-11T20:57:02.808Z,100.00
2023-05-11T21:02:02.585Z,100.00
2023-05-11T21:04:31.073Z,100.00
2023-05-11T21:06:58.158Z,100.00
2023-05-11T21:09:25.514Z,100.00
2023-05-11T21:11:52.774Z,100.00
2023-05-11T21:14:20.117Z,100.00
2023-05-11T21:16:47.797Z,100.00
2023-05-11T21:19:18.453Z,100.00
2023-05-11T21:21:48.431Z,100.00
2023-05-11T21:24:16.306Z,100.00
2023-05-11T21:26:43.770Z,100.00
2023-05-11T21:29:12.982Z,100.00
2023-05-11T21:31:39.988Z,100.00
2023-05-11T21:34:06.996Z,100.00
2023-05-11T21:36:34.039Z,100.00
2023-05-11T21:39:01.130Z,100.00
2023-05-11T21:41:28.152Z,100.00
2023-05-11T21:43:55.211Z,100.00
2023-05-11T21:46:22.267Z,100.00
2023-05-11T21:48:49.350Z,100.00
2023-05-11T21:51:16.446Z,100.00
2023-05-11T21:53:43.451Z,100.00
2023-05-11T21:56:10.434Z,100.00
2023-05-11T21:58:37.728Z,100.00
2023-05-11T22:01:04.854Z,100.00
2023-05-11T22:03:32.140Z,100.00
2023-05-11T22:05:59.239Z,100.00
2023-05-11T22:08:26.418Z,100.00
2023-05-11T22:10:53.525Z,100.00
2023-05-11T22:13:20.593Z,100.00
2023-05-11T22:15:47.651Z,100.00
2023-05-11T22:18:14.725Z,100.00
2023-05-11T22:20:41.758Z,100.00
2023-05-11T22:23:08.732Z,100.00
2023-05-11T22:25:35.860Z,100.00
2023-05-11T22:28:02.991Z,100.00
2023-05-11T22:30:30.006Z,100.00
2023-05-11T22:32:57.139Z,100.00
2023-05-11T22:35:24.501Z,100.00
2023-05-11T22:37:51.511Z,100.00
2023-05-11T22:40:18.844Z,100.00
2023-05-11T22:42:46.071Z,100.00
2023-05-11T22:45:13.095Z,100.00
2023-05-11T22:47:40.113Z,100.00
2023-05-11T22:50:11.578Z,100.00
2023-05-11T22:52:38.711Z,100.00
2023-05-11T22:55:06.401Z,100.00
2023-05-11T22:57:33.665Z,100.00
2023-05-11T23:00:00.679Z,100.00
2023-05-11T23:02:29.495Z,100.00
2023-05-11T23:04:56.621Z,100.00
2023-05-11T23:07:23.682Z,100.00
2023-05-11T23:09:52.812Z,100.00
2023-05-11T23:12:19.995Z,100.00
2023-05-11T23:14:47.174Z,100.00
2023-05-11T23:17:14.276Z,100.00
2023-05-11T23:19:41.565Z,100.00
2023-05-11T23:22:08.743Z,100.00
2023-05-11T23:24:36.005Z,100.00
2023-05-11T23:27:03.412Z,100.00
2023-05-11T23:29:30.573Z,100.00
2023-05-11T23:31:57.647Z,100.00
2023-05-11T23:34:24.731Z,100.00
2023-05-11T23:36:51.889Z,100.00
2023-05-11T23:39:19.057Z,100.00
2023-05-11T23:41:46.136Z,100.00
2023-05-11T23:44:13.135Z,100.00
2023-05-11T23:46:40.195Z,100.00
2023-05-11T23:49:07.608Z,100.00
2023-05-11T23:51:34.683Z,100.00
2023-05-11T23:54:02.011Z,100.00
2023-05-11T23:56:29.049Z,100.00
2023-05-11T23:58:56.042Z,100.00
