createdAt,value
2022-11-24T00:04:02.372Z,18.90
2022-11-24T00:09:02.811Z,19.60
2022-11-24T00:14:02.494Z,17.92
2022-11-24T00:19:04.030Z,22.00
2022-11-24T00:24:03.378Z,22.42
2022-11-24T00:29:04.782Z,19.63
2022-11-24T00:34:07.185Z,20.45
2022-11-24T00:39:10.332Z,20.02
2022-11-24T00:44:09.558Z,20.70
2022-11-24T00:49:08.575Z,21.63
2022-11-24T00:54:07.587Z,24.60
2022-11-24T00:59:06.575Z,25.48
2022-11-24T01:04:06.139Z,21.55
2022-11-24T01:09:04.938Z,25.40
2022-11-24T01:14:03.919Z,17.25
2022-11-24T01:19:03.979Z,17.70
2022-11-24T01:24:03.037Z,18.98
2022-11-24T01:29:01.953Z,15.70
2022-11-24T01:34:01.045Z,16.42
2022-11-24T01:39:00.122Z,19.00
2022-11-24T01:43:59.162Z,14.85
2022-11-24T01:49:18.257Z,18.33
2022-11-24T01:54:32.308Z,16.98
2022-11-24T01:59:31.737Z,16.88
2022-11-24T02:04:34.411Z,16.25
2022-11-24T02:09:45.860Z,12.10
2022-11-24T02:14:46.096Z,10.18
2022-11-24T02:19:59.940Z,11.38
2022-11-24T02:25:23.885Z,13.05
2022-11-24T02:30:23.515Z,12.48
2022-11-24T02:35:22.389Z,9.38
2022-11-24T02:40:25.610Z,11.15
2022-11-24T02:45:26.108Z,9.93
2022-11-24T02:50:25.161Z,12.77
2022-11-24T02:55:24.132Z,11.63
2022-11-24T03:00:23.177Z,13.93
2022-11-24T03:05:22.187Z,13.68
2022-11-24T03:10:21.092Z,16.60
2022-11-24T03:15:19.970Z,15.60
2022-11-24T03:20:18.905Z,21.75
2022-11-24T03:25:18.170Z,21.25
2022-11-24T03:30:17.288Z,19.25
2022-11-24T03:35:16.121Z,19.30
2022-11-24T03:40:15.221Z,21.42
2022-11-24T03:45:45.524Z,27.48
2022-11-24T03:50:33.731Z,25.42
2022-11-24T03:55:32.708Z,26.65
2022-11-24T04:00:31.869Z,23.23
2022-11-24T04:05:30.771Z,21.20
2022-11-24T04:10:30.487Z,23.40
2022-11-24T04:15:29.301Z,21.58
2022-11-24T04:20:28.275Z,25.10
2022-11-24T04:25:28.074Z,20.95
2022-11-24T04:30:28.630Z,26.05
2022-11-24T04:35:28.320Z,22.85
2022-11-24T04:40:27.270Z,18.75
2022-11-24T04:45:26.206Z,21.65
2022-11-24T04:50:25.453Z,19.23
2022-11-24T04:55:24.349Z,16.90
2022-11-24T05:00:23.444Z,17.85
2022-11-24T05:05:22.270Z,14.25
2022-11-24T05:10:36.450Z,16.15
2022-11-24T05:15:37.710Z,12.85
2022-11-24T05:20:36.691Z,12.15
2022-11-24T05:25:36.385Z,13.57
2022-11-24T05:30:36.080Z,22.08
2022-11-24T05:35:36.409Z,10.48
2022-11-24T05:40:35.167Z,11.10
2022-11-24T05:45:34.006Z,9.35
2022-11-24T05:50:33.266Z,11.73
2022-11-24T05:55:32.739Z,10.45
2022-11-24T06:00:33.132Z,15.48
2022-11-24T06:05:32.774Z,13.55
2022-11-24T06:10:31.670Z,13.75
2022-11-24T06:15:30.583Z,13.57
2022-11-24T06:20:32.638Z,11.90
2022-11-24T06:25:31.786Z,13.98
2022-11-24T06:30:30.488Z,13.45
2022-11-24T06:35:29.399Z,14.20
2022-11-24T06:40:28.367Z,15.40
2022-11-24T06:45:27.248Z,15.65
2022-11-24T06:50:32.089Z,14.18
2022-11-24T06:55:32.331Z,15.80
2022-11-24T07:00:34.243Z,12.73
2022-11-24T07:05:33.125Z,12.93
2022-11-24T07:10:32.085Z,16.10
2022-11-24T07:15:31.299Z,13.20
2022-11-24T07:20:30.596Z,14.07
2022-11-24T07:25:29.625Z,11.30
2022-11-24T07:30:28.540Z,11.82
2022-11-24T07:35:27.788Z,13.60
2022-11-24T07:40:27.602Z,14.88
2022-11-24T07:45:26.464Z,12.18
2022-11-24T07:50:25.792Z,13.35
2022-11-24T07:55:24.627Z,13.25
2022-11-24T08:00:23.799Z,14.93
2022-11-24T08:05:22.788Z,14.13
2022-11-24T08:10:21.727Z,16.00
2022-11-24T08:15:21.042Z,15.68
2022-11-24T08:20:20.149Z,14.75
2022-11-24T08:25:19.528Z,18.98
2022-11-24T08:30:20.073Z,15.57
2022-11-24T08:35:19.190Z,16.98
2022-11-24T08:40:18.301Z,20.40
2022-11-24T08:45:22.477Z,18.20
2022-11-24T08:50:23.677Z,17.77
2022-11-24T08:55:22.741Z,19.50
2022-11-24T09:00:24.030Z,18.30
2022-11-24T09:05:50.667Z,16.15
2022-11-24T09:10:42.069Z,20.15
2022-11-24T09:15:40.882Z,17.67
2022-11-24T09:20:40.835Z,18.80
2022-11-24T09:25:39.553Z,17.13
2022-11-24T09:30:38.845Z,15.20
2022-11-24T09:35:38.752Z,21.38
2022-11-24T09:40:37.775Z,17.52
2022-11-24T09:46:05.389Z,21.52
2022-11-24T09:56:24.949Z,17.17
2022-11-24T10:01:29.711Z,19.42
2022-11-24T10:06:45.336Z,17.17
2022-11-24T10:12:14.858Z,18.67
2022-11-24T10:17:47.921Z,20.27
2022-11-24T10:23:02.300Z,22.90
2022-11-24T10:28:09.914Z,23.67
2022-11-24T10:33:18.884Z,22.02
2022-11-24T10:38:37.488Z,24.13
2022-11-24T10:43:37.263Z,20.30
2022-11-24T10:48:51.315Z,22.88
2022-11-24T10:53:55.523Z,18.48
2022-11-24T10:58:54.453Z,24.15
2022-11-24T11:03:56.424Z,20.63
2022-11-24T11:09:07.830Z,19.00
2022-11-24T11:14:09.138Z,20.98
2022-11-24T11:25:02.536Z,22.58
2022-11-24T11:35:40.458Z,23.60
2022-11-24T11:40:42.960Z,20.60
2022-11-24T11:45:46.111Z,23.35
2022-11-24T11:51:22.963Z,20.98
2022-11-24T11:56:33.030Z,21.88
2022-11-24T12:01:47.078Z,24.13
2022-11-24T12:06:48.588Z,24.40
2022-11-24T12:11:59.816Z,23.52
2022-11-24T12:16:58.703Z,23.42
2022-11-24T12:22:10.094Z,24.02
2022-11-24T12:27:24.154Z,24.13
2022-11-24T12:32:41.849Z,26.52
2022-11-24T12:37:43.669Z,23.50
2022-11-24T12:42:51.753Z,24.15
2022-11-24T12:48:00.510Z,27.10
2022-11-24T12:53:24.262Z,24.02
2022-11-24T12:58:37.279Z,28.38
2022-11-24T13:03:42.585Z,28.58
2022-11-24T13:08:41.812Z,25.27
2022-11-24T13:14:03.986Z,21.67
2022-11-24T13:19:34.191Z,23.95
2022-11-24T13:24:37.050Z,25.10
2022-11-24T13:29:46.831Z,23.48
2022-11-24T13:39:51.335Z,25.20
2022-11-24T13:44:57.413Z,23.90
2022-11-24T13:49:57.254Z,25.05
2022-11-24T13:54:58.134Z,25.63
2022-11-24T14:00:02.137Z,24.85
2022-11-24T14:05:03.587Z,28.38
2022-11-24T14:10:02.295Z,25.10
2022-11-24T14:15:36.886Z,25.52
2022-11-24T14:20:35.806Z,24.35
2022-11-24T14:25:35.677Z,26.42
2022-11-24T14:30:34.493Z,28.02
2022-11-24T14:35:35.059Z,27.80
2022-11-24T14:40:43.120Z,29.00
2022-11-24T14:45:55.354Z,28.98
2022-11-24T14:51:04.418Z,30.40
2022-11-24T14:56:21.915Z,26.73
2022-11-24T15:01:30.292Z,25.63
2022-11-24T15:06:29.229Z,24.35
2022-11-24T15:11:32.165Z,27.25
2022-11-24T15:16:31.756Z,27.20
2022-11-24T15:21:32.087Z,29.60
2022-11-24T15:26:35.486Z,26.75
2022-11-24T15:31:40.644Z,28.23
2022-11-24T15:36:39.425Z,25.80
2022-11-24T15:41:38.463Z,23.98
2022-11-24T15:46:40.296Z,29.33
2022-11-24T15:51:42.662Z,29.10
2022-11-24T15:56:41.982Z,27.17
2022-11-24T16:01:42.754Z,30.67
2022-11-24T16:06:41.594Z,28.05
2022-11-24T16:11:40.320Z,29.02
2022-11-24T16:16:40.872Z,26.48
2022-11-24T16:21:39.815Z,29.13
2022-11-24T16:26:38.706Z,24.50
2022-11-24T16:31:37.976Z,32.85
2022-11-24T16:36:36.674Z,31.80
2022-11-24T16:41:35.978Z,32.53
2022-11-24T16:46:34.930Z,27.15
2022-11-24T16:51:35.087Z,29.13
2022-11-24T16:56:34.323Z,25.70
2022-11-24T17:01:33.430Z,30.45
2022-11-24T17:06:33.471Z,30.33
2022-11-24T17:11:32.367Z,35.13
2022-11-24T17:16:31.229Z,33.33
2022-11-24T17:21:30.316Z,28.35
2022-11-24T17:26:29.411Z,30.63
2022-11-24T17:31:28.205Z,28.98
2022-11-24T17:36:27.696Z,29.30
2022-11-24T17:41:26.857Z,26.83
2022-11-24T17:46:27.695Z,31.27
2022-11-24T17:51:27.268Z,30.85
2022-11-24T17:56:27.930Z,30.48
2022-11-24T18:01:31.565Z,30.42
2022-11-24T18:06:30.518Z,31.30
2022-11-24T18:11:32.167Z,31.02
2022-11-24T18:16:33.688Z,32.47
2022-11-24T18:21:39.613Z,32.63
2022-11-24T18:26:42.927Z,29.83
2022-11-24T18:36:41.230Z,28.75
2022-11-24T18:41:40.348Z,36.47
2022-11-24T18:46:39.479Z,30.10
2022-11-24T18:51:38.341Z,32.38
2022-11-24T18:56:37.428Z,32.85
2022-11-24T19:01:37.917Z,34.58
2022-11-24T19:06:37.930Z,29.33
2022-11-24T19:11:39.324Z,27.45
2022-11-24T19:16:38.440Z,30.52
2022-11-24T19:21:38.939Z,31.00
2022-11-24T19:26:38.145Z,31.13
2022-11-24T19:31:41.010Z,32.92
2022-11-24T19:36:40.811Z,29.75
2022-11-24T19:41:39.855Z,32.92
2022-11-24T19:46:39.865Z,30.58
2022-11-24T19:51:39.995Z,33.53
2022-11-24T19:56:38.835Z,32.00
2022-11-24T20:01:40.825Z,31.60
2022-11-24T20:06:42.492Z,31.38
2022-11-24T20:11:41.714Z,29.67
2022-11-24T20:16:41.091Z,26.25
2022-11-24T20:21:41.699Z,26.13
2022-11-24T20:26:44.050Z,27.27
2022-11-24T20:31:46.096Z,31.38
2022-11-24T20:36:48.693Z,30.33
2022-11-24T20:41:47.434Z,38.15
2022-11-24T20:46:48.138Z,34.60
2022-11-24T20:51:54.351Z,32.75
2022-11-24T20:56:53.129Z,31.35
2022-11-24T21:01:55.169Z,30.70
2022-11-24T21:06:54.839Z,31.92
2022-11-24T21:11:54.763Z,31.65
2022-11-24T21:16:53.592Z,31.08
2022-11-24T21:21:52.720Z,32.25
2022-11-24T21:26:52.933Z,28.13
2022-11-24T21:31:52.132Z,25.52
2022-11-24T21:36:51.016Z,28.05
2022-11-24T21:41:50.030Z,31.92
2022-11-24T21:46:54.302Z,27.80
2022-11-24T21:51:56.034Z,31.48
2022-11-24T21:56:55.625Z,26.17
2022-11-24T22:01:54.529Z,24.65
2022-11-24T22:06:53.718Z,30.10
2022-11-24T22:11:53.142Z,26.33
2022-11-24T22:16:51.919Z,24.67
2022-11-24T22:21:50.692Z,25.23
2022-11-24T22:26:49.406Z,22.67
2022-11-24T22:31:48.227Z,27.30
2022-11-24T22:36:46.981Z,24.48
2022-11-24T22:41:45.762Z,28.75
2022-11-24T22:46:44.608Z,22.80
2022-11-24T22:51:43.314Z,23.23
2022-11-24T22:56:42.073Z,21.77
2022-11-24T23:01:40.849Z,23.08
2022-11-24T23:06:39.695Z,24.30
2022-11-24T23:11:40.829Z,20.55
2022-11-24T23:16:40.003Z,23.38
2022-11-24T23:21:39.068Z,22.58
2022-11-24T23:26:40.048Z,22.17
2022-11-24T23:31:40.260Z,19.15
2022-11-24T23:36:39.205Z,23.05
2022-11-24T23:41:38.396Z,20.98
2022-11-24T23:46:37.407Z,21.90
2022-11-24T23:51:36.158Z,21.55
2022-11-24T23:56:34.998Z,18.25
