createdAt,value
2023-04-21T00:02:18.828Z,88.61
2023-04-21T00:07:23.674Z,89.09
2023-04-21T00:12:29.423Z,89.17
2023-04-21T00:17:33.616Z,90.34
2023-04-21T00:22:38.046Z,90.30
2023-04-21T00:27:43.759Z,90.60
2023-04-21T00:32:48.194Z,90.43
2023-04-21T00:37:53.066Z,90.40
2023-04-21T00:42:59.206Z,90.12
2023-04-21T00:48:06.233Z,90.13
2023-04-21T00:53:11.171Z,90.43
2023-04-21T00:58:16.713Z,90.68
2023-04-21T01:03:21.244Z,90.87
2023-04-21T01:08:25.572Z,91.46
2023-04-21T01:13:31.382Z,90.39
2023-04-21T01:18:36.673Z,89.17
2023-04-21T01:23:45.452Z,88.54
2023-04-21T01:28:50.133Z,88.40
2023-04-21T01:33:54.617Z,88.85
2023-04-21T01:39:00.415Z,89.22
2023-04-21T01:44:07.279Z,88.29
2023-04-21T01:49:11.785Z,88.40
2023-04-21T01:54:17.475Z,88.26
2023-04-21T01:59:22.017Z,87.69
2023-04-21T02:04:26.373Z,86.48
2023-04-21T02:09:33.057Z,86.47
2023-04-21T02:14:38.755Z,86.53
2023-04-21T02:19:44.838Z,86.54
2023-04-21T02:24:50.645Z,85.47
2023-04-21T02:29:56.921Z,84.49
2023-04-21T02:35:01.366Z,83.42
2023-04-21T02:40:08.427Z,83.20
2023-04-21T02:45:13.514Z,84.06
2023-04-21T02:50:17.744Z,83.31
2023-04-21T02:55:23.533Z,83.58
2023-04-21T03:00:27.982Z,83.29
2023-04-21T03:05:32.499Z,83.70
2023-04-21T03:10:40.102Z,83.47
2023-04-21T03:15:45.162Z,83.08
2023-04-21T03:20:49.664Z,84.00
2023-04-21T03:25:55.230Z,83.28
2023-04-21T03:30:59.347Z,83.25
2023-04-21T03:36:04.458Z,83.29
2023-04-21T03:41:09.923Z,84.20
2023-04-21T03:46:23.702Z,85.28
2023-04-21T03:51:28.410Z,86.45
2023-04-21T03:56:34.205Z,86.85
2023-04-21T04:01:38.437Z,87.34
2023-04-21T04:06:42.619Z,87.41
2023-04-21T04:11:48.314Z,86.33
2023-04-21T04:16:52.684Z,86.70
2023-04-21T04:21:57.177Z,86.87
2023-04-21T04:27:03.514Z,85.85
2023-04-21T04:32:11.311Z,85.73
2023-04-21T04:37:15.495Z,84.83
2023-04-21T04:42:21.401Z,83.96
2023-04-21T04:47:26.348Z,82.58
2023-04-21T04:52:30.937Z,81.04
2023-04-21T04:57:36.650Z,78.65
2023-04-21T05:02:41.259Z,74.47
2023-04-21T05:07:46.082Z,71.17
2023-04-21T05:12:52.265Z,68.11
2023-04-21T05:17:56.776Z,63.20
2023-04-21T05:23:01.632Z,60.60
2023-04-21T05:28:07.292Z,59.21
2023-04-21T05:33:11.904Z,60.65
2023-04-21T05:38:16.457Z,59.58
2023-04-21T05:43:22.798Z,57.61
2023-04-21T05:48:27.245Z,54.12
2023-04-21T05:53:31.459Z,50.79
2023-04-21T05:58:37.479Z,45.13
2023-04-21T06:03:42.209Z,41.76
2023-04-21T06:08:46.630Z,39.94
2023-04-21T06:13:53.924Z,37.45
2023-04-21T06:18:59.322Z,34.71
2023-04-21T06:24:03.820Z,32.64
2023-04-21T06:29:12.234Z,31.42
2023-04-21T06:34:17.252Z,29.97
2023-04-21T06:39:21.719Z,28.70
2023-04-21T06:44:27.275Z,28.11
2023-04-21T06:49:31.436Z,26.54
2023-04-21T06:54:35.791Z,26.56
2023-04-21T06:59:41.451Z,26.04
2023-04-21T07:04:45.775Z,26.12
2023-04-21T07:09:50.517Z,25.94
2023-04-21T07:14:56.204Z,24.89
2023-04-21T07:20:00.421Z,24.86
2023-04-21T07:25:06.550Z,25.44
2023-04-21T07:30:13.299Z,24.51
2023-04-21T07:35:17.999Z,24.59
2023-04-21T07:40:22.627Z,24.68
2023-04-21T07:45:28.273Z,24.29
2023-04-21T07:50:32.863Z,24.45
2023-04-21T07:55:37.502Z,24.07
2023-04-21T08:00:43.935Z,24.15
2023-04-21T08:12:55.647Z,24.30
2023-04-21T08:18:02.308Z,25.01
2023-04-21T08:28:39.514Z,25.09
2023-04-21T08:33:58.062Z,25.11
2023-04-21T08:39:11.536Z,25.26
2023-04-21T08:44:27.033Z,25.67
2023-04-21T08:49:58.905Z,25.26
2023-04-21T08:55:09.451Z,26.61
2023-04-21T09:00:18.706Z,27.78
2023-04-21T09:06:36.536Z,28.01
2023-04-21T09:18:19.894Z,28.93
2023-04-21T09:23:24.954Z,28.83
2023-04-21T09:28:33.430Z,28.50
2023-04-21T09:33:49.589Z,27.71
2023-04-21T09:39:30.036Z,28.98
2023-04-21T09:56:00.041Z,29.90
2023-04-21T10:01:04.952Z,29.96
2023-04-21T10:12:54.036Z,28.93
2023-04-21T10:18:13.552Z,28.05
2023-04-21T10:29:17.054Z,27.60
2023-04-21T10:34:23.876Z,27.82
2023-04-21T10:39:33.749Z,28.03
2023-04-21T10:51:08.783Z,26.78
2023-04-21T10:56:14.031Z,27.15
2023-04-21T11:08:31.379Z,25.93
2023-04-21T11:13:35.872Z,26.47
2023-04-21T11:18:42.394Z,26.51
2023-04-21T11:23:59.070Z,26.71
2023-04-21T11:34:48.109Z,26.72
2023-04-21T11:40:28.744Z,27.17
2023-04-21T11:51:40.494Z,28.33
2023-04-21T11:56:49.119Z,27.97
2023-04-21T12:01:55.331Z,28.20
2023-04-21T12:13:32.735Z,28.71
2023-04-21T12:18:37.961Z,27.90
2023-04-21T12:23:42.107Z,28.68
2023-04-21T12:29:39.345Z,29.54
2023-04-21T12:41:36.616Z,27.53
2023-04-21T12:46:41.086Z,27.35
2023-04-21T12:51:45.751Z,28.06
2023-04-21T12:56:51.750Z,27.42
2023-04-21T13:01:56.700Z,26.54
2023-04-21T13:07:01.569Z,27.80
2023-04-21T13:12:07.691Z,27.19
2023-04-21T13:17:12.826Z,27.97
2023-04-21T13:22:17.356Z,28.98
2023-04-21T13:27:22.944Z,28.29
2023-04-21T13:32:27.533Z,26.64
2023-04-21T13:37:31.800Z,25.85
2023-04-21T13:42:37.931Z,26.46
2023-04-21T13:47:42.457Z,28.04
2023-04-21T13:52:46.757Z,26.40
2023-04-21T13:57:52.858Z,26.26
2023-04-21T14:02:57.580Z,24.92
2023-04-21T14:08:02.028Z,23.22
2023-04-21T14:13:07.814Z,24.15
2023-04-21T14:18:12.259Z,23.54
2023-04-21T14:23:16.873Z,23.75
2023-04-21T14:28:22.801Z,23.65
2023-04-21T14:33:27.070Z,24.47
2023-04-21T14:38:31.393Z,23.96
2023-04-21T14:43:37.020Z,23.02
2023-04-21T14:48:42.350Z,23.70
2023-04-21T14:53:47.207Z,24.55
2023-04-21T14:58:52.731Z,26.44
2023-04-21T15:04:00.000Z,27.65
2023-04-21T15:09:05.562Z,26.19
2023-04-21T15:14:11.172Z,26.17
2023-04-21T15:19:15.708Z,26.42
2023-04-21T15:24:20.083Z,27.04
2023-04-21T15:29:25.877Z,27.94
2023-04-21T15:34:30.325Z,27.70
2023-04-21T15:39:34.914Z,26.72
2023-04-21T15:44:40.994Z,27.81
2023-04-21T15:49:45.561Z,28.82
2023-04-21T15:54:51.283Z,29.40
2023-04-21T15:59:57.808Z,30.69
2023-04-21T16:05:02.532Z,30.81
2023-04-21T16:10:08.373Z,31.14
2023-04-21T16:15:23.736Z,30.71
2023-04-21T16:20:29.252Z,31.27
2023-04-21T16:25:33.919Z,31.66
2023-04-21T16:30:43.670Z,31.11
2023-04-21T16:35:48.452Z,32.15
2023-04-21T16:40:53.152Z,32.56
2023-04-21T16:45:59.029Z,31.89
2023-04-21T16:51:03.732Z,32.78
2023-04-21T16:56:08.783Z,32.44
2023-04-21T17:01:14.680Z,33.24
2023-04-21T17:06:21.598Z,32.81
2023-04-21T17:11:25.753Z,33.54
2023-04-21T17:16:32.075Z,33.79
2023-04-21T17:21:36.563Z,33.84
2023-04-21T17:26:41.021Z,34.18
2023-04-21T17:31:47.002Z,33.94
2023-04-21T17:36:51.443Z,34.10
2023-04-21T17:41:55.995Z,34.79
2023-04-21T17:47:02.287Z,35.03
2023-04-21T17:52:08.214Z,35.42
2023-04-21T17:57:14.635Z,35.78
2023-04-21T18:02:20.242Z,37.55
2023-04-21T18:07:24.757Z,38.02
2023-04-21T18:12:29.312Z,38.44
2023-04-21T18:17:37.178Z,38.27
2023-04-21T18:22:43.049Z,40.27
2023-04-21T18:27:47.266Z,40.33
2023-04-21T18:32:53.391Z,39.12
2023-04-21T18:37:57.907Z,40.26
2023-04-21T18:43:02.092Z,41.16
2023-04-21T18:48:08.436Z,42.71
2023-04-21T18:53:12.699Z,42.43
2023-04-21T18:58:17.388Z,41.92
2023-04-21T19:03:25.350Z,44.06
2023-04-21T19:08:41.879Z,43.65
2023-04-21T19:13:48.497Z,43.98
2023-04-21T19:18:54.313Z,43.57
2023-04-21T19:23:58.654Z,44.54
2023-04-21T19:29:03.018Z,45.65
2023-04-21T19:34:08.618Z,46.38
2023-04-21T19:39:13.393Z,47.68
2023-04-21T19:44:17.944Z,45.67
2023-04-21T19:49:24.176Z,47.03
2023-04-21T19:54:28.598Z,46.61
2023-04-21T19:59:34.761Z,48.45
2023-04-21T20:04:40.866Z,49.48
2023-04-21T20:09:45.307Z,49.68
2023-04-21T20:14:49.605Z,48.51
2023-04-21T20:19:55.402Z,49.10
2023-04-21T20:24:59.704Z,50.42
2023-04-21T20:30:04.228Z,50.98
2023-04-21T20:35:11.996Z,49.36
2023-04-21T20:40:18.870Z,46.47
2023-04-21T20:45:23.181Z,48.92
2023-04-21T20:50:29.027Z,45.98
2023-04-21T20:55:33.305Z,45.35
2023-04-21T21:00:37.533Z,44.78
2023-04-21T21:05:43.643Z,44.75
2023-04-21T21:10:47.837Z,44.83
2023-04-21T21:15:52.428Z,45.18
2023-04-21T21:20:58.156Z,45.23
2023-04-21T21:26:02.533Z,45.16
2023-04-21T21:31:07.148Z,46.07
2023-04-21T21:36:12.820Z,46.28
2023-04-21T21:41:18.805Z,47.13
2023-04-21T21:46:23.646Z,47.23
2023-04-21T21:51:30.191Z,47.69
2023-04-21T21:56:34.684Z,48.30
2023-04-21T22:01:38.942Z,48.75
2023-04-21T22:06:45.805Z,49.26
2023-04-21T22:11:49.977Z,49.88
2023-04-21T22:16:54.554Z,50.36
2023-04-21T22:22:00.230Z,50.69
2023-04-21T22:27:04.634Z,50.96
2023-04-21T22:32:08.764Z,51.26
2023-04-21T22:37:14.490Z,52.54
2023-04-21T22:42:19.127Z,52.58
2023-04-21T22:47:23.642Z,53.30
2023-04-21T22:52:29.244Z,53.58
2023-04-21T22:57:34.007Z,54.03
2023-04-21T23:02:38.772Z,54.42
2023-04-21T23:07:44.688Z,55.39
2023-04-21T23:12:49.219Z,55.92
2023-04-21T23:17:53.512Z,57.84
2023-04-21T23:22:59.338Z,57.46
2023-04-21T23:28:03.720Z,57.29
2023-04-21T23:33:08.130Z,60.26
2023-04-21T23:38:13.899Z,59.70
2023-04-21T23:43:18.099Z,60.58
2023-04-21T23:48:22.490Z,61.47
2023-04-21T23:53:28.160Z,62.02
2023-04-21T23:58:32.578Z,63.29
