createdAt,value
2022-12-25T00:01:33.574Z,62.40
2022-12-25T00:04:00.833Z,61.73
2022-12-25T00:06:28.445Z,62.30
2022-12-25T00:08:55.516Z,61.77
2022-12-25T00:11:22.733Z,61.07
2022-12-25T00:13:49.843Z,61.23
2022-12-25T00:16:22.434Z,60.37
2022-12-25T00:18:51.528Z,59.70
2022-12-25T00:21:20.968Z,61.07
2022-12-25T00:23:53.004Z,59.40
2022-12-25T00:26:20.227Z,60.10
2022-12-25T00:28:47.320Z,60.53
2022-12-25T00:31:17.152Z,60.53
2022-12-25T00:33:46.043Z,60.13
2022-12-25T00:36:16.245Z,59.87
2022-12-25T00:38:44.032Z,59.87
2022-12-25T00:41:38.952Z,60.10
2022-12-25T00:44:07.720Z,60.23
2022-12-25T00:46:35.616Z,60.27
2022-12-25T00:49:03.285Z,60.30
2022-12-25T00:51:30.427Z,61.07
2022-12-25T00:53:57.526Z,61.77
2022-12-25T00:56:24.672Z,60.87
2022-12-25T00:58:51.920Z,62.07
2022-12-25T01:01:19.073Z,60.77
2022-12-25T01:03:46.589Z,62.20
2022-12-25T01:06:14.154Z,60.77
2022-12-25T01:09:01.576Z,61.00
2022-12-25T01:11:29.135Z,62.23
2022-12-25T01:13:56.350Z,60.77
2022-12-25T01:16:23.507Z,59.97
2022-12-25T01:18:50.731Z,60.83
2022-12-25T01:21:22.389Z,59.33
2022-12-25T01:23:52.509Z,60.53
2022-12-25T01:26:22.535Z,60.47
2022-12-25T01:28:50.358Z,59.73
2022-12-25T01:31:20.273Z,58.70
2022-12-25T01:33:48.033Z,59.03
2022-12-25T01:36:21.668Z,59.00
2022-12-25T01:38:49.466Z,58.57
2022-12-25T01:41:21.710Z,59.53
2022-12-25T01:44:05.486Z,59.43
2022-12-25T01:46:33.422Z,58.37
2022-12-25T01:49:19.956Z,58.83
2022-12-25T01:51:53.992Z,58.57
2022-12-25T01:54:30.954Z,59.70
2022-12-25T01:57:03.341Z,59.07
2022-12-25T01:59:30.915Z,58.03
2022-12-25T02:01:59.926Z,59.27
2022-12-25T02:04:38.950Z,58.23
2022-12-25T02:07:19.835Z,58.50
2022-12-25T02:09:47.977Z,58.30
2022-12-25T02:12:27.216Z,59.07
2022-12-25T02:15:04.892Z,58.23
2022-12-25T02:18:08.102Z,59.13
2022-12-25T02:20:47.542Z,58.57
2022-12-25T02:23:29.707Z,58.53
2022-12-25T02:26:16.616Z,59.23
2022-12-25T02:28:52.703Z,58.20
2022-12-25T02:31:41.906Z,58.30
2022-12-25T02:34:18.117Z,57.67
2022-12-25T02:37:16.064Z,58.27
2022-12-25T02:40:12.004Z,57.53
2022-12-25T02:43:10.000Z,59.17
2022-12-25T02:46:28.025Z,59.07
2022-12-25T02:49:22.174Z,59.00
2022-12-25T02:52:16.250Z,59.23
2022-12-25T02:55:13.087Z,58.37
2022-12-25T02:58:03.314Z,58.57
2022-12-25T03:00:54.167Z,58.00
2022-12-25T03:03:44.722Z,59.43
2022-12-25T03:06:31.149Z,57.67
2022-12-25T03:09:20.611Z,58.60
2022-12-25T03:11:56.167Z,60.10
2022-12-25T03:14:42.057Z,59.63
2022-12-25T03:17:09.611Z,58.73
2022-12-25T03:19:55.013Z,59.60
2022-12-25T03:22:47.942Z,59.53
2022-12-25T03:25:35.349Z,59.90
2022-12-25T03:28:03.208Z,60.87
2022-12-25T03:31:14.322Z,59.73
2022-12-25T03:34:22.350Z,60.07
2022-12-25T03:37:31.657Z,60.20
2022-12-25T03:40:50.828Z,61.13
2022-12-25T03:43:55.845Z,61.57
2022-12-25T03:46:47.159Z,61.27
2022-12-25T03:50:19.579Z,60.70
2022-12-25T03:53:06.964Z,60.40
2022-12-25T03:55:54.458Z,60.77
2022-12-25T03:58:43.420Z,60.30
2022-12-25T04:01:28.957Z,60.70
2022-12-25T04:04:14.984Z,60.07
2022-12-25T04:07:00.913Z,61.30
2022-12-25T04:09:46.931Z,61.93
2022-12-25T04:12:32.205Z,60.30
2022-12-25T04:15:17.614Z,60.33
2022-12-25T04:18:02.898Z,61.43
2022-12-25T04:20:48.386Z,59.83
2022-12-25T04:23:33.757Z,61.50
2022-12-25T04:26:19.081Z,60.47
2022-12-25T04:29:04.988Z,59.13
2022-12-25T04:31:50.244Z,59.60
2022-12-25T04:34:35.538Z,60.17
2022-12-25T04:37:02.687Z,60.60
2022-12-25T04:39:29.802Z,61.87
2022-12-25T04:41:56.921Z,61.03
2022-12-25T04:44:24.358Z,59.20
2022-12-25T04:46:51.432Z,60.43
2022-12-25T04:49:18.658Z,60.93
2022-12-25T04:51:45.837Z,60.97
2022-12-25T04:54:12.986Z,62.43
2022-12-25T04:56:45.589Z,62.70
2022-12-25T04:59:13.495Z,63.10
2022-12-25T05:01:41.142Z,62.50
2022-12-25T05:04:08.323Z,66.27
2022-12-25T05:06:35.486Z,66.57
2022-12-25T05:09:02.753Z,65.03
2022-12-25T05:11:29.824Z,62.47
2022-12-25T05:13:58.014Z,63.50
2022-12-25T05:16:26.426Z,61.60
2022-12-25T05:18:53.607Z,61.77
2022-12-25T05:21:20.812Z,62.47
2022-12-25T05:23:54.175Z,61.27
2022-12-25T05:26:25.808Z,62.53
2022-12-25T05:28:54.250Z,63.30
2022-12-25T05:31:21.828Z,63.10
2022-12-25T05:33:52.675Z,64.70
2022-12-25T05:36:20.176Z,63.53
2022-12-25T05:38:47.261Z,64.23
2022-12-25T05:41:14.365Z,62.50
2022-12-25T05:43:41.488Z,62.70
2022-12-25T05:46:10.614Z,63.33
2022-12-25T05:48:38.814Z,63.63
2022-12-25T05:51:09.424Z,63.40
2022-12-25T05:53:37.048Z,65.53
2022-12-25T05:56:07.382Z,68.80
2022-12-25T05:58:36.906Z,68.17
2022-12-25T06:01:04.789Z,65.57
2022-12-25T06:03:32.071Z,67.70
2022-12-25T06:05:59.138Z,64.77
2022-12-25T06:08:26.295Z,65.73
2022-12-25T06:10:53.431Z,64.80
2022-12-25T06:13:20.510Z,61.93
2022-12-25T06:15:47.559Z,61.80
2022-12-25T06:18:15.016Z,64.30
2022-12-25T06:20:42.044Z,62.53
2022-12-25T06:23:09.124Z,63.83
2022-12-25T06:25:40.188Z,62.83
2022-12-25T06:28:07.982Z,63.43
2022-12-25T06:30:35.494Z,64.90
2022-12-25T06:33:03.089Z,64.90
2022-12-25T06:35:30.235Z,63.20
2022-12-25T06:37:57.478Z,63.73
2022-12-25T06:40:24.946Z,64.57
2022-12-25T06:42:52.314Z,63.83
2022-12-25T06:45:19.409Z,63.57
2022-12-25T06:47:46.459Z,63.97
2022-12-25T06:50:13.632Z,65.57
2022-12-25T06:52:40.767Z,66.20
2022-12-25T06:55:08.478Z,66.17
2022-12-25T06:57:35.561Z,66.50
2022-12-25T07:00:03.558Z,67.03
2022-12-25T07:02:32.963Z,70.57
2022-12-25T07:05:00.837Z,73.27
2022-12-25T07:07:28.295Z,81.00
2022-12-25T07:09:55.341Z,86.17
2022-12-25T07:12:24.320Z,80.30
2022-12-25T07:14:55.879Z,73.43
2022-12-25T07:17:24.134Z,72.37
2022-12-25T07:19:51.953Z,68.60
2022-12-25T07:22:19.687Z,68.77
2022-12-25T07:24:47.195Z,67.63
2022-12-25T07:27:14.243Z,67.77
2022-12-25T07:29:41.319Z,68.40
2022-12-25T07:32:08.477Z,66.63
2022-12-25T07:34:36.043Z,65.83
2022-12-25T07:37:03.191Z,65.57
2022-12-25T07:39:30.726Z,65.03
2022-12-25T07:41:58.203Z,64.07
2022-12-25T07:44:27.761Z,65.70
2022-12-25T07:46:55.205Z,63.83
2022-12-25T07:49:22.380Z,65.23
2022-12-25T07:51:49.938Z,64.27
2022-12-25T07:54:17.452Z,64.43
2022-12-25T07:56:44.929Z,63.37
2022-12-25T07:59:12.475Z,63.97
2022-12-25T08:01:40.042Z,63.67
2022-12-25T08:04:08.344Z,63.40
2022-12-25T08:06:36.216Z,64.27
2022-12-25T08:09:12.105Z,64.47
2022-12-25T08:11:40.248Z,63.03
2022-12-25T08:14:09.044Z,63.97
2022-12-25T08:16:39.934Z,64.93
2022-12-25T08:19:10.301Z,63.67
2022-12-25T08:21:38.273Z,63.93
2022-12-25T08:24:05.549Z,65.07
2022-12-25T08:26:33.086Z,64.00
2022-12-25T08:29:00.162Z,67.23
2022-12-25T08:31:29.980Z,68.60
2022-12-25T08:33:58.928Z,66.70
2022-12-25T08:36:26.374Z,67.23
2022-12-25T08:39:00.378Z,69.30
2022-12-25T08:41:30.645Z,69.37
2022-12-25T08:43:58.456Z,71.10
2022-12-25T08:46:25.614Z,70.83
2022-12-25T08:48:52.770Z,67.77
2022-12-25T08:51:22.854Z,68.87
2022-12-25T08:53:52.261Z,65.27
2022-12-25T08:56:20.313Z,65.60
2022-12-25T08:58:47.581Z,64.53
2022-12-25T09:01:14.798Z,64.70
2022-12-25T09:03:43.034Z,63.67
2022-12-25T09:06:14.356Z,62.60
2022-12-25T09:08:48.794Z,65.10
2022-12-25T09:11:18.329Z,66.17
2022-12-25T09:13:45.733Z,68.87
2022-12-25T09:16:17.407Z,67.13
2022-12-25T09:18:44.845Z,68.07
2022-12-25T09:21:15.028Z,66.07
2022-12-25T09:23:43.485Z,82.63
2022-12-25T09:26:17.065Z,69.03
2022-12-25T09:28:50.753Z,73.63
2022-12-25T09:31:19.578Z,73.60
2022-12-25T09:33:46.894Z,88.57
2022-12-25T09:36:14.533Z,71.67
2022-12-25T09:38:42.072Z,120.37
2022-12-25T09:41:34.566Z,115.20
2022-12-25T09:44:10.630Z,77.43
2022-12-25T09:47:02.574Z,72.73
2022-12-25T09:50:12.005Z,69.67
2022-12-25T09:52:57.569Z,100.57
2022-12-25T09:55:27.374Z,140.43
2022-12-25T09:58:01.342Z,97.17
2022-12-25T10:01:13.069Z,116.53
2022-12-25T10:04:05.021Z,95.63
2022-12-25T10:06:56.701Z,72.93
2022-12-25T10:09:38.120Z,67.50
2022-12-25T10:12:49.440Z,66.40
2022-12-25T10:15:46.306Z,76.40
2022-12-25T10:18:46.691Z,81.70
2022-12-25T10:21:18.249Z,80.80
2022-12-25T10:24:20.965Z,74.17
2022-12-25T10:26:51.516Z,72.40
2022-12-25T10:29:20.063Z,64.43
2022-12-25T10:31:50.411Z,65.20
2022-12-25T10:34:18.060Z,65.10
2022-12-25T10:36:46.665Z,62.57
2022-12-25T10:39:23.845Z,61.30
2022-12-25T10:42:05.882Z,60.70
2022-12-25T10:44:34.584Z,60.73
2022-12-25T10:47:04.079Z,64.40
2022-12-25T10:49:38.087Z,64.10
2022-12-25T10:52:25.456Z,61.07
2022-12-25T10:54:52.984Z,62.73
2022-12-25T10:57:23.823Z,63.67
2022-12-25T10:59:56.624Z,61.47
2022-12-25T11:02:34.609Z,62.47
2022-12-25T11:05:07.988Z,61.27
2022-12-25T11:07:46.725Z,60.10
2022-12-25T11:10:32.515Z,59.77
2022-12-25T11:13:01.871Z,61.57
2022-12-25T11:15:42.462Z,62.30
2022-12-25T11:18:48.248Z,60.07
2022-12-25T11:21:33.219Z,61.07
2022-12-25T11:24:21.052Z,61.73
2022-12-25T11:26:55.333Z,60.87
2022-12-25T11:29:34.280Z,61.17
2022-12-25T11:32:04.658Z,62.00
2022-12-25T11:34:42.176Z,62.50
2022-12-25T11:37:18.069Z,63.10
2022-12-25T11:39:45.577Z,61.37
2022-12-25T11:42:26.593Z,65.23
2022-12-25T11:45:25.966Z,65.43
2022-12-25T11:48:18.307Z,64.07
2022-12-25T11:51:06.143Z,64.20
2022-12-25T11:53:54.848Z,69.17
2022-12-25T11:56:29.126Z,67.23
2022-12-25T11:59:06.234Z,64.33
2022-12-25T12:01:46.485Z,64.30
2022-12-25T12:04:43.441Z,64.93
2022-12-25T12:07:30.928Z,64.33
2022-12-25T12:10:04.323Z,64.40
2022-12-25T12:12:55.072Z,65.20
2022-12-25T12:15:39.838Z,66.50
2022-12-25T12:18:27.233Z,63.77
2022-12-25T12:21:23.989Z,64.57
2022-12-25T12:24:07.674Z,65.33
2022-12-25T12:26:40.965Z,66.20
2022-12-25T12:29:23.434Z,66.33
2022-12-25T12:31:51.784Z,68.23
2022-12-25T12:34:43.077Z,64.13
2022-12-25T12:37:36.267Z,63.17
2022-12-25T12:40:05.279Z,62.60
2022-12-25T12:42:40.413Z,63.00
2022-12-25T12:45:20.930Z,63.47
2022-12-25T12:47:50.377Z,64.83
2022-12-25T12:50:40.911Z,65.00
2022-12-25T12:53:23.513Z,65.63
2022-12-25T12:55:52.621Z,63.53
2022-12-25T12:58:37.766Z,65.07
2022-12-25T13:01:13.642Z,65.53
2022-12-25T13:04:05.093Z,66.10
2022-12-25T13:06:47.777Z,68.17
2022-12-25T13:09:42.482Z,69.07
2022-12-25T13:12:15.019Z,67.83
2022-12-25T13:14:47.980Z,68.13
2022-12-25T13:17:21.160Z,68.40
2022-12-25T13:19:55.216Z,68.50
2022-12-25T13:22:35.220Z,68.20
2022-12-25T13:25:08.965Z,68.23
2022-12-25T13:27:36.224Z,70.87
2022-12-25T13:30:20.003Z,67.77
2022-12-25T13:32:47.269Z,70.13
2022-12-25T13:35:16.735Z,71.10
2022-12-25T13:37:44.982Z,73.80
2022-12-25T13:40:28.188Z,73.00
2022-12-25T13:42:59.942Z,71.93
2022-12-25T13:45:30.740Z,72.37
2022-12-25T13:47:58.725Z,71.93
2022-12-25T13:50:32.761Z,70.53
2022-12-25T13:53:13.529Z,69.43
2022-12-25T13:55:49.007Z,68.87
2022-12-25T13:58:29.467Z,68.53
2022-12-25T14:01:01.910Z,67.07
2022-12-25T14:03:42.781Z,66.97
2022-12-25T14:06:28.155Z,66.83
2022-12-25T14:08:58.337Z,66.97
2022-12-25T14:11:28.764Z,68.07
2022-12-25T14:14:04.291Z,70.93
2022-12-25T14:16:31.852Z,67.57
2022-12-25T14:19:02.195Z,70.87
2022-12-25T14:21:49.255Z,69.07
2022-12-25T14:24:17.500Z,69.40
2022-12-25T14:26:44.895Z,70.83
2022-12-25T14:29:17.868Z,69.17
2022-12-25T14:31:47.345Z,71.17
2022-12-25T14:34:23.389Z,70.97
2022-12-25T14:36:52.529Z,74.17
2022-12-25T14:39:54.952Z,72.00
2022-12-25T14:42:40.200Z,72.27
2022-12-25T14:45:27.200Z,70.47
2022-12-25T14:47:58.084Z,72.67
2022-12-25T14:50:55.665Z,71.17
2022-12-25T14:53:32.492Z,71.83
2022-12-25T14:56:00.114Z,72.00
2022-12-25T14:58:31.242Z,73.03
2022-12-25T15:01:04.301Z,74.20
2022-12-25T15:03:36.101Z,74.00
2022-12-25T15:06:21.179Z,72.53
2022-12-25T15:09:04.663Z,72.10
2022-12-25T15:11:32.119Z,74.13
2022-12-25T15:13:59.592Z,77.33
2022-12-25T15:16:43.436Z,72.53
2022-12-25T15:19:20.489Z,73.70
2022-12-25T15:21:50.878Z,74.70
2022-12-25T15:24:18.780Z,75.60
2022-12-25T15:26:45.901Z,76.17
2022-12-25T15:29:13.081Z,74.93
2022-12-25T15:31:41.231Z,74.43
2022-12-25T15:34:20.449Z,75.40
2022-12-25T15:36:48.613Z,75.77
2022-12-25T15:39:15.758Z,75.67
2022-12-25T15:42:01.266Z,74.33
2022-12-25T15:44:28.473Z,74.47
2022-12-25T15:46:55.706Z,75.70
2022-12-25T15:49:22.748Z,75.20
2022-12-25T15:51:50.009Z,74.47
2022-12-25T15:54:17.472Z,74.40
2022-12-25T15:56:52.958Z,75.57
2022-12-25T15:59:21.077Z,74.50
2022-12-25T16:01:55.229Z,74.90
2022-12-25T16:04:23.949Z,75.63
2022-12-25T16:06:52.056Z,75.27
2022-12-25T16:09:21.409Z,76.40
2022-12-25T16:11:50.230Z,75.43
2022-12-25T16:14:18.889Z,76.90
2022-12-25T16:16:46.588Z,75.93
2022-12-25T16:19:13.843Z,74.90
2022-12-25T16:21:45.194Z,76.63
2022-12-25T16:24:13.716Z,74.77
2022-12-25T16:26:41.754Z,75.83
2022-12-25T16:29:09.657Z,75.27
2022-12-25T16:31:37.928Z,74.43
2022-12-25T16:34:07.326Z,75.03
2022-12-25T16:36:35.504Z,75.13
2022-12-25T16:39:04.247Z,74.17
2022-12-25T16:41:32.316Z,75.23
2022-12-25T16:43:59.396Z,75.23
2022-12-25T16:46:26.879Z,76.07
2022-12-25T16:48:55.619Z,74.63
2022-12-25T16:51:23.595Z,73.97
2022-12-25T16:53:50.696Z,76.90
2022-12-25T16:56:25.547Z,74.23
2022-12-25T16:58:52.773Z,76.33
2022-12-25T17:01:22.773Z,76.03
2022-12-25T17:03:51.036Z,72.03
2022-12-25T17:06:24.816Z,74.97
2022-12-25T17:08:55.390Z,73.23
2022-12-25T17:11:24.409Z,73.63
2022-12-25T17:13:51.695Z,76.20
2022-12-25T17:16:28.074Z,76.73
2022-12-25T17:19:01.495Z,75.50
2022-12-25T17:21:29.780Z,78.73
2022-12-25T17:24:02.357Z,78.43
2022-12-25T17:26:32.638Z,76.67
2022-12-25T17:29:00.273Z,77.17
2022-12-25T17:31:28.214Z,81.67
2022-12-25T17:33:55.609Z,80.27
2022-12-25T17:36:23.715Z,81.83
2022-12-25T17:38:50.935Z,79.53
2022-12-25T17:41:19.976Z,76.67
2022-12-25T17:43:48.566Z,77.53
2022-12-25T17:46:25.866Z,92.33
2022-12-25T17:48:55.799Z,77.40
2022-12-25T17:51:25.482Z,75.13
2022-12-25T17:53:55.869Z,77.83
2022-12-25T17:56:24.691Z,78.30
2022-12-25T17:58:58.347Z,76.90
2022-12-25T18:01:27.772Z,75.10
2022-12-25T18:03:55.695Z,78.23
2022-12-25T18:06:25.360Z,74.57
2022-12-25T18:08:54.614Z,76.77
2022-12-25T18:11:33.174Z,73.00
2022-12-25T18:14:05.447Z,72.90
2022-12-25T18:16:37.359Z,71.60
2022-12-25T18:19:05.460Z,76.93
2022-12-25T18:21:32.739Z,73.47
2022-12-25T18:24:02.533Z,70.17
2022-12-25T18:26:29.811Z,69.80
2022-12-25T18:28:57.688Z,71.17
2022-12-25T18:31:30.250Z,69.47
2022-12-25T18:33:58.959Z,71.67
2022-12-25T18:36:29.319Z,71.67
2022-12-25T18:38:57.569Z,68.77
2022-12-25T18:41:25.301Z,68.63
2022-12-25T18:43:55.489Z,68.77
2022-12-25T18:46:28.025Z,68.00
2022-12-25T18:48:56.990Z,68.67
2022-12-25T18:51:26.718Z,69.43
2022-12-25T18:53:58.300Z,69.17
2022-12-25T18:56:25.415Z,69.60
2022-12-25T18:58:52.519Z,69.20
2022-12-25T19:01:23.944Z,66.03
2022-12-25T19:03:57.182Z,65.80
2022-12-25T19:06:32.795Z,66.47
2022-12-25T19:08:59.971Z,68.93
2022-12-25T19:11:27.126Z,69.37
2022-12-25T19:13:54.195Z,66.77
2022-12-25T19:16:21.359Z,67.13
2022-12-25T19:18:48.487Z,70.43
2022-12-25T19:21:16.180Z,68.33
2022-12-25T19:23:43.383Z,67.97
2022-12-25T19:26:11.303Z,66.33
2022-12-25T19:28:39.604Z,68.77
2022-12-25T19:31:09.056Z,67.50
2022-12-25T19:33:41.770Z,67.90
2022-12-25T19:36:14.384Z,68.50
2022-12-25T19:38:42.430Z,67.27
2022-12-25T19:41:19.453Z,69.27
2022-12-25T19:43:48.845Z,69.03
2022-12-25T19:46:30.345Z,70.77
2022-12-25T19:48:57.732Z,66.63
2022-12-25T19:51:28.707Z,66.53
2022-12-25T19:53:56.513Z,66.23
2022-12-25T19:56:25.174Z,66.97
2022-12-25T19:58:52.536Z,65.00
2022-12-25T20:01:22.469Z,64.53
2022-12-25T20:03:50.388Z,67.10
2022-12-25T20:06:26.046Z,65.40
2022-12-25T20:08:56.885Z,66.47
2022-12-25T20:11:27.233Z,64.07
2022-12-25T20:13:55.244Z,66.83
2022-12-25T20:16:23.387Z,67.20
2022-12-25T20:18:51.698Z,66.30
2022-12-25T20:21:21.328Z,67.57
2022-12-25T20:23:51.246Z,66.87
2022-12-25T20:26:21.412Z,65.77
2022-12-25T20:28:48.981Z,67.90
2022-12-25T20:31:21.830Z,69.13
2022-12-25T20:33:50.124Z,77.10
2022-12-25T20:36:18.930Z,73.97
2022-12-25T20:38:46.079Z,72.70
2022-12-25T20:41:29.060Z,77.23
2022-12-25T20:43:57.695Z,69.30
2022-12-25T20:46:26.052Z,68.57
2022-12-25T20:48:54.048Z,69.47
2022-12-25T20:51:24.825Z,67.83
2022-12-25T20:53:52.670Z,65.37
2022-12-25T20:56:23.489Z,67.27
2022-12-25T20:58:56.528Z,70.03
2022-12-25T21:01:24.288Z,69.67
2022-12-25T21:03:51.898Z,67.23
2022-12-25T21:06:19.124Z,66.63
2022-12-25T21:08:47.712Z,67.30
2022-12-25T21:11:15.980Z,66.07
2022-12-25T21:13:46.114Z,67.07
2022-12-25T21:16:18.703Z,66.70
2022-12-25T21:18:47.116Z,65.47
2022-12-25T21:21:15.091Z,64.77
2022-12-25T21:23:42.654Z,65.47
2022-12-25T21:26:22.690Z,67.00
2022-12-25T21:28:52.760Z,65.87
2022-12-25T21:31:21.379Z,68.00
2022-12-25T21:33:54.562Z,65.50
2022-12-25T21:36:28.950Z,65.43
2022-12-25T21:39:04.473Z,66.37
2022-12-25T21:41:33.739Z,66.03
2022-12-25T21:44:01.463Z,64.57
2022-12-25T21:46:29.402Z,64.17
2022-12-25T21:48:57.582Z,65.03
2022-12-25T21:51:47.054Z,65.63
2022-12-25T21:54:16.534Z,64.80
2022-12-25T21:56:47.207Z,66.30
2022-12-25T21:59:21.924Z,65.07
2022-12-25T22:01:50.643Z,66.47
2022-12-25T22:04:20.323Z,65.50
2022-12-25T22:07:06.889Z,64.63
2022-12-25T22:09:34.404Z,66.73
2022-12-25T22:12:20.986Z,65.00
2022-12-25T22:14:54.747Z,64.03
2022-12-25T22:17:48.262Z,64.50
2022-12-25T22:20:38.805Z,64.73
2022-12-25T22:23:06.057Z,64.97
2022-12-25T22:25:33.284Z,64.73
2022-12-25T22:28:00.422Z,63.67
2022-12-25T22:30:29.233Z,65.53
2022-12-25T22:32:56.795Z,64.30
2022-12-25T22:35:24.656Z,63.63
2022-12-25T22:37:53.447Z,64.40
2022-12-25T22:40:21.014Z,63.43
2022-12-25T22:42:48.450Z,64.50
2022-12-25T22:45:16.067Z,63.60
2022-12-25T22:47:43.281Z,66.10
2022-12-25T22:50:12.290Z,62.93
2022-12-25T22:52:40.597Z,64.33
2022-12-25T22:55:09.809Z,63.17
2022-12-25T22:57:37.512Z,63.37
2022-12-25T23:00:08.977Z,64.23
2022-12-25T23:02:36.504Z,63.70
2022-12-25T23:05:04.428Z,63.17
2022-12-25T23:07:31.929Z,64.00
2022-12-25T23:09:59.183Z,63.07
2022-12-25T23:12:44.797Z,62.60
2022-12-25T23:15:11.888Z,62.53
2022-12-25T23:17:57.937Z,63.30
2022-12-25T23:20:57.450Z,62.70
2022-12-25T23:23:43.883Z,63.20
2022-12-25T23:26:11.640Z,61.73
2022-12-25T23:29:01.114Z,63.30
2022-12-25T23:31:36.297Z,62.77
2022-12-25T23:34:04.857Z,63.10
2022-12-25T23:36:32.419Z,62.40
2022-12-25T23:39:06.717Z,62.20
2022-12-25T23:41:36.100Z,62.83
2022-12-25T23:44:03.371Z,62.77
2022-12-25T23:46:30.920Z,62.87
2022-12-25T23:48:58.104Z,60.97
2022-12-25T23:51:25.631Z,61.30
2022-12-25T23:53:53.163Z,60.90
2022-12-25T23:56:20.223Z,61.30
2022-12-25T23:58:51.861Z,61.03
