createdAt,value
2018-06-04T00:00:32.542Z,100886.08
2018-06-04T00:02:37.345Z,100888.65
2018-06-04T00:04:42.024Z,100888.55
2018-06-04T00:06:46.694Z,100870.89
2018-06-04T00:08:51.305Z,100880.97
2018-06-04T00:10:55.991Z,100856.73
2018-06-04T00:13:00.631Z,100873.30
2018-06-04T00:15:05.369Z,100881.66
2018-06-04T00:17:10.222Z,100883.34
2018-06-04T00:19:14.909Z,100873.69
2018-06-04T00:21:19.205Z,100875.40
2018-06-04T00:23:23.977Z,100883.14
2018-06-04T00:25:28.664Z,100851.81
2018-06-04T00:27:33.298Z,100862.28
2018-06-04T00:29:37.964Z,100880.48
2018-06-04T00:31:42.701Z,100886.12
2018-06-04T00:33:47.325Z,100889.10
2018-06-04T00:35:52.046Z,100873.67
2018-06-04T00:37:56.811Z,100888.97
2018-06-04T00:40:01.165Z,100890.27
2018-06-04T00:42:05.899Z,100887.19
2018-06-04T00:44:10.574Z,100884.95
2018-06-04T00:46:15.336Z,100882.25
2018-06-04T00:48:20.091Z,100885.82
2018-06-04T00:50:24.775Z,100879.66
2018-06-04T00:52:29.391Z,100874.94
2018-06-04T00:54:34.017Z,100875.81
2018-06-04T00:56:39.042Z,100860.58
2018-06-04T00:58:43.838Z,100853.48
2018-06-04T01:00:48.841Z,100864.95
2018-06-04T01:02:53.574Z,100866.77
2018-06-04T01:04:58.239Z,100861.94
2018-06-04T01:07:03.039Z,100863.91
2018-06-04T01:09:09.017Z,100858.55
2018-06-04T01:11:13.843Z,100855.38
2018-06-04T01:13:18.573Z,100854.35
2018-06-04T01:15:23.327Z,100846.94
2018-06-04T01:17:28.056Z,100850.11
2018-06-04T01:19:32.851Z,100860.86
2018-06-04T01:21:37.567Z,100859.98
2018-06-04T01:23:42.251Z,100859.11
2018-06-04T01:25:46.922Z,100856.48
2018-06-04T01:27:51.554Z,100857.75
2018-06-04T01:29:56.165Z,100852.60
2018-06-04T01:32:00.895Z,100848.65
2018-06-04T01:34:05.610Z,100844.31
2018-06-04T01:36:10.414Z,100849.42
2018-06-04T01:38:15.066Z,100846.73
2018-06-04T01:40:19.743Z,100846.63
2018-06-04T01:42:24.432Z,100812.81
2018-06-04T01:44:29.245Z,100840.74
2018-06-04T01:46:33.942Z,100841.69
2018-06-04T01:48:38.657Z,100837.20
2018-06-04T01:50:43.361Z,100826.19
2018-06-04T01:52:48.060Z,100831.05
2018-06-04T01:54:52.707Z,100827.62
2018-06-04T01:56:57.491Z,100823.28
2018-06-04T01:59:02.215Z,100820.69
2018-06-04T02:01:06.888Z,100809.25
2018-06-04T02:03:11.650Z,100818.84
2018-06-04T02:05:16.416Z,100815.79
2018-06-04T02:07:21.105Z,100785.07
2018-06-04T02:09:25.733Z,100822.72
2018-06-04T02:11:30.371Z,100818.84
2018-06-04T02:13:34.975Z,100825.38
2018-06-04T02:15:39.569Z,100819.33
2018-06-04T02:17:44.186Z,100818.84
2018-06-04T02:19:48.911Z,100814.56
2018-06-04T02:21:53.565Z,100818.41
2018-06-04T02:23:58.230Z,100821.88
2018-06-04T02:26:02.886Z,100784.27
2018-06-04T02:28:07.570Z,100817.09
2018-06-04T02:30:12.333Z,100811.97
2018-06-04T02:32:17.053Z,100807.18
2018-06-04T02:34:21.709Z,100807.11
2018-06-04T02:36:26.411Z,100804.11
2018-06-04T02:38:31.102Z,100816.63
2018-06-04T02:40:35.732Z,100804.45
2018-06-04T02:42:40.420Z,100803.61
2018-06-04T02:44:45.112Z,100798.05
2018-06-04T02:46:49.720Z,100801.94
2018-06-04T02:48:54.368Z,100802.49
2018-06-04T02:51:00.014Z,100799.48
2018-06-04T02:53:04.670Z,100799.41
2018-06-04T02:55:09.336Z,100778.00
2018-06-04T02:57:14.012Z,100799.45
2018-06-04T02:59:18.736Z,100802.45
2018-06-04T03:01:23.582Z,100809.80
2018-06-04T03:03:28.280Z,100809.42
2018-06-04T03:05:32.979Z,100812.36
2018-06-04T03:07:37.607Z,100796.13
2018-06-04T03:09:42.283Z,100807.56
2018-06-04T03:11:46.961Z,100804.17
2018-06-04T03:13:51.633Z,100795.49
2018-06-04T03:15:56.355Z,100800.25
2018-06-04T03:18:01.024Z,100792.03
2018-06-04T03:20:05.792Z,100796.05
2018-06-04T03:22:10.640Z,100797.84
2018-06-04T03:24:15.271Z,100785.14
2018-06-04T03:26:20.028Z,100801.30
2018-06-04T03:28:24.681Z,100794.41
2018-06-04T03:30:29.513Z,100779.08
2018-06-04T03:32:34.206Z,100802.95
2018-06-04T03:34:38.977Z,100796.96
2018-06-04T03:36:43.647Z,100798.71
2018-06-04T03:38:48.313Z,100801.50
2018-06-04T03:40:52.955Z,100796.70
2018-06-04T03:42:57.616Z,100792.75
2018-06-04T03:45:02.301Z,100799.47
2018-06-04T03:47:07.363Z,100792.98
2018-06-04T03:49:11.694Z,100795.12
2018-06-04T03:51:16.535Z,100792.89
2018-06-04T03:53:21.476Z,100735.53
2018-06-04T03:55:26.230Z,100786.38
2018-06-04T03:57:30.896Z,100777.77
2018-06-04T03:59:35.603Z,100778.25
2018-06-04T04:01:40.241Z,100778.22
2018-06-04T04:03:44.900Z,100780.39
2018-06-04T04:05:49.520Z,100780.36
2018-06-04T04:07:54.301Z,100780.81
2018-06-04T04:09:59.043Z,100776.93
2018-06-04T04:12:03.971Z,100783.44
2018-06-04T04:14:08.785Z,100782.14
2018-06-04T04:16:13.428Z,100769.86
2018-06-04T04:18:18.208Z,100773.33
2018-06-04T04:20:23.206Z,100786.09
2018-06-04T04:22:27.888Z,100786.55
2018-06-04T04:24:32.506Z,100788.72
2018-06-04T04:26:37.136Z,100789.66
2018-06-04T04:28:41.918Z,100792.77
2018-06-04T04:30:46.576Z,100790.27
2018-06-04T04:32:51.311Z,100792.05
2018-06-04T04:34:56.172Z,100781.27
2018-06-04T04:37:01.128Z,100781.78
2018-06-04T04:39:09.519Z,100785.80
2018-06-04T04:41:14.322Z,100788.63
2018-06-04T04:43:19.045Z,100787.42
2018-06-04T04:45:23.871Z,100780.94
2018-06-04T04:47:28.589Z,100736.47
2018-06-04T04:49:33.258Z,100780.61
2018-06-04T04:51:38.003Z,100782.42
2018-06-04T04:53:42.903Z,100779.47
2018-06-04T04:55:47.775Z,100786.91
2018-06-04T04:57:52.522Z,100783.59
2018-06-04T04:59:57.282Z,100783.67
2018-06-04T05:02:02.007Z,100781.59
2018-06-04T05:04:06.885Z,100783.00
2018-06-04T05:06:11.679Z,100784.38
2018-06-04T05:08:16.366Z,100782.37
2018-06-04T05:10:21.095Z,100771.12
2018-06-04T05:12:25.972Z,100791.19
2018-06-04T05:14:30.743Z,100792.96
2018-06-04T05:16:35.538Z,100786.47
2018-06-04T05:18:40.324Z,100783.09
2018-06-04T05:20:45.026Z,100785.29
2018-06-04T05:22:49.696Z,100787.04
2018-06-04T05:24:54.499Z,100772.20
2018-06-04T05:26:59.319Z,100788.84
2018-06-04T05:29:04.122Z,100737.34
2018-06-04T05:31:09.063Z,100786.81
2018-06-04T05:33:13.863Z,100785.63
2018-06-04T05:35:18.579Z,100748.94
2018-06-04T05:37:23.556Z,100788.29
2018-06-04T05:39:28.344Z,100769.09
2018-06-04T05:41:33.207Z,100794.02
2018-06-04T05:43:38.406Z,100795.23
2018-06-04T05:45:43.150Z,100780.50
2018-06-04T05:47:47.976Z,100794.92
2018-06-04T05:49:52.858Z,100790.16
2018-06-04T05:51:57.574Z,100795.77
2018-06-04T05:54:02.287Z,100795.87
2018-06-04T05:56:07.175Z,100795.77
2018-06-04T05:58:11.894Z,100797.16
2018-06-04T06:00:16.696Z,100697.26
2018-06-04T06:02:21.485Z,100790.45
2018-06-04T06:04:26.249Z,100786.93
2018-06-04T06:06:30.998Z,100780.44
2018-06-04T06:08:35.705Z,100710.70
2018-06-04T06:10:40.467Z,100774.48
2018-06-04T06:12:45.274Z,100773.16
2018-06-04T06:14:50.062Z,100738.89
2018-06-04T06:16:54.849Z,100773.01
2018-06-04T06:18:59.698Z,100773.91
2018-06-04T06:21:04.529Z,100773.86
2018-06-04T06:23:09.317Z,100776.05
2018-06-04T06:25:14.065Z,100770.09
2018-06-04T06:27:18.771Z,100762.74
2018-06-04T06:29:23.658Z,100771.55
2018-06-04T06:31:28.438Z,100767.98
2018-06-04T06:33:33.233Z,100770.27
2018-06-04T06:35:38.016Z,100757.23
2018-06-04T06:37:42.855Z,100767.73
2018-06-04T06:39:47.657Z,100746.91
2018-06-04T06:41:52.373Z,100767.84
2018-06-04T06:43:57.135Z,100764.95
2018-06-04T06:46:01.971Z,100761.66
2018-06-04T06:48:06.788Z,100725.87
2018-06-04T06:50:11.580Z,100730.16
2018-06-04T06:52:16.456Z,100751.87
2018-06-04T06:54:21.124Z,100762.03
2018-06-04T06:56:25.880Z,100755.94
2018-06-04T06:58:30.936Z,100756.53
2018-06-04T07:00:36.140Z,100747.28
2018-06-04T07:02:40.858Z,100758.25
2018-06-04T07:04:45.957Z,100749.21
2018-06-04T07:06:50.702Z,100747.62
2018-06-04T07:08:55.399Z,100753.83
2018-06-04T07:11:00.163Z,100759.17
2018-06-04T07:13:05.011Z,100760.02
2018-06-04T07:15:10.153Z,100757.06
2018-06-04T07:17:15.308Z,100747.56
2018-06-04T07:19:20.645Z,100757.67
2018-06-04T07:21:26.356Z,100758.48
2018-06-04T07:23:31.496Z,100734.16
2018-06-04T07:25:36.716Z,100754.69
2018-06-04T07:27:42.114Z,100750.92
2018-06-04T07:29:47.235Z,100736.17
2018-06-04T07:31:52.548Z,100754.95
2018-06-04T07:33:57.572Z,100755.42
2018-06-04T07:36:12.169Z,100755.12
2018-06-04T07:38:17.306Z,100751.59
2018-06-04T07:40:22.687Z,100729.03
2018-06-04T07:42:27.639Z,100751.70
2018-06-04T07:44:33.244Z,100748.67
2018-06-04T07:46:38.053Z,100746.54
2018-06-04T07:48:43.158Z,100754.50
2018-06-04T07:50:56.502Z,100756.67
2018-06-04T07:53:01.223Z,100757.83
2018-06-04T07:55:06.241Z,100753.45
2018-06-04T07:57:11.399Z,100754.43
2018-06-04T07:59:16.570Z,100749.30
2018-06-04T08:01:21.913Z,100748.87
2018-06-04T08:03:26.675Z,100734.96
2018-06-04T08:05:31.570Z,100740.64
2018-06-04T08:07:36.545Z,100742.87
2018-06-04T08:09:41.264Z,100732.02
2018-06-04T08:11:46.078Z,100715.91
2018-06-04T08:13:50.880Z,100730.67
2018-06-04T08:15:55.879Z,100717.66
2018-06-04T08:18:00.997Z,100736.00
2018-06-04T08:20:06.580Z,100736.05
2018-06-04T08:22:11.545Z,100731.70
2018-06-04T08:24:16.836Z,100698.63
2018-06-04T08:26:21.751Z,100703.38
2018-06-04T08:28:26.805Z,100725.17
2018-06-04T08:30:32.007Z,100722.13
2018-06-04T08:32:36.990Z,100724.30
2018-06-04T08:34:41.887Z,100732.58
2018-06-04T08:36:46.670Z,100729.98
2018-06-04T08:38:51.620Z,100724.74
2018-06-04T08:40:56.502Z,100731.27
2018-06-04T08:43:01.475Z,100728.66
2018-06-04T08:45:06.841Z,100723.02
2018-06-04T08:47:11.709Z,100716.05
2018-06-04T08:49:16.548Z,100724.72
2018-06-04T08:51:21.426Z,100725.16
2018-06-04T08:53:26.419Z,100729.94
2018-06-04T08:55:31.297Z,100721.66
2018-06-04T08:57:36.286Z,100719.86
2018-06-04T08:59:41.251Z,100709.45
2018-06-04T09:01:47.404Z,100688.58
2018-06-04T09:03:52.190Z,100712.48
2018-06-04T09:08:11.070Z,100700.77
2018-06-04T09:10:15.794Z,100712.93
2018-06-04T09:12:20.459Z,100715.52
2018-06-04T09:14:25.197Z,100707.66
2018-06-04T09:16:29.877Z,100712.81
2018-06-04T09:18:34.496Z,100705.00
2018-06-04T09:20:39.251Z,100715.40
2018-06-04T09:22:44.057Z,100703.30
2018-06-04T09:24:48.954Z,100723.66
2018-06-04T09:26:54.143Z,100714.50
2018-06-04T09:28:59.074Z,100711.42
2018-06-04T09:31:04.293Z,100716.67
2018-06-04T09:33:12.199Z,100705.61
2018-06-04T09:35:17.137Z,100711.20
2018-06-04T09:37:22.004Z,100712.30
2018-06-04T09:39:27.313Z,100711.34
2018-06-04T09:41:32.199Z,100718.26
2018-06-04T09:43:37.452Z,100712.05
2018-06-04T09:45:42.175Z,100712.87
2018-06-04T09:47:47.086Z,100708.92
2018-06-04T09:49:51.933Z,100682.74
2018-06-04T09:51:56.788Z,100705.36
2018-06-04T09:54:01.799Z,100704.81
2018-06-04T09:56:06.722Z,100689.44
2018-06-04T09:58:11.486Z,100692.80
2018-06-04T10:00:21.371Z,100707.94
2018-06-04T10:02:26.555Z,100709.58
2018-06-04T10:04:31.659Z,100704.89
2018-06-04T10:06:36.683Z,100697.65
2018-06-04T10:08:42.159Z,100703.04
2018-06-04T10:10:47.129Z,100701.36
2018-06-04T10:12:51.929Z,100702.75
2018-06-04T10:14:57.194Z,100699.60
2018-06-04T10:17:01.990Z,100700.52
2018-06-04T10:19:07.652Z,100700.47
2018-06-04T10:21:12.471Z,100690.17
2018-06-04T10:23:17.251Z,100691.19
2018-06-04T10:25:22.042Z,100695.84
2018-06-04T10:27:26.813Z,100700.16
2018-06-04T10:29:31.704Z,100698.24
2018-06-04T10:31:36.480Z,100705.14
2018-06-04T10:33:41.195Z,100683.25
2018-06-04T10:35:45.992Z,100708.92
2018-06-04T10:37:50.628Z,100703.71
2018-06-04T10:39:55.289Z,100705.92
2018-06-04T10:41:59.902Z,100702.91
2018-06-04T10:44:05.045Z,100705.98
2018-06-04T10:46:09.862Z,100701.75
2018-06-04T10:48:14.539Z,100703.98
2018-06-04T10:50:19.323Z,100703.56
2018-06-04T10:52:24.222Z,100704.55
2018-06-04T10:54:29.051Z,100681.76
2018-06-04T10:56:33.757Z,100700.66
2018-06-04T10:58:38.478Z,100685.83
2018-06-04T11:00:43.119Z,100689.75
2018-06-04T11:02:47.914Z,100710.31
2018-06-04T11:04:52.597Z,100699.33
2018-06-04T11:06:57.386Z,100691.32
2018-06-04T11:09:02.038Z,100691.85
2018-06-04T11:11:06.778Z,100694.16
2018-06-04T11:13:11.525Z,100689.91
2018-06-04T11:15:16.532Z,100683.50
2018-06-04T11:17:21.494Z,100685.70
2018-06-04T11:19:26.508Z,100687.84
2018-06-04T11:21:31.313Z,100686.78
2018-06-04T11:23:36.117Z,100684.20
2018-06-04T11:25:40.963Z,100671.58
2018-06-04T11:27:45.675Z,100683.23
2018-06-04T11:29:50.376Z,100675.34
2018-06-04T11:31:55.068Z,100660.52
2018-06-04T11:33:59.740Z,100667.55
2018-06-04T11:36:04.813Z,100670.02
2018-06-04T11:38:13.001Z,100667.87
2018-06-04T11:40:18.565Z,100666.67
2018-06-04T11:42:23.342Z,100664.25
2018-06-04T11:44:28.035Z,100659.09
2018-06-04T11:46:32.793Z,100658.17
2018-06-04T11:48:37.621Z,100661.08
2018-06-04T11:50:42.685Z,100656.45
2018-06-04T11:52:47.678Z,100661.35
2018-06-04T11:54:56.091Z,100662.58
2018-06-04T11:57:00.879Z,100656.31
2018-06-04T11:59:06.294Z,100658.30
2018-06-04T12:01:11.580Z,100656.88
2018-06-04T12:03:16.493Z,100648.41
2018-06-04T12:05:21.316Z,100650.49
2018-06-04T12:07:26.041Z,100660.32
2018-06-04T12:09:30.852Z,100648.00
2018-06-04T12:11:35.932Z,100647.73
2018-06-04T12:13:40.741Z,100655.81
2018-06-04T12:15:45.614Z,100652.63
2018-06-04T12:17:57.945Z,100626.27
2018-06-04T12:20:02.619Z,100644.38
2018-06-04T12:22:07.443Z,100612.48
2018-06-04T12:24:12.161Z,100650.89
2018-06-04T12:26:16.971Z,100645.24
2018-06-04T12:28:21.812Z,100578.95
2018-06-04T12:30:26.471Z,100639.55
2018-06-04T12:32:31.211Z,100651.31
2018-06-04T12:34:35.950Z,100644.63
2018-06-04T12:36:41.179Z,100622.28
2018-06-04T12:38:46.078Z,100619.86
2018-06-04T12:40:50.920Z,100645.53
2018-06-04T12:42:55.797Z,100629.80
2018-06-04T12:45:00.522Z,100643.53
2018-06-04T12:47:05.369Z,100639.11
2018-06-04T12:49:10.145Z,100646.23
2018-06-04T12:51:14.951Z,100642.98
2018-06-04T12:53:19.583Z,100639.97
2018-06-04T12:55:24.354Z,100642.36
2018-06-04T12:59:45.464Z,100641.81
2018-06-04T13:01:50.291Z,100626.85
2018-06-04T13:03:55.286Z,100619.59
2018-06-04T13:05:59.965Z,100636.27
2018-06-04T13:08:04.665Z,100619.83
2018-06-04T13:10:09.370Z,100602.77
2018-06-04T13:12:14.130Z,100631.83
2018-06-04T13:14:18.875Z,100608.13
2018-06-04T13:16:23.707Z,100602.58
2018-06-04T13:18:28.480Z,100602.19
2018-06-04T13:20:33.456Z,100608.91
2018-06-04T13:22:38.402Z,100614.45
2018-06-04T13:24:43.174Z,100581.71
2018-06-04T13:26:47.999Z,100612.64
2018-06-04T13:28:52.869Z,100607.70
2018-06-04T13:30:57.739Z,100586.02
2018-06-04T13:33:02.635Z,100613.98
2018-06-04T13:35:09.301Z,100610.00
2018-06-04T13:37:14.265Z,100578.33
2018-06-04T13:39:19.238Z,100595.08
2018-06-04T13:41:24.190Z,100593.53
2018-06-04T13:43:29.112Z,100590.09
2018-06-04T13:45:34.019Z,100589.53
2018-06-04T13:47:38.844Z,100576.08
2018-06-04T13:49:43.666Z,100599.84
2018-06-04T13:51:48.653Z,100596.08
2018-06-04T13:53:53.497Z,100571.13
2018-06-04T13:55:57.920Z,100586.28
2018-06-04T13:58:02.886Z,100599.56
2018-06-04T14:00:07.932Z,100584.48
2018-06-04T14:02:12.723Z,100597.20
2018-06-04T14:04:17.768Z,100592.81
2018-06-04T14:06:22.521Z,100592.88
2018-06-04T14:08:27.513Z,100582.92
2018-06-04T14:10:32.299Z,100584.25
2018-06-04T14:12:37.239Z,100583.86
2018-06-04T14:14:42.135Z,100579.95
2018-06-04T14:16:46.953Z,100577.00
2018-06-04T14:18:51.808Z,100580.16
2018-06-04T14:20:56.679Z,100581.19
2018-06-04T14:23:01.554Z,100570.95
2018-06-04T14:25:06.470Z,100571.43
2018-06-04T14:27:11.405Z,100567.47
2018-06-04T14:29:17.893Z,100569.58
2018-06-04T14:31:22.870Z,100570.12
2018-06-04T14:33:27.658Z,100564.12
2018-06-04T14:35:33.256Z,100572.18
2018-06-04T14:37:38.205Z,100549.89
2018-06-04T14:39:44.876Z,100569.16
2018-06-04T14:41:49.941Z,100566.85
2018-06-04T14:43:54.893Z,100564.66
2018-06-04T14:45:59.787Z,100565.56
2018-06-04T14:48:04.780Z,100566.39
2018-06-04T14:50:09.657Z,100538.48
2018-06-04T14:52:14.575Z,100559.58
2018-06-04T14:54:19.611Z,100540.34
2018-06-04T14:56:24.520Z,100556.16
2018-06-04T14:58:30.204Z,100557.23
2018-06-04T15:00:35.230Z,100561.53
2018-06-04T15:02:40.204Z,100561.02
2018-06-04T15:04:45.177Z,100559.20
2018-06-04T15:06:50.059Z,100560.39
2018-06-04T15:08:54.946Z,100550.36
2018-06-04T15:10:59.723Z,100556.36
2018-06-04T15:13:04.771Z,100554.91
2018-06-04T15:15:09.585Z,100554.33
2018-06-04T15:17:14.443Z,100551.42
2018-06-04T15:19:19.263Z,100548.73
2018-06-04T15:21:24.046Z,100547.42
2018-06-04T15:23:28.927Z,100540.34
2018-06-04T15:25:33.895Z,100544.45
2018-06-04T15:27:38.672Z,100539.67
2018-06-04T15:29:43.536Z,100538.74
2018-06-04T15:31:48.385Z,100543.16
2018-06-04T15:33:53.277Z,100545.72
2018-06-04T15:35:58.148Z,100530.17
2018-06-04T15:38:03.070Z,100533.01
2018-06-04T15:40:07.879Z,100538.55
2018-06-04T15:42:12.831Z,100531.32
2018-06-04T15:44:17.738Z,100523.75
2018-06-04T15:46:22.652Z,100502.08
2018-06-04T15:48:27.583Z,100528.61
2018-06-04T15:50:32.395Z,100531.45
2018-06-04T15:54:38.579Z,100469.21
2018-06-04T15:56:44.870Z,100521.77
2018-06-04T15:58:50.172Z,100476.72
2018-06-04T16:00:56.239Z,100517.81
2018-06-04T16:03:01.287Z,100516.57
2018-06-04T16:05:06.756Z,100515.72
2018-06-04T16:07:11.603Z,100516.16
2018-06-04T16:09:16.535Z,100512.40
2018-06-04T16:11:21.253Z,100504.02
2018-06-04T16:13:26.184Z,100506.16
2018-06-04T16:15:31.143Z,100507.86
2018-06-04T16:17:35.972Z,100508.83
2018-06-04T16:19:40.849Z,100508.29
2018-06-04T16:21:45.838Z,100501.49
2018-06-04T16:23:50.874Z,100504.83
2018-06-04T16:25:55.908Z,100499.63
2018-06-04T16:28:00.800Z,100499.86
2018-06-04T16:30:07.559Z,100502.24
2018-06-04T16:32:12.316Z,100505.05
2018-06-04T16:34:17.030Z,100501.67
2018-06-04T16:36:21.694Z,100503.16
2018-06-04T16:38:26.404Z,100502.61
2018-06-04T16:40:31.094Z,100497.70
2018-06-04T16:42:35.841Z,100491.03
2018-06-04T16:44:40.619Z,100504.77
2018-06-04T16:46:45.378Z,100497.16
2018-06-04T16:48:50.077Z,100491.91
2018-06-04T16:50:54.769Z,100495.59
2018-06-04T16:52:59.662Z,100487.28
2018-06-04T16:55:04.563Z,100494.91
2018-06-04T16:57:09.247Z,100491.69
2018-06-04T16:59:14.448Z,100474.45
2018-06-04T17:01:19.238Z,100493.09
2018-06-04T17:03:24.135Z,100492.20
2018-06-04T17:05:29.050Z,100486.47
2018-06-04T17:07:33.869Z,100490.92
2018-06-04T17:09:38.764Z,100460.50
2018-06-04T17:11:43.618Z,100471.90
2018-06-04T17:13:48.352Z,100487.95
2018-06-04T17:15:53.467Z,100484.09
2018-06-04T17:17:59.218Z,100483.16
2018-06-04T17:20:04.116Z,100474.25
2018-06-04T17:22:09.160Z,100483.91
2018-06-04T17:24:14.054Z,100455.76
2018-06-04T17:26:18.833Z,100477.02
2018-06-04T17:28:23.508Z,100483.70
2018-06-04T17:30:28.373Z,100474.32
2018-06-04T17:32:33.154Z,100476.88
2018-06-04T17:34:37.849Z,100478.00
2018-06-04T17:36:42.677Z,100480.28
2018-06-04T17:38:47.562Z,100467.87
2018-06-04T17:40:52.372Z,100458.82
2018-06-04T17:42:57.142Z,100476.66
2018-06-04T17:45:02.267Z,100472.91
2018-06-04T17:47:06.995Z,100462.88
2018-06-04T17:49:11.797Z,100486.72
2018-06-04T17:51:17.097Z,100483.97
2018-06-04T17:53:22.036Z,100488.70
2018-06-04T17:55:27.712Z,100448.53
2018-06-04T17:57:32.685Z,100473.64
2018-06-04T17:59:37.498Z,100491.98
2018-06-04T18:01:43.140Z,100487.80
2018-06-04T18:03:48.716Z,100492.56
2018-06-04T18:05:54.805Z,100480.91
2018-06-04T18:07:59.745Z,100445.61
2018-06-04T18:10:04.891Z,100494.50
2018-06-04T18:12:09.891Z,100481.63
2018-06-04T18:14:15.144Z,100497.20
2018-06-04T18:16:19.925Z,100500.84
2018-06-04T18:18:24.840Z,100463.86
2018-06-04T18:20:29.681Z,100499.80
2018-06-04T18:22:34.352Z,100505.47
2018-06-04T18:24:39.413Z,100294.54
2018-06-04T18:26:44.187Z,100505.91
2018-06-04T18:28:50.326Z,100516.61
2018-06-04T18:30:56.415Z,100503.23
2018-06-04T18:33:01.933Z,100421.37
2018-06-04T18:35:06.401Z,100501.31
2018-06-04T18:37:11.628Z,100505.66
2018-06-04T18:39:17.154Z,100510.58
2018-06-04T18:41:22.638Z,100513.59
2018-06-04T18:43:51.990Z,100514.34
2018-06-04T18:46:06.682Z,100516.70
2018-06-04T18:48:36.114Z,100520.20
2018-06-04T18:51:09.628Z,100522.00
2018-06-04T18:53:45.788Z,100438.70
2018-06-04T18:56:09.861Z,100521.95
2018-06-04T18:58:22.115Z,100522.05
2018-06-04T19:00:27.172Z,100272.53
2018-06-04T19:02:41.140Z,100511.31
2018-06-04T19:05:16.575Z,100519.64
2018-06-04T19:07:49.621Z,100491.45
2018-06-04T19:10:11.475Z,100521.03
2018-06-04T19:12:48.910Z,100507.48
2018-06-04T19:15:00.479Z,100527.13
2018-06-04T19:17:30.596Z,100523.23
2018-06-04T19:20:10.960Z,100538.50
2018-06-04T19:22:51.067Z,100535.90
2018-06-04T19:24:57.108Z,100542.44
2018-06-04T19:27:32.912Z,100552.89
2018-06-04T19:30:14.414Z,100542.89
2018-06-04T19:32:42.254Z,100552.02
2018-06-04T19:34:51.165Z,100557.25
2018-06-04T19:37:19.002Z,100553.31
2018-06-04T19:39:53.418Z,100552.45
2018-06-04T19:42:13.184Z,100556.35
2018-06-04T19:44:23.620Z,100562.45
2018-06-04T19:49:13.219Z,100511.94
2018-06-04T19:51:29.029Z,100570.27
2018-06-04T19:54:01.375Z,100571.55
2018-06-04T19:56:23.994Z,100575.03
2018-06-04T19:58:32.185Z,100568.84
2018-06-04T20:00:44.349Z,100583.63
2018-06-04T20:02:54.171Z,100581.02
2018-06-04T20:07:05.510Z,100589.24
2018-06-04T20:09:17.989Z,100541.36
2018-06-04T20:11:29.680Z,100590.95
2018-06-04T20:14:18.708Z,100594.82
2018-06-04T20:16:30.478Z,100595.63
2018-06-04T20:18:42.068Z,100596.08
2018-06-04T20:20:47.102Z,100602.52
2018-06-04T20:23:05.001Z,100603.42
2018-06-04T20:25:15.545Z,100600.75
2018-06-04T20:27:21.116Z,100606.04
2018-06-04T20:29:26.203Z,100619.44
2018-06-04T20:31:31.079Z,100568.89
2018-06-04T20:33:36.099Z,100606.36
2018-06-04T20:35:42.111Z,100613.61
2018-06-04T20:37:47.191Z,100612.50
2018-06-04T20:39:52.273Z,100607.98
2018-06-04T20:41:57.120Z,100609.66
2018-06-04T20:44:01.925Z,100606.55
2018-06-04T20:46:07.084Z,100611.45
2018-06-04T20:48:12.230Z,100610.42
2018-06-04T20:50:17.032Z,100620.38
2018-06-04T20:52:22.041Z,100626.44
2018-06-04T20:54:27.042Z,100625.05
2018-06-04T20:56:32.120Z,100625.00
2018-06-04T20:58:37.808Z,100622.71
2018-06-04T21:00:44.687Z,100609.53
2018-06-04T21:02:50.301Z,100622.22
2018-06-04T21:04:55.400Z,100556.44
2018-06-04T21:07:00.230Z,100627.05
2018-06-04T21:09:07.812Z,100624.77
2018-06-04T21:11:12.714Z,100629.53
2018-06-04T21:13:18.133Z,100630.83
2018-06-04T21:15:22.946Z,100631.63
2018-06-04T21:17:27.853Z,100630.26
2018-06-04T21:19:32.875Z,100639.22
2018-06-04T21:21:40.134Z,100638.64
2018-06-04T21:23:44.888Z,100639.44
2018-06-04T21:25:49.684Z,100642.92
2018-06-04T21:27:54.523Z,100638.05
2018-06-04T21:29:59.342Z,100634.97
2018-06-04T21:32:04.206Z,100636.30
2018-06-04T21:34:08.996Z,100635.38
2018-06-04T21:36:13.825Z,100643.63
2018-06-04T21:38:18.628Z,100643.95
2018-06-04T21:40:23.376Z,100642.14
2018-06-04T21:42:28.192Z,100643.86
2018-06-04T21:44:33.047Z,100624.59
2018-06-04T21:46:37.820Z,100646.68
2018-06-04T21:48:47.955Z,100619.55
2018-06-04T21:50:56.455Z,100651.94
2018-06-04T21:53:01.237Z,100657.84
2018-06-04T21:55:06.149Z,100663.16
2018-06-04T21:57:11.250Z,100661.38
2018-06-04T21:59:15.996Z,100660.00
2018-06-04T22:01:20.762Z,100660.81
2018-06-04T22:03:25.821Z,100632.41
2018-06-04T22:05:30.868Z,100598.36
2018-06-04T22:07:35.912Z,100666.64
2018-06-04T22:09:40.758Z,100669.05
2018-06-04T22:11:45.746Z,100663.64
2018-06-04T22:13:50.846Z,100665.00
2018-06-04T22:15:55.633Z,100666.15
2018-06-04T22:18:00.401Z,100669.89
2018-06-04T22:20:05.278Z,100661.08
2018-06-04T22:22:10.013Z,100670.87
2018-06-04T22:24:14.742Z,100672.09
2018-06-04T22:26:19.568Z,100675.61
2018-06-04T22:28:24.348Z,100669.42
2018-06-04T22:30:29.425Z,100666.80
2018-06-04T22:32:34.365Z,100666.48
2018-06-04T22:34:39.202Z,100656.63
2018-06-04T22:36:43.915Z,100626.48
2018-06-04T22:38:48.721Z,100652.67
2018-06-04T22:40:53.440Z,100672.38
2018-06-04T22:42:58.191Z,100661.78
2018-06-04T22:45:02.997Z,100678.58
2018-06-04T22:47:07.787Z,100667.63
2018-06-04T22:49:12.467Z,100673.80
2018-06-04T22:51:17.166Z,100633.27
2018-06-04T22:53:21.858Z,100650.64
2018-06-04T22:55:26.613Z,100672.16
2018-06-04T22:57:31.483Z,100642.02
2018-06-04T22:59:36.123Z,100669.52
2018-06-04T23:01:40.947Z,100666.80
2018-06-04T23:03:45.746Z,100670.58
2018-06-04T23:05:50.519Z,100673.80
2018-06-04T23:07:55.262Z,100670.86
2018-06-04T23:10:00.030Z,100672.10
2018-06-04T23:12:04.794Z,100674.01
2018-06-04T23:14:09.507Z,100666.80
2018-06-04T23:16:14.369Z,100674.80
2018-06-04T23:18:19.117Z,100670.88
2018-06-04T23:20:23.932Z,100671.91
2018-06-04T23:22:28.739Z,100671.42
2018-06-04T23:24:33.517Z,100672.72
2018-06-04T23:26:38.193Z,100666.23
2018-06-04T23:28:42.869Z,100666.48
2018-06-04T23:30:47.569Z,100662.23
2018-06-04T23:32:52.210Z,100668.55
2018-06-04T23:34:56.922Z,100664.88
2018-06-04T23:37:01.684Z,100665.86
2018-06-04T23:39:09.322Z,100665.02
2018-06-04T23:41:14.039Z,100662.21
2018-06-04T23:43:18.791Z,100665.16
2018-06-04T23:45:23.428Z,100662.14
2018-06-04T23:47:28.266Z,100663.66
2018-06-04T23:49:33.030Z,100655.06
2018-06-04T23:51:37.746Z,100659.52
2018-06-04T23:53:42.486Z,100654.37
2018-06-04T23:55:47.171Z,100652.34
2018-06-04T23:57:51.896Z,100649.69
2018-06-04T23:59:56.681Z,100652.05
