createdAt,value
2022-08-09T00:01:10.354Z,99.90
2022-08-09T00:04:34.540Z,99.90
2022-08-09T00:07:44.850Z,99.90
2022-08-09T00:10:46.434Z,99.90
2022-08-09T00:13:47.802Z,99.90
2022-08-09T00:16:49.277Z,99.90
2022-08-09T00:19:51.470Z,99.90
2022-08-09T00:22:52.598Z,99.90
2022-08-09T00:25:54.193Z,99.90
2022-08-09T00:28:57.162Z,99.90
2022-08-09T00:32:01.263Z,99.90
2022-08-09T00:35:04.767Z,99.90
2022-08-09T00:38:05.808Z,99.90
2022-08-09T00:41:08.172Z,99.90
2022-08-09T00:44:20.129Z,99.90
2022-08-09T00:47:28.278Z,99.90
2022-08-09T00:50:38.080Z,99.90
2022-08-09T00:53:40.105Z,99.90
2022-08-09T00:56:41.280Z,99.90
2022-08-09T00:59:46.962Z,99.90
2022-08-09T01:03:40.818Z,99.90
2022-08-09T01:07:01.895Z,99.90
2022-08-09T01:10:15.079Z,99.90
2022-08-09T01:13:58.875Z,99.90
2022-08-09T01:17:24.283Z,99.90
2022-08-09T01:20:59.480Z,99.90
2022-08-09T01:24:40.294Z,99.90
2022-08-09T01:27:51.567Z,99.90
2022-08-09T01:30:58.174Z,99.90
2022-08-09T01:34:04.499Z,99.90
2022-08-09T01:37:15.183Z,99.90
2022-08-09T01:40:28.593Z,99.90
2022-08-09T01:43:41.863Z,99.90
2022-08-09T01:46:53.797Z,99.90
2022-08-09T01:49:58.121Z,99.90
2022-08-09T01:53:02.465Z,99.90
2022-08-09T01:56:23.726Z,99.90
2022-08-09T01:59:25.517Z,99.90
2022-08-09T02:02:38.896Z,99.90
2022-08-09T02:06:04.218Z,99.90
2022-08-09T02:09:10.488Z,99.90
2022-08-09T02:12:21.895Z,99.90
2022-08-09T02:15:25.493Z,99.90
2022-08-09T02:18:42.855Z,99.90
2022-08-09T02:21:55.965Z,99.90
2022-08-09T02:25:01.611Z,99.90
2022-08-09T02:28:17.949Z,99.90
2022-08-09T02:31:27.320Z,99.90
2022-08-09T02:34:40.538Z,99.90
2022-08-09T02:38:00.653Z,99.90
2022-08-09T02:41:10.471Z,99.90
2022-08-09T02:44:29.132Z,99.90
2022-08-09T02:47:58.010Z,99.90
2022-08-09T02:51:02.407Z,99.90
2022-08-09T02:54:09.028Z,99.90
2022-08-09T02:57:13.585Z,99.90
2022-08-09T03:00:25.282Z,99.90
2022-08-09T03:03:37.208Z,99.90
2022-08-09T03:06:53.212Z,99.90
2022-08-09T03:09:59.356Z,99.90
2022-08-09T03:13:03.038Z,99.90
2022-08-09T03:16:10.393Z,99.90
2022-08-09T03:19:14.601Z,99.90
2022-08-09T03:22:42.092Z,99.90
2022-08-09T03:25:58.645Z,99.90
2022-08-09T03:29:09.602Z,99.90
2022-08-09T03:32:17.427Z,99.90
2022-08-09T03:35:24.776Z,99.90
2022-08-09T03:38:44.699Z,99.90
2022-08-09T03:41:48.652Z,99.90
2022-08-09T03:44:50.066Z,99.90
2022-08-09T03:47:51.057Z,99.90
2022-08-09T03:50:57.034Z,99.90
2022-08-09T03:54:00.105Z,99.90
2022-08-09T03:57:18.747Z,99.90
2022-08-09T04:00:21.677Z,99.90
2022-08-09T04:03:45.873Z,99.90
2022-08-09T04:06:49.124Z,99.90
2022-08-09T04:09:53.739Z,99.90
2022-08-09T04:12:55.441Z,99.90
2022-08-09T04:16:20.008Z,99.90
2022-08-09T04:19:30.287Z,99.90
2022-08-09T04:22:41.321Z,99.90
2022-08-09T04:25:49.658Z,99.90
2022-08-09T04:28:57.419Z,99.90
2022-08-09T04:32:00.756Z,99.90
2022-08-09T04:35:01.969Z,99.90
2022-08-09T04:38:03.569Z,99.90
2022-08-09T04:41:05.153Z,99.90
2022-08-09T04:44:14.764Z,99.90
2022-08-09T04:47:15.841Z,99.90
2022-08-09T04:50:19.687Z,99.90
2022-08-09T04:53:25.521Z,99.90
2022-08-09T04:56:27.431Z,99.90
2022-08-09T04:59:30.194Z,99.90
2022-08-09T05:02:31.700Z,99.90
2022-08-09T05:05:52.770Z,99.90
2022-08-09T05:09:00.871Z,99.90
2022-08-09T05:12:02.396Z,99.90
2022-08-09T05:15:11.205Z,99.90
2022-08-09T05:18:42.765Z,99.90
2022-08-09T05:21:46.624Z,99.90
2022-08-09T05:24:53.461Z,99.90
2022-08-09T05:27:58.723Z,99.90
2022-08-09T05:31:09.444Z,99.90
2022-08-09T05:34:17.068Z,99.90
2022-08-09T05:37:18.825Z,99.90
2022-08-09T05:40:19.764Z,99.90
2022-08-09T05:43:23.256Z,99.90
2022-08-09T05:46:24.334Z,99.90
2022-08-09T05:50:05.843Z,99.90
2022-08-09T05:52:53.366Z,99.90
2022-08-09T05:55:55.360Z,99.90
2022-08-09T05:58:59.802Z,99.90
2022-08-09T06:02:00.756Z,99.90
2022-08-09T06:05:03.747Z,99.90
2022-08-09T06:08:08.046Z,99.90
2022-08-09T06:11:16.700Z,99.90
2022-08-09T06:14:19.219Z,99.90
2022-08-09T06:17:20.301Z,99.90
2022-08-09T06:20:21.073Z,99.90
2022-08-09T06:23:22.763Z,99.90
2022-08-09T06:26:45.319Z,99.90
2022-08-09T06:29:47.907Z,99.90
2022-08-09T06:33:41.032Z,99.90
2022-08-09T06:36:20.661Z,99.90
2022-08-09T06:39:48.232Z,99.90
2022-08-09T06:42:53.062Z,99.90
2022-08-09T06:46:06.470Z,99.90
2022-08-09T06:49:08.838Z,99.90
2022-08-09T06:52:11.950Z,99.90
2022-08-09T06:55:15.270Z,99.90
2022-08-09T07:00:47.621Z,99.90
2022-08-09T07:01:54.624Z,99.90
2022-08-09T07:05:01.141Z,99.90
2022-08-09T07:08:02.711Z,99.90
2022-08-09T07:11:06.233Z,99.90
2022-08-09T07:14:08.794Z,99.90
2022-08-09T07:17:09.824Z,99.90
2022-08-09T07:20:11.325Z,99.40
2022-08-09T07:23:18.308Z,99.20
2022-08-09T07:26:20.918Z,98.60
2022-08-09T07:29:24.325Z,99.00
2022-08-09T07:32:33.208Z,97.50
2022-08-09T07:35:53.460Z,96.60
2022-08-09T07:39:01.017Z,96.70
2022-08-09T07:42:03.665Z,96.50
2022-08-09T07:45:14.847Z,95.70
2022-08-09T07:48:30.000Z,95.10
2022-08-09T07:52:04.467Z,94.50
2022-08-09T07:54:53.391Z,94.00
2022-08-09T07:57:54.585Z,92.40
2022-08-09T08:01:06.171Z,92.40
2022-08-09T08:04:10.320Z,91.10
2022-08-09T08:08:05.984Z,89.70
2022-08-09T08:10:34.362Z,89.20
2022-08-09T08:13:42.620Z,88.70
2022-08-09T08:17:07.602Z,89.10
2022-08-09T08:20:12.760Z,89.40
2022-08-09T08:23:16.694Z,88.60
2022-08-09T08:26:18.883Z,88.50
2022-08-09T08:29:28.575Z,87.50
2022-08-09T08:32:52.586Z,87.80
2022-08-09T08:36:00.428Z,88.00
2022-08-09T08:39:05.565Z,87.00
2022-08-09T08:42:08.497Z,84.90
2022-08-09T08:45:13.757Z,85.60
2022-08-09T08:48:16.909Z,85.10
2022-08-09T08:51:23.131Z,84.40
2022-08-09T08:54:29.920Z,84.20
2022-08-09T08:57:35.309Z,83.70
2022-08-09T09:00:36.939Z,83.10
2022-08-09T09:03:42.765Z,82.40
2022-08-09T09:06:48.438Z,82.20
2022-08-09T09:10:01.979Z,82.00
2022-08-09T09:13:09.500Z,81.10
2022-08-09T09:16:10.786Z,80.10
2022-08-09T09:19:37.005Z,80.60
2022-08-09T09:22:57.469Z,79.00
2022-08-09T09:26:11.917Z,76.20
2022-08-09T09:29:17.060Z,75.30
2022-08-09T09:32:34.175Z,75.40
2022-08-09T09:36:01.329Z,75.10
2022-08-09T09:39:11.030Z,75.60
2022-08-09T09:42:26.610Z,72.90
2022-08-09T09:45:29.538Z,72.70
2022-08-09T09:48:32.820Z,71.10
2022-08-09T09:51:38.324Z,71.30
2022-08-09T09:54:48.750Z,69.30
2022-08-09T09:58:00.879Z,69.20
2022-08-09T10:01:36.758Z,69.60
2022-08-09T10:04:39.878Z,69.10
2022-08-09T10:08:10.967Z,69.30
2022-08-09T10:12:00.528Z,68.00
2022-08-09T10:14:47.868Z,68.90
2022-08-09T10:17:56.412Z,70.80
2022-08-09T10:21:09.151Z,69.70
2022-08-09T10:24:16.080Z,68.90
2022-08-09T10:27:34.593Z,68.40
2022-08-09T10:34:11.033Z,66.10
2022-08-09T10:37:24.112Z,67.00
2022-08-09T10:40:35.177Z,65.70
2022-08-09T10:43:46.950Z,64.30
2022-08-09T10:48:19.168Z,63.80
2022-08-09T10:51:06.793Z,61.20
2022-08-09T10:54:12.514Z,59.90
2022-08-09T10:57:14.974Z,60.40
2022-08-09T11:00:51.074Z,60.90
2022-08-09T11:04:20.080Z,61.10
2022-08-09T11:07:56.934Z,60.30
2022-08-09T11:10:57.834Z,60.40
2022-08-09T11:14:35.492Z,58.40
2022-08-09T11:17:41.969Z,58.90
2022-08-09T11:20:50.090Z,57.10
2022-08-09T11:24:04.216Z,58.20
2022-08-09T11:28:03.534Z,55.70
2022-08-09T11:31:02.362Z,56.70
2022-08-09T11:34:16.851Z,59.00
2022-08-09T11:37:40.658Z,57.10
2022-08-09T11:40:42.692Z,55.90
2022-08-09T11:43:49.719Z,57.20
2022-08-09T11:46:57.336Z,55.70
2022-08-09T11:50:55.163Z,53.60
2022-08-09T11:53:59.654Z,52.70
2022-08-09T11:56:55.339Z,52.70
2022-08-09T11:59:57.450Z,54.00
2022-08-09T12:03:40.964Z,53.70
2022-08-09T12:06:26.565Z,52.30
2022-08-09T12:09:33.669Z,55.30
2022-08-09T12:12:52.762Z,54.20
2022-08-09T12:16:18.775Z,54.00
2022-08-09T12:19:32.834Z,52.40
2022-08-09T12:22:35.439Z,50.20
2022-08-09T12:25:38.414Z,50.60
2022-08-09T12:29:13.695Z,51.20
2022-08-09T12:32:16.318Z,53.50
2022-08-09T12:35:21.552Z,50.60
2022-08-09T12:38:29.524Z,49.80
2022-08-09T12:41:40.421Z,49.10
2022-08-09T12:44:46.467Z,48.90
2022-08-09T12:47:53.944Z,47.10
2022-08-09T12:50:56.812Z,49.00
2022-08-09T12:54:04.512Z,49.60
2022-08-09T12:57:07.882Z,49.00
2022-08-09T13:00:19.192Z,48.60
2022-08-09T13:03:53.300Z,49.10
2022-08-09T13:06:54.919Z,49.30
2022-08-09T13:10:05.453Z,49.40
2022-08-09T13:13:09.818Z,51.10
2022-08-09T13:16:17.602Z,51.70
2022-08-09T13:20:07.600Z,52.30
2022-08-09T13:24:05.706Z,49.80
2022-08-09T13:26:42.320Z,47.40
2022-08-09T13:30:03.067Z,46.30
2022-08-09T13:33:52.513Z,47.50
2022-08-09T13:36:45.998Z,49.50
2022-08-09T13:41:46.966Z,48.90
2022-08-09T13:43:09.542Z,48.50
2022-08-09T13:47:16.691Z,45.90
2022-08-09T13:49:37.605Z,44.00
2022-08-09T13:52:42.576Z,47.00
2022-08-09T13:55:44.888Z,47.60
2022-08-09T13:58:49.279Z,47.00
2022-08-09T14:02:01.494Z,47.30
2022-08-09T14:05:04.006Z,45.70
2022-08-09T14:08:06.849Z,47.50
2022-08-09T14:11:16.280Z,46.70
2022-08-09T14:14:26.020Z,47.60
2022-08-09T14:17:32.668Z,46.10
2022-08-09T14:20:50.492Z,51.30
2022-08-09T14:23:56.940Z,49.90
2022-08-09T14:26:58.361Z,51.80
2022-08-09T14:30:34.967Z,50.00
2022-08-09T14:33:20.880Z,47.80
2022-08-09T14:36:22.858Z,49.90
2022-08-09T14:39:45.665Z,49.40
2022-08-09T14:42:47.755Z,47.10
2022-08-09T14:46:56.645Z,48.10
2022-08-09T14:49:10.607Z,49.10
2022-08-09T14:52:11.758Z,49.80
2022-08-09T14:55:20.445Z,49.70
2022-08-09T14:58:22.080Z,47.40
2022-08-09T15:01:23.522Z,47.30
2022-08-09T15:04:24.747Z,46.30
2022-08-09T15:07:25.944Z,46.50
2022-08-09T15:10:33.256Z,46.50
2022-08-09T15:13:55.695Z,47.60
2022-08-09T15:16:55.487Z,45.40
2022-08-09T15:20:02.203Z,40.00
2022-08-09T15:23:55.817Z,40.20
2022-08-09T15:26:30.924Z,41.10
2022-08-09T15:30:57.008Z,40.50
2022-08-09T15:32:54.178Z,40.40
2022-08-09T15:36:01.866Z,41.80
2022-08-09T15:39:03.823Z,46.40
2022-08-09T15:42:05.557Z,48.80
2022-08-09T15:45:10.253Z,48.90
2022-08-09T15:48:28.230Z,48.00
2022-08-09T15:52:03.875Z,49.30
2022-08-09T15:54:51.986Z,48.70
2022-08-09T15:57:53.181Z,50.00
2022-08-09T16:00:54.978Z,50.70
2022-08-09T16:03:57.648Z,50.20
2022-08-09T16:06:59.537Z,50.80
2022-08-09T16:10:06.400Z,52.00
2022-08-09T16:13:21.226Z,53.00
2022-08-09T16:16:34.780Z,52.90
2022-08-09T16:19:49.074Z,52.90
2022-08-09T16:23:01.194Z,53.10
2022-08-09T16:26:03.316Z,52.40
2022-08-09T16:29:12.645Z,53.20
2022-08-09T16:32:33.267Z,52.90
2022-08-09T16:35:56.953Z,54.90
2022-08-09T16:39:00.119Z,54.80
2022-08-09T16:42:04.317Z,55.80
2022-08-09T16:45:07.887Z,55.20
2022-08-09T16:48:41.363Z,54.00
2022-08-09T16:51:30.109Z,54.60
2022-08-09T16:54:34.579Z,55.50
2022-08-09T16:58:08.927Z,56.00
2022-08-09T17:00:58.302Z,58.10
2022-08-09T17:03:59.354Z,58.70
2022-08-09T17:08:40.959Z,59.10
2022-08-09T17:10:22.124Z,59.40
2022-08-09T17:13:23.132Z,60.00
2022-08-09T17:16:23.902Z,60.80
2022-08-09T17:19:24.650Z,59.80
2022-08-09T17:22:35.861Z,59.90
2022-08-09T17:25:40.302Z,59.40
2022-08-09T17:28:41.665Z,59.70
2022-08-09T17:31:47.058Z,59.10
2022-08-09T17:35:04.159Z,59.50
2022-08-09T17:38:13.903Z,59.60
2022-08-09T17:41:38.804Z,60.00
2022-08-09T17:44:49.090Z,60.50
2022-08-09T17:47:55.010Z,60.80
2022-08-09T17:51:01.768Z,61.30
2022-08-09T17:54:11.333Z,61.80
2022-08-09T17:57:20.552Z,62.40
2022-08-09T18:00:46.741Z,62.90
2022-08-09T18:03:49.448Z,63.40
2022-08-09T18:06:55.425Z,63.60
2022-08-09T18:10:05.170Z,64.60
2022-08-09T18:13:45.915Z,65.20
2022-08-09T18:16:30.710Z,66.40
2022-08-09T18:20:53.816Z,68.30
2022-08-09T18:22:53.386Z,69.20
2022-08-09T18:25:57.884Z,70.50
2022-08-09T18:30:34.898Z,71.70
2022-08-09T18:32:20.271Z,71.60
2022-08-09T18:35:59.520Z,73.20
2022-08-09T18:38:42.680Z,74.00
2022-08-09T18:41:53.056Z,74.30
2022-08-09T18:44:54.425Z,75.30
2022-08-09T18:47:55.764Z,75.60
2022-08-09T18:51:00.985Z,76.10
2022-08-09T18:54:12.565Z,76.80
2022-08-09T18:57:22.227Z,77.40
2022-08-09T19:00:26.151Z,77.90
2022-08-09T19:03:28.592Z,78.80
2022-08-09T19:06:29.819Z,79.40
2022-08-09T19:10:13.092Z,79.80
2022-08-09T19:12:53.935Z,80.40
2022-08-09T19:16:01.250Z,80.90
2022-08-09T19:19:02.032Z,81.00
2022-08-09T19:22:23.036Z,81.20
2022-08-09T19:25:42.022Z,81.00
2022-08-09T19:28:48.762Z,80.70
2022-08-09T19:31:51.327Z,80.90
2022-08-09T19:34:54.281Z,80.70
2022-08-09T19:37:59.023Z,81.50
2022-08-09T19:41:02.074Z,82.00
2022-08-09T19:44:03.725Z,82.40
2022-08-09T19:47:06.339Z,82.40
2022-08-09T19:50:50.877Z,82.80
2022-08-09T19:53:29.429Z,82.70
2022-08-09T19:56:42.547Z,83.10
2022-08-09T19:59:59.070Z,83.40
2022-08-09T20:04:12.415Z,84.90
2022-08-09T20:06:32.195Z,84.50
2022-08-09T20:09:43.811Z,84.90
2022-08-09T20:12:46.901Z,85.00
2022-08-09T20:16:32.767Z,85.30
2022-08-09T20:19:48.096Z,85.30
2022-08-09T20:22:37.794Z,86.50
2022-08-09T20:25:51.770Z,85.10
2022-08-09T20:28:54.005Z,85.40
2022-08-09T20:32:31.396Z,85.60
2022-08-09T20:35:16.072Z,85.80
2022-08-09T20:38:23.938Z,86.10
2022-08-09T20:41:37.744Z,85.90
2022-08-09T20:44:38.839Z,85.50
2022-08-09T20:47:48.299Z,85.00
2022-08-09T20:50:54.331Z,85.50
2022-08-09T20:53:58.777Z,85.10
2022-08-09T20:57:05.074Z,85.50
2022-08-09T21:00:20.883Z,85.30
2022-08-09T21:03:39.189Z,85.50
2022-08-09T21:06:53.816Z,86.00
2022-08-09T21:09:58.341Z,85.60
2022-08-09T21:16:21.244Z,85.70
2022-08-09T21:20:18.481Z,86.00
2022-08-09T21:22:52.660Z,85.90
2022-08-09T21:25:59.907Z,85.90
2022-08-09T21:29:00.956Z,86.30
2022-08-09T21:32:02.331Z,86.50
2022-08-09T21:35:08.849Z,86.40
2022-08-09T21:38:10.577Z,86.50
2022-08-09T21:41:17.075Z,87.00
2022-08-09T21:44:32.879Z,87.10
2022-08-09T21:47:37.399Z,87.80
2022-08-09T21:50:46.684Z,88.00
2022-08-09T21:53:55.989Z,88.30
2022-08-09T21:56:58.669Z,88.80
2022-08-09T21:59:59.477Z,89.30
2022-08-09T22:03:19.783Z,89.60
2022-08-09T22:06:26.918Z,89.10
2022-08-09T22:09:28.443Z,89.30
2022-08-09T22:12:31.287Z,89.10
2022-08-09T22:15:34.954Z,88.70
2022-08-09T22:18:53.080Z,88.70
2022-08-09T22:21:55.784Z,88.70
2022-08-09T22:26:06.900Z,88.40
2022-08-09T22:28:29.756Z,88.30
2022-08-09T22:31:35.849Z,88.70
2022-08-09T22:34:40.431Z,87.40
2022-08-09T22:37:42.204Z,87.70
2022-08-09T22:40:49.055Z,87.70
2022-08-09T22:44:01.989Z,88.40
2022-08-09T22:48:16.013Z,89.10
2022-08-09T22:50:26.083Z,90.20
2022-08-09T22:53:33.343Z,90.20
2022-08-09T22:56:50.994Z,89.30
2022-08-09T22:59:59.471Z,89.90
2022-08-09T23:03:00.435Z,90.40
2022-08-09T23:06:02.048Z,91.00
2022-08-09T23:09:06.256Z,91.20
2022-08-09T23:12:07.682Z,91.00
2022-08-09T23:15:09.120Z,91.40
2022-08-09T23:18:10.325Z,91.80
2022-08-09T23:21:13.167Z,91.80
2022-08-09T23:24:14.331Z,92.20
2022-08-09T23:27:15.921Z,92.30
2022-08-09T23:30:16.864Z,92.40
2022-08-09T23:33:17.526Z,92.50
2022-08-09T23:36:18.264Z,92.80
2022-08-09T23:39:19.270Z,92.90
2022-08-09T23:42:20.588Z,93.10
2022-08-09T23:45:36.974Z,92.70
2022-08-09T23:48:39.545Z,93.20
2022-08-09T23:51:40.669Z,93.30
2022-08-09T23:54:44.403Z,94.00
2022-08-09T23:58:01.920Z,94.40
