createdAt,value
2019-01-08T00:01:20.390Z,6.80
2019-01-08T00:03:48.798Z,6.80
2019-01-08T00:06:17.159Z,6.90
2019-01-08T00:08:45.523Z,6.80
2019-01-08T00:11:15.425Z,6.80
2019-01-08T00:13:43.778Z,6.80
2019-01-08T00:16:12.139Z,6.80
2019-01-08T00:18:40.535Z,6.80
2019-01-08T00:21:08.895Z,6.80
2019-01-08T00:23:37.254Z,6.80
2019-01-08T00:26:05.666Z,6.80
2019-01-08T00:28:34.028Z,6.80
2019-01-08T00:31:02.394Z,6.90
2019-01-08T00:33:31.990Z,6.90
2019-01-08T00:36:00.351Z,6.90
2019-01-08T00:38:28.715Z,7.00
2019-01-08T00:40:57.991Z,7.00
2019-01-08T00:43:26.357Z,7.00
2019-01-08T00:45:54.712Z,7.00
2019-01-08T00:48:23.115Z,7.10
2019-01-08T00:50:51.474Z,7.10
2019-01-08T00:53:19.830Z,7.10
2019-01-08T00:55:48.222Z,7.00
2019-01-08T00:58:16.587Z,7.10
2019-01-08T01:00:44.949Z,7.10
2019-01-08T01:03:13.349Z,7.00
2019-01-08T01:05:41.709Z,6.90
2019-01-08T01:08:10.074Z,6.80
2019-01-08T01:10:39.478Z,6.80
2019-01-08T01:13:07.849Z,6.60
2019-01-08T01:15:36.199Z,6.50
2019-01-08T01:18:04.603Z,6.50
2019-01-08T01:20:32.967Z,6.40
2019-01-08T01:23:01.333Z,6.40
2019-01-08T01:25:29.723Z,6.40
2019-01-08T01:27:58.087Z,6.30
2019-01-08T01:30:26.451Z,6.30
2019-01-08T01:32:55.063Z,6.30
2019-01-08T01:35:23.423Z,6.40
2019-01-08T01:37:51.783Z,6.40
2019-01-08T01:40:20.183Z,6.40
2019-01-08T01:42:49.515Z,6.30
2019-01-08T01:45:17.883Z,6.30
2019-01-08T01:47:46.283Z,6.30
2019-01-08T01:50:14.650Z,6.30
2019-01-08T01:52:43.007Z,6.20
2019-01-08T01:55:11.412Z,6.20
2019-01-08T01:57:39.779Z,6.20
2019-01-08T02:00:08.536Z,6.20
2019-01-08T02:02:36.943Z,6.20
2019-01-08T02:05:05.679Z,6.30
2019-01-08T02:07:34.039Z,6.30
2019-01-08T02:10:03.428Z,6.30
2019-01-08T02:12:31.797Z,6.30
2019-01-08T02:15:00.189Z,6.50
2019-01-08T02:17:28.619Z,6.40
2019-01-08T02:19:56.992Z,6.40
2019-01-08T02:22:25.351Z,6.40
2019-01-08T02:24:53.759Z,6.40
2019-01-08T02:27:22.122Z,6.40
2019-01-08T02:29:50.488Z,6.40
2019-01-08T02:32:18.904Z,6.40
2019-01-08T02:34:47.274Z,6.40
2019-01-08T02:37:15.635Z,6.40
2019-01-08T02:39:44.032Z,6.40
2019-01-08T02:42:12.395Z,6.40
2019-01-08T02:44:41.689Z,6.40
2019-01-08T02:47:11.231Z,6.40
2019-01-08T02:49:39.615Z,6.50
2019-01-08T02:52:07.984Z,6.50
2019-01-08T02:54:36.413Z,6.40
2019-01-08T02:57:04.827Z,6.40
2019-01-08T02:59:33.195Z,6.30
2019-01-08T03:02:01.595Z,6.30
2019-01-08T03:04:29.965Z,6.20
2019-01-08T03:06:58.333Z,6.20
2019-01-08T03:09:26.980Z,6.30
2019-01-08T03:11:55.339Z,6.30
2019-01-08T03:14:23.708Z,6.40
2019-01-08T03:16:53.581Z,6.30
2019-01-08T03:19:21.948Z,6.20
2019-01-08T03:21:50.307Z,6.30
2019-01-08T03:24:18.711Z,6.30
2019-01-08T03:26:47.075Z,6.30
2019-01-08T03:29:15.444Z,6.30
2019-01-08T03:31:43.958Z,6.30
2019-01-08T03:34:12.319Z,6.30
2019-01-08T03:36:40.683Z,6.30
2019-01-08T03:39:09.095Z,6.30
2019-01-08T03:41:37.455Z,6.30
2019-01-08T03:44:05.821Z,6.20
2019-01-08T03:46:35.959Z,6.30
2019-01-08T03:49:04.327Z,6.30
2019-01-08T03:51:32.692Z,6.30
2019-01-08T03:54:01.944Z,6.30
2019-01-08T03:56:30.315Z,6.30
2019-01-08T03:58:58.713Z,6.30
2019-01-08T04:01:27.115Z,6.30
2019-01-08T04:03:55.479Z,6.20
2019-01-08T04:06:23.852Z,6.20
2019-01-08T04:08:52.251Z,6.20
2019-01-08T04:11:20.624Z,6.20
2019-01-08T04:13:48.987Z,6.20
2019-01-08T04:16:19.165Z,6.20
2019-01-08T04:18:47.883Z,6.30
2019-01-08T04:21:16.247Z,6.20
2019-01-08T04:23:44.653Z,6.20
2019-01-08T04:26:13.020Z,6.20
2019-01-08T04:28:41.384Z,6.20
2019-01-08T04:31:09.798Z,6.10
2019-01-08T04:33:38.155Z,6.20
2019-01-08T04:36:06.530Z,6.00
2019-01-08T04:38:36.788Z,6.10
2019-01-08T04:41:05.147Z,6.10
2019-01-08T04:43:33.524Z,6.20
2019-01-08T04:46:01.920Z,6.20
2019-01-08T04:48:31.856Z,6.20
2019-01-08T04:51:00.215Z,6.10
2019-01-08T04:53:28.623Z,6.20
2019-01-08T04:55:56.982Z,6.20
2019-01-08T04:58:25.347Z,6.20
2019-01-08T05:00:53.939Z,6.20
2019-01-08T05:03:22.300Z,6.10
2019-01-08T05:05:50.662Z,6.00
2019-01-08T05:08:19.000Z,6.00
2019-01-08T05:10:47.370Z,6.00
2019-01-08T05:13:15.855Z,6.00
2019-01-08T05:15:44.251Z,6.00
2019-01-08T05:18:12.615Z,6.00
2019-01-08T05:20:40.985Z,6.00
2019-01-08T05:23:10.925Z,5.90
2019-01-08T05:25:39.283Z,5.90
2019-01-08T05:28:07.655Z,5.90
2019-01-08T05:30:36.054Z,5.90
2019-01-08T05:33:04.415Z,5.90
2019-01-08T05:35:32.807Z,6.00
2019-01-08T05:38:01.564Z,6.00
2019-01-08T05:40:29.923Z,6.00
2019-01-08T05:42:58.296Z,6.00
2019-01-08T05:45:27.903Z,6.00
2019-01-08T05:47:56.272Z,6.00
2019-01-08T05:50:25.116Z,6.10
2019-01-08T05:52:53.515Z,5.90
2019-01-08T05:55:21.883Z,5.50
2019-01-08T05:57:50.255Z,5.30
2019-01-08T06:00:18.653Z,5.30
2019-01-08T06:02:47.019Z,5.40
2019-01-08T06:05:15.383Z,5.60
2019-01-08T06:07:44.986Z,5.50
2019-01-08T06:10:13.342Z,5.50
2019-01-08T06:12:41.713Z,5.50
2019-01-08T06:15:10.111Z,5.50
2019-01-08T06:17:38.476Z,5.50
2019-01-08T06:20:07.011Z,5.50
2019-01-08T06:22:35.427Z,5.50
2019-01-08T06:25:04.321Z,5.60
2019-01-08T06:27:32.696Z,5.60
2019-01-08T06:30:01.763Z,5.60
2019-01-08T06:32:30.243Z,5.70
2019-01-08T06:34:58.613Z,5.80
2019-01-08T06:37:27.836Z,5.70
2019-01-08T06:39:56.203Z,5.60
2019-01-08T06:42:24.567Z,5.60
2019-01-08T06:44:52.972Z,5.60
2019-01-08T06:47:21.332Z,5.60
2019-01-08T06:49:49.695Z,5.70
2019-01-08T06:52:21.311Z,5.70
2019-01-08T06:54:49.666Z,5.60
2019-01-08T06:57:18.040Z,5.70
2019-01-08T06:59:46.434Z,5.60
2019-01-08T07:02:14.795Z,5.70
2019-01-08T07:04:43.159Z,5.60
2019-01-08T07:07:11.567Z,5.70
2019-01-08T07:09:39.933Z,5.60
2019-01-08T07:12:08.296Z,5.70
2019-01-08T07:14:37.775Z,5.70
2019-01-08T07:17:06.139Z,5.60
2019-01-08T07:19:34.503Z,5.70
2019-01-08T07:22:02.915Z,5.70
2019-01-08T07:24:31.655Z,5.70
2019-01-08T07:27:00.015Z,5.70
2019-01-08T07:29:28.419Z,5.70
2019-01-08T07:31:56.784Z,5.70
2019-01-08T07:34:25.155Z,5.70
2019-01-08T07:36:55.066Z,5.70
2019-01-08T07:39:23.431Z,5.70
2019-01-08T07:41:51.864Z,5.60
2019-01-08T07:44:20.507Z,5.70
2019-01-08T07:46:48.867Z,5.70
2019-01-08T07:49:17.231Z,5.70
2019-01-08T07:51:45.635Z,5.70
2019-01-08T07:54:15.007Z,5.70
2019-01-08T07:56:43.376Z,5.70
2019-01-08T07:59:12.355Z,5.60
2019-01-08T08:01:40.716Z,5.60
2019-01-08T08:04:09.083Z,5.50
2019-01-08T08:06:37.483Z,5.50
2019-01-08T08:09:06.383Z,5.50
2019-01-08T08:11:34.851Z,5.50
2019-01-08T08:14:03.283Z,5.60
2019-01-08T08:16:31.724Z,5.60
2019-01-08T08:19:00.083Z,5.60
2019-01-08T08:21:29.227Z,5.60
2019-01-08T08:23:57.596Z,5.60
2019-01-08T08:26:25.955Z,5.70
2019-01-08T08:28:54.369Z,5.60
2019-01-08T08:31:22.727Z,5.60
2019-01-08T08:33:51.095Z,5.50
2019-01-08T08:36:19.511Z,5.60
2019-01-08T08:38:47.880Z,5.60
2019-01-08T08:41:16.240Z,5.60
2019-01-08T08:43:45.402Z,5.60
2019-01-08T08:46:13.767Z,5.60
2019-01-08T08:48:42.136Z,5.50
2019-01-08T08:51:10.548Z,5.60
2019-01-08T08:53:38.915Z,5.60
2019-01-08T08:56:08.163Z,5.60
2019-01-08T08:58:36.564Z,5.70
2019-01-08T09:01:07.126Z,5.70
2019-01-08T09:03:34.952Z,5.70
2019-01-08T09:06:03.767Z,5.70
2019-01-08T09:08:32.129Z,5.70
2019-01-08T09:11:00.495Z,5.60
2019-01-08T09:13:28.891Z,5.50
2019-01-08T09:15:57.255Z,5.60
2019-01-08T09:18:25.623Z,5.60
2019-01-08T09:20:54.415Z,5.50
2019-01-08T09:23:22.785Z,5.60
2019-01-08T09:25:52.091Z,5.60
2019-01-08T09:28:20.455Z,5.60
2019-01-08T09:30:48.819Z,5.70
2019-01-08T09:33:17.232Z,5.80
2019-01-08T09:35:45.599Z,5.70
2019-01-08T09:38:13.954Z,5.70
2019-01-08T09:40:42.440Z,5.60
2019-01-08T09:43:10.799Z,5.50
2019-01-08T09:45:39.172Z,5.50
2019-01-08T09:48:09.032Z,5.60
2019-01-08T09:50:37.395Z,5.60
2019-01-08T09:53:05.763Z,5.60
2019-01-08T09:55:34.159Z,5.60
2019-01-08T09:58:03.328Z,5.70
2019-01-08T10:00:31.700Z,6.00
2019-01-08T10:03:00.107Z,5.80
2019-01-08T10:05:28.472Z,5.70
2019-01-08T10:07:56.840Z,5.80
2019-01-08T10:10:26.647Z,5.60
2019-01-08T10:12:55.012Z,5.60
2019-01-08T10:15:23.379Z,5.50
2019-01-08T10:17:51.779Z,5.50
2019-01-08T10:20:20.151Z,5.70
2019-01-08T10:22:48.511Z,5.60
2019-01-08T10:25:16.911Z,5.70
2019-01-08T10:27:45.271Z,5.90
2019-01-08T10:30:13.635Z,6.50
2019-01-08T10:32:42.744Z,7.80
2019-01-08T10:35:11.105Z,7.90
2019-01-08T10:37:39.467Z,7.20
2019-01-08T10:40:09.220Z,6.90
2019-01-08T10:42:37.579Z,6.50
2019-01-08T10:45:07.489Z,6.40
2019-01-08T10:47:35.879Z,6.30
2019-01-08T10:50:05.479Z,6.40
2019-01-08T10:52:33.849Z,6.20
2019-01-08T10:55:03.204Z,6.10
2019-01-08T10:57:31.670Z,6.00
2019-01-08T11:00:01.031Z,6.00
2019-01-08T11:02:29.427Z,5.90
2019-01-08T11:04:57.791Z,5.90
2019-01-08T11:07:26.159Z,6.00
2019-01-08T11:09:54.571Z,6.10
2019-01-08T11:12:22.931Z,6.10
2019-01-08T11:14:51.645Z,6.10
2019-01-08T11:17:21.828Z,6.10
2019-01-08T11:19:50.196Z,6.20
2019-01-08T11:22:18.555Z,6.20
2019-01-08T11:24:46.955Z,6.20
2019-01-08T11:27:15.320Z,6.40
2019-01-08T11:29:43.736Z,6.30
2019-01-08T11:32:12.088Z,6.30
2019-01-08T11:34:40.471Z,6.30
2019-01-08T11:37:08.835Z,6.30
2019-01-08T11:39:38.800Z,6.40
2019-01-08T11:42:07.264Z,6.50
2019-01-08T11:44:35.630Z,6.40
2019-01-08T11:47:04.039Z,6.40
2019-01-08T11:49:32.404Z,6.20
2019-01-08T11:52:00.763Z,6.20
2019-01-08T11:54:29.164Z,6.10
2019-01-08T11:56:57.523Z,6.20
2019-01-08T11:59:25.892Z,6.20
2019-01-08T12:01:57.725Z,6.30
2019-01-08T12:04:26.067Z,6.20
2019-01-08T12:06:54.431Z,6.30
2019-01-08T12:09:22.846Z,6.40
2019-01-08T12:11:51.211Z,6.40
2019-01-08T12:14:19.929Z,6.40
2019-01-08T12:16:48.340Z,6.30
2019-01-08T12:19:16.707Z,6.30
2019-01-08T12:21:45.071Z,6.20
2019-01-08T12:24:14.815Z,6.00
2019-01-08T12:26:43.180Z,6.00
2019-01-08T12:29:11.547Z,5.90
2019-01-08T12:31:40.114Z,6.00
2019-01-08T12:34:08.471Z,6.00
2019-01-08T12:36:36.837Z,6.00
2019-01-08T12:39:06.432Z,6.00
2019-01-08T12:41:34.767Z,6.00
2019-01-08T12:44:03.236Z,6.00
2019-01-08T12:46:32.311Z,6.10
2019-01-08T12:49:00.674Z,6.20
2019-01-08T12:51:29.045Z,6.20
2019-01-08T12:53:57.440Z,6.20
2019-01-08T12:56:25.812Z,6.10
2019-01-08T12:58:54.184Z,6.10
2019-01-08T13:01:22.591Z,6.20
2019-01-08T13:03:51.852Z,6.20
2019-01-08T13:06:20.267Z,6.10
2019-01-08T13:08:49.603Z,6.00
2019-01-08T13:11:17.972Z,6.10
2019-01-08T13:13:46.334Z,6.20
2019-01-08T13:16:14.739Z,6.10
2019-01-08T13:18:43.120Z,6.00
2019-01-08T13:21:11.479Z,6.00
2019-01-08T13:23:39.871Z,6.40
2019-01-08T13:26:08.244Z,6.60
2019-01-08T13:28:36.603Z,6.60
2019-01-08T13:31:05.967Z,6.50
2019-01-08T13:33:34.331Z,6.50
2019-01-08T13:36:02.704Z,6.70
2019-01-08T13:38:31.098Z,6.90
2019-01-08T13:40:59.459Z,6.80
2019-01-08T13:43:27.827Z,6.60
2019-01-08T13:45:56.227Z,6.50
2019-01-08T13:48:24.592Z,6.30
2019-01-08T13:50:52.964Z,6.40
2019-01-08T13:53:21.986Z,6.30
2019-01-08T13:55:50.351Z,6.20
2019-01-08T13:58:18.715Z,6.10
2019-01-08T14:00:47.131Z,6.10
2019-01-08T14:03:15.563Z,6.00
2019-01-08T14:05:45.723Z,6.00
2019-01-08T14:08:14.095Z,5.90
2019-01-08T14:10:42.464Z,5.80
2019-01-08T14:13:10.869Z,5.80
2019-01-08T14:15:39.231Z,5.70
2019-01-08T14:18:07.599Z,5.60
2019-01-08T14:20:36.012Z,5.80
2019-01-08T14:23:04.381Z,5.90
2019-01-08T14:25:32.750Z,5.90
2019-01-08T14:28:01.252Z,5.90
2019-01-08T14:30:29.621Z,5.80
2019-01-08T14:32:57.991Z,5.80
2019-01-08T14:35:26.588Z,5.60
2019-01-08T14:37:54.943Z,5.40
2019-01-08T14:40:23.318Z,5.20
2019-01-08T14:42:51.713Z,5.20
2019-01-08T14:45:20.092Z,5.30
2019-01-08T14:47:48.450Z,5.40
2019-01-08T14:50:16.792Z,5.40
2019-01-08T14:52:45.155Z,5.40
2019-01-08T14:55:13.524Z,5.50
2019-01-08T14:57:42.648Z,5.60
2019-01-08T15:00:11.087Z,5.50
2019-01-08T15:02:39.452Z,5.50
2019-01-08T15:05:07.857Z,5.50
2019-01-08T15:07:37.656Z,5.50
2019-01-08T15:10:07.769Z,5.50
2019-01-08T15:12:36.168Z,5.50
2019-01-08T15:15:05.079Z,5.30
2019-01-08T15:17:33.453Z,5.40
2019-01-08T15:20:03.293Z,5.30
2019-01-08T15:22:31.663Z,5.40
2019-01-08T15:25:00.187Z,5.30
2019-01-08T15:27:28.652Z,5.30
2019-01-08T15:29:57.015Z,5.20
2019-01-08T15:32:25.383Z,5.10
2019-01-08T15:34:53.792Z,5.10
2019-01-08T15:37:22.160Z,5.00
2019-01-08T15:39:50.522Z,5.00
2019-01-08T15:42:18.995Z,5.00
2019-01-08T15:44:47.368Z,4.90
2019-01-08T15:47:15.736Z,4.90
2019-01-08T15:49:44.131Z,4.90
2019-01-08T15:52:12.503Z,4.90
2019-01-08T15:54:40.868Z,4.80
2019-01-08T15:57:10.383Z,4.80
2019-01-08T15:59:38.755Z,4.80
2019-01-08T16:02:07.115Z,4.90
2019-01-08T16:04:35.519Z,5.00
2019-01-08T16:07:03.883Z,4.90
2019-01-08T16:09:32.760Z,4.90
2019-01-08T16:12:01.155Z,5.10
2019-01-08T16:14:29.517Z,4.90
2019-01-08T16:16:57.887Z,5.00
2019-01-08T16:19:27.271Z,4.90
2019-01-08T16:21:55.633Z,4.80
2019-01-08T16:24:23.995Z,4.70
2019-01-08T16:26:52.395Z,4.60
2019-01-08T16:29:20.758Z,4.60
2019-01-08T16:31:49.131Z,4.70
2019-01-08T16:34:17.530Z,4.70
2019-01-08T16:36:48.260Z,4.70
2019-01-08T16:39:16.911Z,4.80
2019-01-08T16:41:45.991Z,4.90
2019-01-08T16:44:14.358Z,4.80
2019-01-08T16:46:42.723Z,4.80
2019-01-08T16:49:11.123Z,4.80
2019-01-08T16:51:39.495Z,4.80
2019-01-08T16:54:07.859Z,4.70
2019-01-08T16:56:36.660Z,4.80
2019-01-08T16:59:05.026Z,4.80
2019-01-08T17:01:33.382Z,4.90
2019-01-08T17:04:01.848Z,4.80
2019-01-08T17:06:30.213Z,4.80
2019-01-08T17:08:59.055Z,4.70
2019-01-08T17:11:28.395Z,4.80
2019-01-08T17:13:56.758Z,4.80
2019-01-08T17:16:25.128Z,4.70
2019-01-08T17:18:53.543Z,4.60
2019-01-08T17:21:21.911Z,4.70
2019-01-08T17:23:50.271Z,4.70
2019-01-08T17:26:19.443Z,4.70
2019-01-08T17:28:47.811Z,4.70
2019-01-08T17:31:18.016Z,4.70
2019-01-08T17:33:46.411Z,4.70
2019-01-08T17:36:14.783Z,4.70
2019-01-08T17:38:43.142Z,4.70
2019-01-08T17:41:11.568Z,4.70
2019-01-08T17:43:39.931Z,4.70
2019-01-08T17:46:08.298Z,4.70
2019-01-08T17:48:38.064Z,4.70
2019-01-08T17:51:06.426Z,4.70
2019-01-08T17:53:34.806Z,4.80
2019-01-08T17:56:03.205Z,4.80
2019-01-08T17:58:39.722Z,4.80
2019-01-08T18:01:11.367Z,4.70
2019-01-08T18:03:42.743Z,4.60
2019-01-08T18:06:09.894Z,4.80
2019-01-08T18:08:38.564Z,4.70
2019-01-08T18:11:06.932Z,4.70
2019-01-08T18:13:36.871Z,4.70
2019-01-08T18:16:05.325Z,4.70
2019-01-08T18:18:33.683Z,4.60
2019-01-08T18:21:02.053Z,4.60
2019-01-08T18:23:30.461Z,4.50
2019-01-08T18:25:58.827Z,4.50
2019-01-08T18:28:27.199Z,4.50
2019-01-08T18:30:55.603Z,4.50
2019-01-08T18:33:23.975Z,4.70
2019-01-08T18:35:52.439Z,4.60
2019-01-08T18:38:20.844Z,4.50
2019-01-08T18:40:49.213Z,4.60
2019-01-08T18:43:17.575Z,4.50
2019-01-08T18:45:47.759Z,4.40
2019-01-08T18:48:16.121Z,4.40
2019-01-08T18:50:44.486Z,4.40
2019-01-08T18:53:12.895Z,4.40
2019-01-08T18:55:41.259Z,4.40
2019-01-08T18:58:09.628Z,4.30
2019-01-08T19:00:38.027Z,4.30
2019-01-08T19:03:06.404Z,4.20
2019-01-08T19:05:34.787Z,4.20
2019-01-08T19:08:03.599Z,4.00
2019-01-08T19:10:31.965Z,4.10
2019-01-08T19:13:00.335Z,4.00
2019-01-08T19:15:29.460Z,4.00
2019-01-08T19:17:58.210Z,4.10
2019-01-08T19:20:26.575Z,4.40
2019-01-08T19:22:54.976Z,4.40
2019-01-08T19:25:23.339Z,4.40
2019-01-08T19:27:51.703Z,4.40
2019-01-08T19:30:20.119Z,4.40
2019-01-08T19:32:48.476Z,4.40
2019-01-08T19:35:16.846Z,4.40
2019-01-08T19:37:45.243Z,4.40
2019-01-08T19:40:13.683Z,4.40
2019-01-08T19:42:42.068Z,4.40
2019-01-08T19:45:11.513Z,4.40
2019-01-08T19:47:39.877Z,4.20
2019-01-08T19:50:08.884Z,4.20
2019-01-08T19:52:37.353Z,4.20
2019-01-08T19:55:05.931Z,4.20
2019-01-08T19:57:34.298Z,4.20
2019-01-08T20:00:02.671Z,4.20
2019-01-08T20:02:31.043Z,4.30
2019-01-08T20:04:59.739Z,4.30
2019-01-08T20:07:28.493Z,4.40
2019-01-08T20:09:56.859Z,4.50
2019-01-08T20:12:25.220Z,4.40
2019-01-08T20:14:53.626Z,4.40
2019-01-08T20:17:23.392Z,4.40
2019-01-08T20:19:51.761Z,4.50
2019-01-08T20:22:20.159Z,4.50
2019-01-08T20:24:48.527Z,4.50
2019-01-08T20:27:16.898Z,4.50
2019-01-08T20:29:45.574Z,4.40
2019-01-08T20:32:13.948Z,4.50
2019-01-08T20:34:42.416Z,4.50
2019-01-08T20:37:11.203Z,4.50
2019-01-08T20:39:39.567Z,4.40
2019-01-08T20:42:09.580Z,4.40
2019-01-08T20:44:38.131Z,4.40
2019-01-08T20:47:06.503Z,4.50
2019-01-08T20:49:34.966Z,4.50
2019-01-08T20:52:03.365Z,4.50
2019-01-08T20:54:31.727Z,4.50
2019-01-08T20:57:08.558Z,4.50
2019-01-08T20:59:30.508Z,4.50
2019-01-08T21:01:58.879Z,4.50
2019-01-08T21:04:35.084Z,4.70
2019-01-08T21:06:58.795Z,4.60
2019-01-08T21:09:27.427Z,4.50
2019-01-08T21:11:55.836Z,4.40
2019-01-08T21:14:24.347Z,4.40
2019-01-08T21:16:52.708Z,4.40
2019-01-08T21:19:22.323Z,4.40
2019-01-08T21:21:50.728Z,4.50
2019-01-08T21:24:28.233Z,4.40
2019-01-08T21:26:49.099Z,4.40
2019-01-08T21:29:18.980Z,4.50
2019-01-08T21:31:47.343Z,4.50
2019-01-08T21:34:15.716Z,4.50
2019-01-08T21:36:44.150Z,4.40
2019-01-08T21:39:12.527Z,4.30
2019-01-08T21:41:40.887Z,4.30
2019-01-08T21:44:09.288Z,4.30
2019-01-08T21:46:37.647Z,4.30
2019-01-08T21:49:06.016Z,4.30
2019-01-08T21:51:35.520Z,4.30
2019-01-08T21:54:04.155Z,4.20
2019-01-08T21:56:32.520Z,4.30
2019-01-08T21:59:00.928Z,4.30
2019-01-08T22:01:29.291Z,4.30
2019-01-08T22:03:57.660Z,4.20
2019-01-08T22:06:26.059Z,4.40
2019-01-08T22:08:54.423Z,4.20
2019-01-08T22:11:22.791Z,4.10
2019-01-08T22:13:51.278Z,4.10
2019-01-08T22:16:19.641Z,4.10
2019-01-08T22:18:47.999Z,4.10
2019-01-08T22:21:17.187Z,4.00
2019-01-08T22:23:45.551Z,4.00
2019-01-08T22:26:13.919Z,4.00
2019-01-08T22:28:42.398Z,3.90
2019-01-08T22:31:10.754Z,4.00
2019-01-08T22:33:39.228Z,3.90
2019-01-08T22:36:07.623Z,3.90
2019-01-08T22:38:36.127Z,3.90
2019-01-08T22:41:05.264Z,3.90
2019-01-08T22:43:33.745Z,3.90
2019-01-08T22:46:02.103Z,3.90
2019-01-08T22:48:30.479Z,3.80
2019-01-08T22:50:59.575Z,3.80
2019-01-08T22:53:27.943Z,3.70
2019-01-08T22:55:56.307Z,3.60
2019-01-08T22:58:24.716Z,3.60
2019-01-08T23:01:03.399Z,3.50
2019-01-08T23:03:31.808Z,3.40
2019-01-08T23:06:00.176Z,3.20
2019-01-08T23:08:28.537Z,3.10
2019-01-08T23:10:57.486Z,3.10
2019-01-08T23:13:25.851Z,3.00
2019-01-08T23:15:54.217Z,3.00
2019-01-08T23:18:23.000Z,3.00
2019-01-08T23:20:51.367Z,3.10
2019-01-08T23:23:20.870Z,3.00
2019-01-08T23:25:49.279Z,3.00
2019-01-08T23:28:17.649Z,3.10
2019-01-08T23:30:46.016Z,3.10
2019-01-08T23:33:14.465Z,3.20
2019-01-08T23:35:42.779Z,3.30
2019-01-08T23:38:11.142Z,3.40
2019-01-08T23:40:39.562Z,3.40
2019-01-08T23:43:07.923Z,3.40
2019-01-08T23:45:36.292Z,3.40
2019-01-08T23:48:05.791Z,3.50
2019-01-08T23:50:34.246Z,3.60
2019-01-08T23:53:07.318Z,3.60
2019-01-08T23:55:39.055Z,3.50
2019-01-08T23:58:14.764Z,3.50
