createdAt,value
2018-09-30T00:02:14.314Z,11.20
2018-09-30T00:04:41.955Z,11.20
2018-09-30T00:07:09.531Z,11.20
2018-09-30T00:09:37.165Z,11.10
2018-09-30T00:12:04.815Z,11.10
2018-09-30T00:14:32.447Z,11.10
2018-09-30T00:17:00.035Z,11.10
2018-09-30T00:19:27.625Z,11.10
2018-09-30T00:21:55.244Z,11.10
2018-09-30T00:24:28.289Z,11.20
2018-09-30T00:27:02.294Z,11.20
2018-09-30T00:29:31.262Z,11.20
2018-09-30T00:31:59.224Z,11.10
2018-09-30T00:34:28.307Z,11.10
2018-09-30T00:36:57.107Z,11.10
2018-09-30T00:39:25.123Z,11.10
2018-09-30T00:41:53.101Z,11.10
2018-09-30T00:44:20.805Z,11.00
2018-09-30T00:46:48.387Z,10.90
2018-09-30T00:49:15.906Z,10.90
2018-09-30T00:51:43.565Z,10.90
2018-09-30T00:54:11.704Z,10.90
2018-09-30T00:56:39.281Z,10.90
2018-09-30T00:59:07.002Z,11.00
2018-09-30T01:01:34.650Z,11.00
2018-09-30T01:04:02.562Z,10.90
2018-09-30T01:06:30.335Z,10.90
2018-09-30T01:08:58.020Z,10.90
2018-09-30T01:11:25.689Z,10.90
2018-09-30T01:13:53.304Z,10.80
2018-09-30T01:16:20.981Z,10.80
2018-09-30T01:18:48.633Z,10.70
2018-09-30T01:21:16.296Z,10.70
2018-09-30T01:23:43.949Z,10.70
2018-09-30T01:26:11.662Z,10.70
2018-09-30T01:28:39.321Z,10.60
2018-09-30T01:31:07.074Z,10.60
2018-09-30T01:33:34.784Z,10.60
2018-09-30T01:36:02.467Z,10.60
2018-09-30T01:38:30.244Z,10.60
2018-09-30T01:40:57.807Z,10.60
2018-09-30T01:43:25.502Z,10.50
2018-09-30T01:45:53.296Z,10.50
2018-09-30T01:48:20.895Z,10.40
2018-09-30T01:50:48.452Z,10.40
2018-09-30T01:53:16.320Z,10.40
2018-09-30T01:55:43.865Z,10.40
2018-09-30T01:58:11.379Z,10.40
2018-09-30T02:00:38.905Z,10.40
2018-09-30T02:03:06.670Z,10.40
2018-09-30T02:05:34.195Z,10.30
2018-09-30T02:08:01.748Z,10.30
2018-09-30T02:10:29.257Z,10.30
2018-09-30T02:12:56.774Z,10.30
2018-09-30T02:15:24.354Z,10.30
2018-09-30T02:17:52.104Z,10.30
2018-09-30T02:20:19.813Z,10.30
2018-09-30T02:22:47.445Z,10.30
2018-09-30T02:25:15.032Z,10.30
2018-09-30T02:27:42.796Z,10.30
2018-09-30T02:30:10.383Z,10.20
2018-09-30T02:32:38.062Z,10.20
2018-09-30T02:35:05.663Z,10.20
2018-09-30T02:37:33.246Z,10.20
2018-09-30T02:40:01.012Z,10.20
2018-09-30T02:42:28.618Z,10.10
2018-09-30T02:44:56.284Z,10.10
2018-09-30T02:47:23.962Z,10.10
2018-09-30T02:49:51.579Z,10.10
2018-09-30T02:52:19.191Z,10.10
2018-09-30T02:54:46.817Z,10.10
2018-09-30T02:57:14.498Z,10.00
2018-09-30T02:59:42.051Z,10.00
2018-09-30T03:02:09.628Z,10.00
2018-09-30T03:04:37.188Z,10.00
2018-09-30T03:07:10.454Z,10.00
2018-09-30T03:09:39.337Z,9.90
2018-09-30T03:12:07.165Z,9.90
2018-09-30T03:14:34.779Z,9.90
2018-09-30T03:17:02.347Z,9.90
2018-09-30T03:19:29.849Z,9.90
2018-09-30T03:21:57.596Z,9.80
2018-09-30T03:24:25.315Z,9.80
2018-09-30T03:26:52.940Z,9.90
2018-09-30T03:29:20.694Z,9.80
2018-09-30T03:31:48.267Z,9.80
2018-09-30T03:34:15.800Z,9.80
2018-09-30T03:36:43.406Z,9.80
2018-09-30T03:39:10.960Z,9.70
2018-09-30T03:41:38.508Z,9.70
2018-09-30T03:44:06.250Z,9.80
2018-09-30T03:46:33.814Z,9.70
2018-09-30T03:49:01.517Z,9.70
2018-09-30T03:51:29.265Z,9.70
2018-09-30T03:53:56.863Z,9.70
2018-09-30T03:56:24.614Z,9.70
2018-09-30T03:58:52.259Z,9.70
2018-09-30T04:01:19.839Z,9.60
2018-09-30T04:03:47.390Z,9.60
2018-09-30T04:06:14.968Z,9.60
2018-09-30T04:08:42.511Z,9.60
2018-09-30T04:11:10.049Z,9.60
2018-09-30T04:13:37.636Z,9.50
2018-09-30T04:16:05.309Z,9.50
2018-09-30T04:18:32.846Z,9.50
2018-09-30T04:21:00.467Z,9.40
2018-09-30T04:23:28.147Z,9.40
2018-09-30T04:25:55.790Z,9.40
2018-09-30T04:28:23.376Z,9.40
2018-09-30T04:30:50.890Z,9.40
2018-09-30T04:33:18.433Z,9.30
2018-09-30T04:35:46.034Z,9.30
2018-09-30T04:38:13.584Z,9.30
2018-09-30T04:40:41.169Z,9.30
2018-09-30T04:43:08.861Z,9.30
2018-09-30T04:45:36.454Z,9.30
2018-09-30T04:48:04.034Z,9.30
2018-09-30T04:50:31.638Z,9.30
2018-09-30T04:52:59.350Z,9.30
2018-09-30T04:55:26.909Z,9.20
2018-09-30T04:57:54.426Z,9.30
2018-09-30T05:00:22.026Z,9.30
2018-09-30T05:02:49.776Z,9.30
2018-09-30T05:05:17.495Z,9.30
2018-09-30T05:07:45.069Z,9.30
2018-09-30T05:10:12.587Z,9.30
2018-09-30T05:12:40.394Z,9.30
2018-09-30T05:15:08.076Z,9.20
2018-09-30T05:17:35.640Z,9.20
2018-09-30T05:20:03.334Z,9.20
2018-09-30T05:22:30.945Z,9.20
2018-09-30T05:24:58.732Z,9.20
2018-09-30T05:27:26.604Z,9.10
2018-09-30T05:29:54.323Z,9.10
2018-09-30T05:32:21.867Z,9.10
2018-09-30T05:34:49.491Z,9.10
2018-09-30T05:37:17.350Z,9.00
2018-09-30T05:39:44.947Z,9.00
2018-09-30T05:42:12.510Z,9.10
2018-09-30T05:44:40.196Z,9.10
2018-09-30T05:47:07.854Z,9.10
2018-09-30T05:49:35.535Z,9.20
2018-09-30T05:52:03.539Z,9.20
2018-09-30T05:54:31.470Z,9.20
2018-09-30T05:56:59.104Z,9.20
2018-09-30T05:59:26.932Z,9.20
2018-09-30T06:01:54.502Z,9.10
2018-09-30T06:04:22.101Z,9.10
2018-09-30T06:06:49.728Z,9.20
2018-09-30T06:09:17.730Z,9.20
2018-09-30T06:11:46.423Z,9.30
2018-09-30T06:14:15.084Z,9.30
2018-09-30T06:16:43.071Z,9.20
2018-09-30T06:19:10.940Z,9.30
2018-09-30T06:21:39.448Z,9.40
2018-09-30T06:24:07.550Z,9.30
2018-09-30T06:26:35.614Z,9.40
2018-09-30T06:29:03.645Z,9.40
2018-09-30T06:31:31.620Z,9.40
2018-09-30T06:33:59.219Z,9.40
2018-09-30T06:36:27.408Z,9.40
2018-09-30T06:38:55.066Z,9.50
2018-09-30T06:41:22.687Z,9.50
2018-09-30T06:43:50.343Z,9.60
2018-09-30T06:46:17.992Z,9.60
2018-09-30T06:48:45.508Z,9.60
2018-09-30T06:51:13.035Z,9.70
2018-09-30T06:53:41.084Z,9.80
2018-09-30T06:56:08.705Z,9.90
2018-09-30T06:58:37.138Z,9.90
2018-09-30T07:01:04.922Z,10.00
2018-09-30T07:03:32.809Z,10.10
2018-09-30T07:06:00.556Z,10.20
2018-09-30T07:08:28.263Z,10.20
2018-09-30T07:10:55.911Z,10.30
2018-09-30T07:13:23.509Z,10.30
2018-09-30T07:15:51.241Z,10.40
2018-09-30T07:18:18.839Z,10.40
2018-09-30T07:20:46.679Z,10.50
2018-09-30T07:23:14.385Z,10.60
2018-09-30T07:25:42.059Z,10.70
2018-09-30T07:28:10.099Z,10.70
2018-09-30T07:30:37.823Z,10.80
2018-09-30T07:33:05.604Z,10.90
2018-09-30T07:35:33.221Z,10.90
2018-09-30T07:38:01.246Z,10.80
2018-09-30T07:40:28.867Z,10.90
2018-09-30T07:42:56.832Z,11.00
2018-09-30T07:45:24.568Z,11.10
2018-09-30T07:47:52.491Z,11.10
2018-09-30T07:50:20.173Z,11.20
2018-09-30T07:52:47.853Z,11.30
2018-09-30T07:55:15.666Z,11.40
2018-09-30T07:57:43.459Z,11.30
2018-09-30T08:00:11.188Z,11.40
2018-09-30T08:02:39.043Z,11.50
2018-09-30T08:05:06.797Z,11.60
2018-09-30T08:07:34.758Z,11.70
2018-09-30T08:10:02.509Z,11.80
2018-09-30T08:12:30.214Z,11.80
2018-09-30T08:14:57.974Z,11.80
2018-09-30T08:17:25.836Z,11.80
2018-09-30T08:19:54.054Z,12.00
2018-09-30T08:22:22.290Z,12.10
2018-09-30T08:24:50.157Z,12.10
2018-09-30T08:27:18.194Z,12.20
2018-09-30T08:29:46.256Z,12.40
2018-09-30T08:32:14.358Z,12.40
2018-09-30T08:34:42.002Z,12.40
2018-09-30T08:37:09.677Z,12.60
2018-09-30T08:39:37.469Z,12.60
2018-09-30T08:42:05.277Z,12.80
2018-09-30T08:44:32.898Z,12.70
2018-09-30T08:47:00.646Z,12.80
2018-09-30T08:49:28.511Z,12.80
2018-09-30T08:51:56.380Z,13.00
2018-09-30T08:54:24.539Z,13.10
2018-09-30T08:56:52.597Z,13.30
2018-09-30T08:59:20.832Z,13.40
2018-09-30T09:01:49.120Z,13.50
2018-09-30T09:04:16.763Z,13.50
2018-09-30T09:06:44.807Z,13.70
2018-09-30T09:09:13.452Z,13.80
2018-09-30T09:11:41.413Z,13.90
2018-09-30T09:14:09.546Z,13.80
2018-09-30T09:16:37.221Z,13.80
2018-09-30T09:19:05.117Z,13.90
2018-09-30T09:21:32.930Z,14.00
2018-09-30T09:24:00.856Z,14.20
2018-09-30T09:26:28.511Z,14.50
2018-09-30T09:28:56.520Z,15.40
2018-09-30T09:31:24.447Z,16.00
2018-09-30T09:33:52.406Z,16.70
2018-09-30T09:36:20.438Z,17.90
2018-09-30T09:38:48.191Z,19.40
2018-09-30T09:41:15.842Z,21.50
2018-09-30T09:43:43.617Z,22.80
2018-09-30T09:46:11.609Z,23.00
2018-09-30T09:48:39.407Z,23.00
2018-09-30T09:51:07.170Z,22.90
2018-09-30T09:53:35.089Z,23.10
2018-09-30T09:56:02.825Z,23.20
2018-09-30T09:58:30.459Z,23.20
2018-09-30T10:01:03.000Z,23.70
2018-09-30T10:03:31.080Z,23.80
2018-09-30T10:05:59.276Z,23.80
2018-09-30T10:08:27.332Z,24.20
2018-09-30T10:10:55.264Z,24.60
2018-09-30T10:13:23.122Z,25.00
2018-09-30T10:15:50.730Z,25.90
2018-09-30T10:18:18.336Z,27.70
2018-09-30T10:20:46.203Z,30.00
2018-09-30T10:23:14.110Z,32.20
2018-09-30T10:25:42.143Z,34.10
2018-09-30T10:28:09.841Z,35.60
2018-09-30T10:30:37.791Z,36.30
2018-09-30T10:33:05.747Z,36.10
2018-09-30T10:35:33.715Z,36.00
2018-09-30T10:38:01.750Z,35.90
2018-09-30T10:40:29.470Z,36.50
2018-09-30T10:42:57.609Z,37.60
2018-09-30T10:45:25.310Z,38.90
2018-09-30T10:47:53.316Z,39.80
2018-09-30T10:50:21.422Z,40.30
2018-09-30T10:52:49.281Z,41.10
2018-09-30T10:55:17.325Z,41.80
2018-09-30T10:57:45.174Z,42.30
2018-09-30T11:00:13.014Z,42.50
2018-09-30T11:02:40.774Z,42.70
2018-09-30T11:05:08.899Z,43.00
2018-09-30T11:07:37.384Z,43.00
2018-09-30T11:10:05.527Z,43.20
2018-09-30T11:12:33.173Z,43.60
2018-09-30T11:15:00.969Z,43.40
2018-09-30T11:17:28.759Z,43.60
2018-09-30T11:19:56.487Z,43.70
2018-09-30T11:22:24.516Z,43.60
2018-09-30T11:24:52.282Z,44.10
2018-09-30T11:27:19.909Z,44.10
2018-09-30T11:29:47.844Z,43.90
2018-09-30T11:32:15.533Z,43.90
2018-09-30T11:34:43.316Z,43.80
2018-09-30T11:37:10.921Z,44.00
2018-09-30T11:39:38.963Z,43.70
2018-09-30T11:42:06.763Z,42.60
2018-09-30T11:44:34.558Z,40.90
2018-09-30T11:47:02.142Z,38.20
2018-09-30T11:49:29.977Z,35.40
2018-09-30T11:51:57.960Z,33.10
2018-09-30T11:54:25.702Z,31.90
2018-09-30T11:56:53.408Z,32.10
2018-09-30T11:59:21.745Z,32.40
2018-09-30T12:01:49.664Z,32.90
2018-09-30T12:04:17.360Z,33.50
2018-09-30T12:06:44.979Z,34.30
2018-09-30T12:09:12.654Z,34.80
2018-09-30T12:11:40.824Z,35.40
2018-09-30T12:14:08.425Z,36.10
2018-09-30T12:16:36.641Z,36.70
2018-09-30T12:19:04.306Z,37.00
2018-09-30T12:21:31.871Z,36.70
2018-09-30T12:23:59.527Z,35.50
2018-09-30T12:26:27.097Z,35.10
2018-09-30T12:28:54.785Z,35.00
2018-09-30T12:31:22.474Z,34.20
2018-09-30T12:33:50.152Z,33.30
2018-09-30T12:36:17.811Z,32.40
2018-09-30T12:38:45.475Z,31.70
2018-09-30T12:41:13.557Z,32.00
2018-09-30T12:43:41.200Z,33.10
2018-09-30T12:46:09.278Z,34.30
2018-09-30T12:48:36.837Z,35.60
2018-09-30T12:51:04.692Z,36.10
2018-09-30T12:53:32.270Z,36.30
2018-09-30T12:55:59.930Z,37.00
2018-09-30T12:58:28.075Z,38.10
2018-09-30T13:00:56.100Z,38.70
2018-09-30T13:03:23.818Z,39.40
2018-09-30T13:05:51.707Z,39.90
2018-09-30T13:08:19.301Z,40.40
2018-09-30T13:10:46.972Z,40.50
2018-09-30T13:13:14.866Z,40.40
2018-09-30T13:15:42.743Z,40.40
2018-09-30T13:18:10.541Z,40.10
2018-09-30T13:20:38.327Z,39.80
2018-09-30T13:23:06.346Z,39.70
2018-09-30T13:25:34.288Z,39.60
2018-09-30T13:28:01.915Z,39.40
2018-09-30T13:30:29.696Z,39.20
2018-09-30T13:32:57.353Z,38.80
2018-09-30T13:35:24.996Z,38.50
2018-09-30T13:37:52.951Z,38.20
2018-09-30T13:40:20.962Z,38.10
2018-09-30T13:42:48.625Z,37.70
2018-09-30T13:45:16.356Z,37.20
2018-09-30T13:47:44.153Z,36.70
2018-09-30T13:50:11.784Z,36.00
2018-09-30T13:52:39.363Z,35.30
2018-09-30T13:55:07.016Z,34.60
2018-09-30T13:57:34.699Z,33.80
2018-09-30T14:00:02.880Z,33.00
2018-09-30T14:02:30.468Z,32.30
2018-09-30T14:04:58.182Z,31.60
2018-09-30T14:07:25.783Z,31.30
2018-09-30T14:09:53.410Z,31.10
2018-09-30T14:12:21.054Z,30.80
2018-09-30T14:14:49.121Z,30.60
2018-09-30T14:17:16.757Z,30.50
2018-09-30T14:19:44.479Z,30.50
2018-09-30T14:22:12.150Z,30.50
2018-09-30T14:24:39.844Z,30.30
2018-09-30T14:27:07.515Z,30.30
2018-09-30T14:29:35.223Z,30.30
2018-09-30T14:32:02.930Z,30.20
2018-09-30T14:34:30.609Z,30.00
2018-09-30T14:36:58.194Z,30.00
2018-09-30T14:39:25.868Z,29.90
2018-09-30T14:41:53.435Z,29.80
2018-09-30T14:44:21.218Z,29.50
2018-09-30T14:46:48.941Z,29.40
2018-09-30T14:49:16.633Z,29.20
2018-09-30T14:51:44.330Z,29.00
2018-09-30T14:54:11.995Z,28.70
2018-09-30T14:56:39.629Z,28.60
2018-09-30T14:59:07.348Z,28.30
2018-09-30T15:01:35.077Z,28.20
2018-09-30T15:04:03.876Z,28.00
2018-09-30T15:06:31.651Z,27.70
2018-09-30T15:08:59.424Z,27.40
2018-09-30T15:11:27.222Z,27.10
2018-09-30T15:13:54.867Z,26.80
2018-09-30T15:16:22.607Z,26.50
2018-09-30T15:18:50.204Z,26.20
2018-09-30T15:21:17.891Z,26.00
2018-09-30T15:23:45.883Z,25.80
2018-09-30T15:26:13.537Z,25.60
2018-09-30T15:28:41.220Z,25.40
2018-09-30T15:31:09.168Z,25.20
2018-09-30T15:33:36.799Z,25.00
2018-09-30T15:36:04.447Z,25.00
2018-09-30T15:38:32.009Z,24.90
2018-09-30T15:40:59.648Z,24.80
2018-09-30T15:43:27.291Z,24.70
2018-09-30T15:45:54.983Z,24.60
2018-09-30T15:48:22.712Z,24.40
2018-09-30T15:50:50.469Z,24.30
2018-09-30T15:53:18.714Z,24.10
2018-09-30T15:55:46.539Z,24.00
2018-09-30T15:58:14.292Z,23.90
2018-09-30T16:00:42.017Z,23.80
2018-09-30T16:03:09.752Z,23.70
2018-09-30T16:05:37.518Z,23.60
2018-09-30T16:08:05.341Z,23.40
2018-09-30T16:10:33.494Z,23.30
2018-09-30T16:13:01.192Z,23.10
2018-09-30T16:15:28.889Z,23.00
2018-09-30T16:21:27.620Z,22.80
2018-09-30T16:23:55.282Z,22.50
2018-09-30T16:26:23.094Z,22.40
2018-09-30T16:28:50.691Z,22.30
2018-09-30T16:31:18.684Z,22.20
2018-09-30T16:33:46.334Z,22.10
2018-09-30T16:36:14.047Z,22.00
2018-09-30T16:38:41.824Z,21.90
2018-09-30T16:41:09.574Z,21.70
2018-09-30T16:43:37.350Z,21.60
2018-09-30T16:46:05.136Z,21.50
2018-09-30T16:48:33.364Z,21.40
2018-09-30T16:51:01.284Z,21.30
2018-09-30T16:53:29.402Z,21.20
2018-09-30T16:55:57.402Z,21.10
2018-09-30T16:58:25.670Z,21.00
2018-09-30T17:00:53.604Z,20.80
2018-09-30T17:03:21.424Z,20.70
2018-09-30T17:05:49.095Z,20.60
2018-09-30T17:08:16.760Z,20.50
2018-09-30T17:10:44.622Z,20.40
2018-09-30T17:13:12.242Z,20.30
2018-09-30T17:15:40.030Z,20.20
2018-09-30T17:18:07.706Z,20.20
2018-09-30T17:20:35.467Z,20.20
2018-09-30T17:23:03.225Z,20.10
2018-09-30T17:25:30.947Z,20.00
2018-09-30T17:27:59.185Z,19.90
2018-09-30T17:30:26.910Z,19.90
2018-09-30T17:32:54.607Z,19.80
2018-09-30T17:35:22.271Z,19.70
2018-09-30T17:37:49.897Z,19.60
2018-09-30T17:40:17.698Z,19.60
2018-09-30T17:42:45.386Z,19.60
2018-09-30T17:45:13.051Z,19.50
2018-09-30T17:47:40.774Z,19.40
2018-09-30T17:50:08.405Z,19.30
2018-09-30T17:52:36.196Z,19.20
2018-09-30T17:55:03.931Z,19.10
2018-09-30T17:57:31.618Z,19.00
2018-09-30T17:59:59.388Z,19.00
2018-09-30T18:02:27.111Z,18.80
2018-09-30T18:04:54.736Z,18.80
2018-09-30T18:07:22.416Z,18.70
2018-09-30T18:09:50.033Z,18.60
2018-09-30T18:12:17.840Z,18.50
2018-09-30T18:14:45.533Z,18.50
2018-09-30T18:17:13.272Z,18.50
2018-09-30T18:19:41.008Z,18.40
2018-09-30T18:22:08.855Z,18.40
2018-09-30T18:24:36.648Z,18.30
2018-09-30T18:27:04.530Z,18.10
2018-09-30T18:29:32.418Z,18.20
2018-09-30T18:32:00.161Z,18.10
2018-09-30T18:34:27.971Z,18.10
2018-09-30T18:36:55.768Z,18.00
2018-09-30T18:39:23.526Z,18.00
2018-09-30T18:41:51.285Z,17.90
2018-09-30T18:44:19.053Z,17.80
2018-09-30T18:46:46.852Z,17.80
2018-09-30T18:49:14.577Z,17.80
2018-09-30T18:51:42.219Z,17.80
2018-09-30T18:54:10.122Z,17.90
2018-09-30T18:56:37.782Z,17.90
2018-09-30T18:59:05.548Z,17.90
2018-09-30T19:01:33.251Z,18.00
2018-09-30T19:04:01.022Z,18.10
2018-09-30T19:06:28.857Z,18.10
2018-09-30T19:08:57.006Z,18.10
2018-09-30T19:11:24.876Z,18.10
2018-09-30T19:13:52.765Z,18.10
2018-09-30T19:16:20.773Z,18.10
2018-09-30T19:18:48.562Z,18.00
2018-09-30T19:21:16.657Z,18.00
2018-09-30T19:23:44.708Z,17.90
2018-09-30T19:26:12.636Z,17.90
2018-09-30T19:28:40.743Z,17.90
2018-09-30T19:31:08.610Z,17.90
2018-09-30T19:33:36.745Z,17.80
2018-09-30T19:36:04.422Z,17.80
2018-09-30T19:38:32.125Z,17.80
2018-09-30T19:40:59.841Z,17.80
2018-09-30T19:43:27.545Z,17.70
2018-09-30T19:45:55.298Z,17.80
2018-09-30T19:48:23.052Z,17.80
2018-09-30T19:50:50.833Z,17.70
2018-09-30T19:53:18.476Z,17.70
2018-09-30T19:55:46.097Z,17.70
2018-09-30T19:58:13.901Z,17.70
2018-09-30T20:00:41.653Z,17.70
2018-09-30T20:03:09.878Z,17.60
2018-09-30T20:05:37.572Z,17.50
2018-09-30T20:08:05.299Z,17.50
2018-09-30T20:10:33.589Z,17.30
2018-09-30T20:13:01.261Z,17.30
2018-09-30T20:15:28.965Z,17.40
2018-09-30T20:17:56.580Z,17.40
2018-09-30T20:20:24.204Z,17.30
2018-09-30T20:22:52.461Z,17.30
2018-09-30T20:25:20.144Z,17.30
2018-09-30T20:27:47.806Z,17.40
2018-09-30T20:30:15.449Z,17.40
2018-09-30T20:32:43.145Z,17.50
2018-09-30T20:35:10.833Z,17.50
2018-09-30T20:37:38.539Z,17.60
2018-09-30T20:40:06.601Z,17.60
2018-09-30T20:42:34.253Z,17.60
2018-09-30T20:45:02.024Z,17.50
2018-09-30T20:47:29.727Z,17.40
2018-09-30T20:49:57.397Z,17.50
2018-09-30T20:52:25.339Z,17.50
2018-09-30T20:54:52.965Z,17.60
2018-09-30T20:57:20.637Z,17.60
2018-09-30T20:59:48.374Z,17.50
2018-09-30T21:02:16.357Z,17.50
2018-09-30T21:04:43.991Z,17.50
2018-09-30T21:07:11.629Z,17.50
2018-09-30T21:09:39.327Z,17.50
2018-09-30T21:12:06.926Z,17.50
2018-09-30T21:14:34.681Z,17.50
2018-09-30T21:17:02.316Z,17.40
2018-09-30T21:19:29.897Z,17.50
2018-09-30T21:21:57.570Z,17.40
2018-09-30T21:24:25.197Z,17.40
2018-09-30T21:26:52.747Z,17.50
2018-09-30T21:29:20.374Z,17.50
2018-09-30T21:31:48.003Z,17.50
2018-09-30T21:34:15.649Z,17.50
2018-09-30T21:36:43.217Z,17.50
2018-09-30T21:39:11.189Z,17.50
2018-09-30T21:41:38.784Z,17.50
2018-09-30T21:44:06.461Z,17.50
2018-09-30T21:46:34.063Z,17.50
2018-09-30T21:49:01.722Z,17.50
2018-09-30T21:51:29.270Z,17.50
2018-09-30T21:53:56.843Z,17.50
2018-09-30T21:56:24.403Z,17.50
2018-09-30T21:58:51.994Z,17.50
2018-09-30T22:01:19.684Z,17.50
2018-09-30T22:03:47.225Z,17.50
2018-09-30T22:06:14.833Z,17.50
2018-09-30T22:08:42.392Z,17.50
2018-09-30T22:11:09.933Z,17.50
2018-09-30T22:13:37.514Z,17.50
2018-09-30T22:16:05.143Z,17.50
2018-09-30T22:18:32.789Z,17.50
2018-09-30T22:21:00.372Z,17.50
2018-09-30T22:23:27.972Z,17.50
2018-09-30T22:25:55.576Z,17.50
2018-09-30T22:28:23.128Z,17.50
2018-09-30T22:30:50.664Z,17.50
2018-09-30T22:33:18.232Z,17.50
2018-09-30T22:35:45.880Z,17.50
2018-09-30T22:38:13.416Z,17.50
2018-09-30T22:40:40.973Z,17.50
2018-09-30T22:43:08.533Z,17.50
2018-09-30T22:45:36.102Z,17.50
2018-09-30T22:48:03.686Z,17.50
2018-09-30T22:50:31.269Z,17.50
2018-09-30T22:52:58.808Z,17.50
2018-09-30T22:55:26.367Z,17.50
2018-09-30T22:57:53.911Z,17.40
2018-09-30T23:00:21.423Z,17.40
2018-09-30T23:02:49.012Z,17.40
2018-09-30T23:05:16.555Z,17.50
2018-09-30T23:07:44.141Z,17.40
2018-09-30T23:10:12.467Z,17.50
2018-09-30T23:12:40.153Z,17.50
2018-09-30T23:15:07.754Z,17.50
2018-09-30T23:17:35.350Z,17.50
2018-09-30T23:20:03.114Z,17.50
2018-09-30T23:22:30.905Z,17.40
2018-09-30T23:24:58.520Z,17.40
2018-09-30T23:27:26.070Z,17.30
2018-09-30T23:29:53.801Z,17.30
2018-09-30T23:32:21.385Z,17.20
2018-09-30T23:34:48.950Z,17.10
2018-09-30T23:37:16.527Z,17.00
2018-09-30T23:39:44.036Z,17.00
2018-09-30T23:42:11.587Z,17.00
2018-09-30T23:44:39.148Z,17.10
2018-09-30T23:47:06.737Z,17.10
2018-09-30T23:49:34.273Z,17.10
2018-09-30T23:52:01.891Z,17.10
2018-09-30T23:54:29.444Z,17.00
2018-09-30T23:56:57.001Z,17.00
2018-09-30T23:59:24.601Z,17.00
