createdAt,value
2019-05-13T00:00:49.176Z,6.90
2019-05-13T00:03:19.006Z,6.80
2019-05-13T00:05:49.066Z,6.80
2019-05-13T00:08:21.658Z,6.40
2019-05-13T00:10:51.032Z,6.40
2019-05-13T00:13:25.618Z,6.60
2019-05-13T00:15:55.705Z,6.70
2019-05-13T00:18:25.774Z,6.80
2019-05-13T00:20:56.137Z,6.80
2019-05-13T00:23:26.198Z,6.40
2019-05-13T00:25:58.631Z,6.70
2019-05-13T00:28:28.769Z,6.50
2019-05-13T00:30:58.554Z,6.50
2019-05-13T00:33:28.890Z,6.30
2019-05-13T00:35:58.860Z,6.40
2019-05-13T00:38:29.493Z,6.50
2019-05-13T00:41:03.911Z,6.50
2019-05-13T00:43:34.204Z,6.40
2019-05-13T00:46:04.136Z,6.40
2019-05-13T00:48:33.882Z,6.30
2019-05-13T00:51:03.991Z,6.30
2019-05-13T00:53:35.308Z,6.40
2019-05-13T00:56:05.726Z,6.40
2019-05-13T00:58:35.941Z,6.40
2019-05-13T01:01:06.146Z,6.30
2019-05-13T01:03:36.051Z,6.30
2019-05-13T01:06:06.313Z,6.00
2019-05-13T01:08:36.384Z,6.00
2019-05-13T01:11:06.721Z,5.90
2019-05-13T01:13:37.079Z,6.00
2019-05-13T01:16:07.008Z,5.50
2019-05-13T01:18:37.292Z,5.50
2019-05-13T01:21:07.116Z,5.60
2019-05-13T01:23:37.457Z,5.60
2019-05-13T01:26:07.670Z,5.40
2019-05-13T01:28:37.411Z,5.50
2019-05-13T01:31:07.200Z,5.70
2019-05-13T01:33:37.148Z,5.60
2019-05-13T01:36:06.855Z,5.50
2019-05-13T01:38:37.115Z,5.50
2019-05-13T01:41:07.353Z,5.60
2019-05-13T01:43:39.646Z,5.50
2019-05-13T01:46:09.471Z,5.60
2019-05-13T01:48:39.827Z,5.30
2019-05-13T01:51:09.999Z,5.50
2019-05-13T01:53:46.114Z,5.40
2019-05-13T01:56:16.238Z,5.20
2019-05-13T01:58:50.287Z,5.00
2019-05-13T02:01:20.482Z,5.00
2019-05-13T02:03:51.467Z,5.00
2019-05-13T02:06:21.395Z,4.90
2019-05-13T02:08:51.797Z,5.00
2019-05-13T02:11:24.888Z,4.80
2019-05-13T02:13:55.191Z,4.60
2019-05-13T02:16:25.609Z,4.40
2019-05-13T02:18:56.766Z,4.40
2019-05-13T02:21:27.122Z,4.40
2019-05-13T02:23:58.011Z,4.40
2019-05-13T02:26:28.459Z,4.50
2019-05-13T02:28:58.660Z,4.70
2019-05-13T02:31:41.390Z,4.50
2019-05-13T02:34:02.454Z,4.40
2019-05-13T02:36:33.338Z,4.40
2019-05-13T02:39:05.646Z,4.40
2019-05-13T02:41:37.058Z,4.40
2019-05-13T02:44:07.094Z,4.50
2019-05-13T02:46:37.326Z,4.50
2019-05-13T02:49:12.239Z,4.60
2019-05-13T02:51:50.104Z,4.60
2019-05-13T02:54:22.909Z,4.50
2019-05-13T02:56:52.766Z,4.50
2019-05-13T02:59:23.859Z,4.40
2019-05-13T03:01:54.528Z,4.50
2019-05-13T03:04:24.751Z,4.60
2019-05-13T03:06:54.650Z,4.60
2019-05-13T03:09:25.550Z,4.60
2019-05-13T03:11:56.443Z,4.70
2019-05-13T03:14:26.875Z,4.50
2019-05-13T03:17:03.610Z,4.40
2019-05-13T03:19:33.735Z,4.30
2019-05-13T03:22:04.142Z,4.30
2019-05-13T03:24:34.918Z,4.40
2019-05-13T03:27:05.174Z,4.40
2019-05-13T03:29:36.529Z,4.40
2019-05-13T03:32:07.655Z,4.20
2019-05-13T03:34:38.420Z,4.20
2019-05-13T03:37:14.651Z,4.30
2019-05-13T03:39:43.410Z,4.30
2019-05-13T03:42:14.847Z,4.20
2019-05-13T03:44:47.679Z,4.30
2019-05-13T03:47:23.067Z,4.30
2019-05-13T03:49:56.121Z,4.40
2019-05-13T03:52:26.525Z,4.30
2019-05-13T03:54:57.143Z,4.40
2019-05-13T03:57:27.913Z,4.40
2019-05-13T03:59:57.867Z,4.50
2019-05-13T04:02:28.048Z,4.50
2019-05-13T04:05:03.565Z,4.50
2019-05-13T04:07:32.594Z,4.60
2019-05-13T04:10:03.684Z,4.80
2019-05-13T04:12:34.474Z,4.70
2019-05-13T04:15:04.630Z,4.60
2019-05-13T04:17:42.952Z,4.60
2019-05-13T04:20:13.306Z,4.80
2019-05-13T04:22:44.564Z,4.70
2019-05-13T04:25:15.189Z,4.80
2019-05-13T04:27:45.434Z,4.90
2019-05-13T04:30:15.986Z,4.80
2019-05-13T04:32:45.817Z,4.90
2019-05-13T04:35:22.253Z,5.00
2019-05-13T04:37:52.670Z,5.10
2019-05-13T04:40:23.932Z,5.30
2019-05-13T04:42:54.428Z,5.30
2019-05-13T04:45:24.466Z,5.50
2019-05-13T04:47:56.139Z,5.60
2019-05-13T04:50:44.961Z,5.50
2019-05-13T04:53:15.494Z,5.80
2019-05-13T04:55:45.540Z,5.90
2019-05-13T04:58:15.551Z,6.00
2019-05-13T05:01:32.196Z,6.00
2019-05-13T05:04:11.451Z,6.00
2019-05-13T05:07:18.197Z,6.50
2019-05-13T05:10:26.411Z,6.30
2019-05-13T05:13:27.540Z,6.30
2019-05-13T05:16:27.150Z,6.40
2019-05-13T05:19:23.883Z,6.40
2019-05-13T05:22:02.863Z,6.80
2019-05-13T05:25:17.352Z,6.90
2019-05-13T05:28:41.429Z,6.70
2019-05-13T05:31:45.636Z,6.90
2019-05-13T05:34:41.945Z,7.10
2019-05-13T05:37:58.602Z,7.60
2019-05-13T05:40:34.147Z,7.70
2019-05-13T05:43:04.905Z,7.60
2019-05-13T05:45:37.816Z,8.30
2019-05-13T05:48:08.389Z,8.50
2019-05-13T05:50:39.149Z,8.20
2019-05-13T05:53:11.120Z,8.00
2019-05-13T05:55:43.144Z,8.90
2019-05-13T05:58:14.895Z,8.30
2019-05-13T06:00:46.588Z,8.20
2019-05-13T06:03:17.162Z,9.40
2019-05-13T06:05:51.252Z,9.20
2019-05-13T06:08:22.168Z,9.60
2019-05-13T06:10:53.745Z,9.60
2019-05-13T06:13:24.124Z,10.10
2019-05-13T06:15:55.806Z,10.00
2019-05-13T06:18:25.673Z,10.20
2019-05-13T06:20:55.853Z,10.70
2019-05-13T06:23:26.711Z,11.90
2019-05-13T06:25:56.996Z,10.10
2019-05-13T06:28:32.083Z,10.70
2019-05-13T06:31:03.004Z,10.90
2019-05-13T06:33:33.138Z,10.40
2019-05-13T06:36:03.361Z,11.10
2019-05-13T06:38:33.846Z,11.60
2019-05-13T06:41:08.068Z,13.70
2019-05-13T06:43:35.789Z,12.70
2019-05-13T06:46:05.657Z,12.20
2019-05-13T06:48:36.392Z,11.30
2019-05-13T06:51:14.075Z,12.00
2019-05-13T06:53:58.142Z,12.10
2019-05-13T06:56:32.292Z,10.70
2019-05-13T06:59:02.243Z,11.90
2019-05-13T07:01:32.614Z,12.70
2019-05-13T07:04:03.015Z,12.00
2019-05-13T07:06:33.421Z,11.00
2019-05-13T07:09:05.104Z,12.30
2019-05-13T07:11:35.641Z,11.50
2019-05-13T07:14:05.679Z,11.20
2019-05-13T07:16:35.384Z,11.70
2019-05-13T07:19:05.350Z,11.40
2019-05-13T07:21:35.671Z,13.90
2019-05-13T07:24:05.769Z,11.60
2019-05-13T07:26:35.874Z,11.90
2019-05-13T07:29:06.606Z,12.30
2019-05-13T07:31:37.264Z,14.10
2019-05-13T07:34:06.907Z,14.20
2019-05-13T07:36:37.851Z,15.20
2019-05-13T07:39:11.966Z,14.10
2019-05-13T07:41:43.172Z,13.80
2019-05-13T07:44:13.195Z,13.00
2019-05-13T07:46:43.552Z,11.50
2019-05-13T07:49:13.593Z,13.50
2019-05-13T07:51:43.922Z,11.00
2019-05-13T07:54:14.355Z,12.00
2019-05-13T07:56:43.930Z,12.40
2019-05-13T07:59:13.800Z,13.20
2019-05-13T08:01:43.576Z,13.60
2019-05-13T08:04:22.522Z,14.90
2019-05-13T08:06:44.797Z,15.90
2019-05-13T08:09:14.545Z,13.60
2019-05-13T08:12:00.096Z,14.30
2019-05-13T08:14:16.363Z,13.60
2019-05-13T08:16:46.035Z,14.50
2019-05-13T08:19:16.052Z,13.90
2019-05-13T08:21:45.908Z,16.50
2019-05-13T08:24:15.590Z,13.50
2019-05-13T08:26:49.921Z,13.30
2019-05-13T08:29:21.489Z,13.70
2019-05-13T08:31:51.819Z,13.70
2019-05-13T08:34:24.111Z,17.10
2019-05-13T08:36:54.199Z,18.30
2019-05-13T08:39:26.853Z,12.90
2019-05-13T08:42:10.288Z,12.90
2019-05-13T08:44:26.973Z,13.10
2019-05-13T08:46:58.896Z,13.90
2019-05-13T08:49:29.137Z,13.70
2019-05-13T08:52:01.377Z,12.60
2019-05-13T08:54:32.760Z,13.00
2019-05-13T08:57:03.004Z,12.70
2019-05-13T08:59:33.055Z,13.20
2019-05-13T09:02:03.524Z,14.70
2019-05-13T09:04:33.678Z,17.80
2019-05-13T09:07:04.499Z,14.30
2019-05-13T09:09:34.972Z,15.10
2019-05-13T09:12:05.042Z,14.20
2019-05-13T09:14:35.129Z,13.90
2019-05-13T09:17:04.978Z,14.10
2019-05-13T09:19:34.768Z,13.20
2019-05-13T09:22:04.751Z,13.90
2019-05-13T09:24:37.777Z,14.50
2019-05-13T09:27:06.635Z,14.10
2019-05-13T09:29:38.770Z,15.50
2019-05-13T09:32:08.529Z,14.70
2019-05-13T09:34:38.753Z,14.90
2019-05-13T09:37:11.697Z,12.90
2019-05-13T09:39:41.466Z,16.10
2019-05-13T09:42:12.624Z,15.50
2019-05-13T09:44:47.348Z,16.20
2019-05-13T09:47:17.471Z,15.00
2019-05-13T09:49:47.150Z,14.80
2019-05-13T09:52:16.945Z,13.80
2019-05-13T09:54:47.015Z,13.90
2019-05-13T09:57:16.524Z,13.10
2019-05-13T09:59:46.362Z,14.30
2019-05-13T10:02:16.131Z,13.90
2019-05-13T10:04:46.113Z,14.00
2019-05-13T10:07:15.794Z,16.00
2019-05-13T10:09:48.392Z,15.50
2019-05-13T10:12:17.501Z,14.80
2019-05-13T10:14:47.603Z,16.80
2019-05-13T10:17:17.634Z,15.90
2019-05-13T10:19:47.486Z,15.40
2019-05-13T10:22:17.438Z,13.40
2019-05-13T10:24:47.827Z,17.60
2019-05-13T10:27:19.067Z,15.50
2019-05-13T10:29:58.611Z,14.50
2019-05-13T10:32:32.536Z,15.20
2019-05-13T10:35:03.691Z,14.80
2019-05-13T10:37:33.858Z,14.10
2019-05-13T10:40:05.199Z,14.30
2019-05-13T10:42:35.291Z,15.40
2019-05-13T10:45:06.911Z,16.50
2019-05-13T10:47:36.917Z,15.30
2019-05-13T10:50:06.909Z,15.10
2019-05-13T10:52:37.332Z,14.60
2019-05-13T10:55:07.249Z,13.60
2019-05-13T10:57:37.479Z,15.00
2019-05-13T11:00:08.723Z,16.40
2019-05-13T11:02:38.753Z,15.90
2019-05-13T11:05:12.202Z,16.00
2019-05-13T11:07:42.204Z,14.30
2019-05-13T11:10:13.562Z,16.30
2019-05-13T11:12:43.603Z,13.70
2019-05-13T11:15:13.506Z,13.10
2019-05-13T11:17:43.737Z,15.90
2019-05-13T11:20:13.657Z,16.40
2019-05-13T11:22:43.674Z,14.70
2019-05-13T11:25:14.326Z,14.80
2019-05-13T11:27:44.228Z,15.90
2019-05-13T11:30:15.470Z,14.90
2019-05-13T11:32:45.423Z,14.50
2019-05-13T11:35:15.596Z,13.80
2019-05-13T11:37:46.073Z,15.20
2019-05-13T11:40:16.453Z,14.40
2019-05-13T11:42:46.704Z,15.40
2019-05-13T11:45:17.080Z,15.50
2019-05-13T11:47:49.019Z,14.00
2019-05-13T11:50:22.317Z,14.20
2019-05-13T11:52:52.411Z,15.20
2019-05-13T11:55:23.134Z,15.40
2019-05-13T11:57:53.377Z,15.40
2019-05-13T12:00:53.292Z,17.40
2019-05-13T12:03:23.105Z,15.20
2019-05-13T12:05:54.195Z,16.00
2019-05-13T12:08:24.846Z,15.40
2019-05-13T12:10:54.648Z,16.50
2019-05-13T12:13:24.812Z,15.30
2019-05-13T12:15:54.973Z,15.90
2019-05-13T12:18:24.960Z,16.30
2019-05-13T12:20:54.848Z,17.90
2019-05-13T12:23:24.903Z,16.00
2019-05-13T12:25:54.927Z,15.20
2019-05-13T12:28:31.606Z,17.40
2019-05-13T12:31:03.230Z,18.10
2019-05-13T12:33:33.608Z,16.00
2019-05-13T12:36:03.562Z,17.80
2019-05-13T12:38:33.644Z,16.00
2019-05-13T12:41:05.449Z,15.40
2019-05-13T12:43:35.476Z,16.70
2019-05-13T12:46:06.015Z,15.00
2019-05-13T12:48:37.122Z,15.50
2019-05-13T12:51:06.911Z,14.20
2019-05-13T12:53:36.900Z,16.20
2019-05-13T12:56:07.244Z,17.50
2019-05-13T12:58:37.750Z,16.90
2019-05-13T13:01:13.287Z,14.90
2019-05-13T13:03:43.081Z,16.30
2019-05-13T13:06:27.166Z,17.40
2019-05-13T13:08:49.319Z,17.60
2019-05-13T13:11:22.819Z,17.90
2019-05-13T13:13:58.819Z,18.60
2019-05-13T13:16:33.081Z,21.60
2019-05-13T13:18:57.444Z,17.60
2019-05-13T13:21:33.598Z,17.60
2019-05-13T13:24:04.056Z,16.70
2019-05-13T13:26:33.500Z,16.50
2019-05-13T13:29:02.815Z,14.60
2019-05-13T13:31:33.595Z,16.80
2019-05-13T13:34:12.177Z,17.20
2019-05-13T13:36:34.921Z,16.10
2019-05-13T13:39:06.154Z,14.40
2019-05-13T13:41:35.759Z,15.20
2019-05-13T13:44:06.483Z,17.40
2019-05-13T13:46:42.994Z,14.80
2019-05-13T13:49:08.804Z,16.10
2019-05-13T13:51:44.032Z,15.60
2019-05-13T13:54:11.292Z,15.90
2019-05-13T13:56:44.037Z,17.40
2019-05-13T13:59:14.111Z,18.70
2019-05-13T14:01:44.514Z,15.90
2019-05-13T14:04:16.323Z,17.50
2019-05-13T14:09:17.848Z,15.80
2019-05-13T14:11:47.800Z,17.10
2019-05-13T14:14:28.283Z,16.50
2019-05-13T14:17:02.448Z,16.10
2019-05-13T14:19:33.837Z,16.70
2019-05-13T14:22:03.899Z,17.00
2019-05-13T14:24:34.457Z,15.50
2019-05-13T14:27:05.023Z,19.40
2019-05-13T14:29:56.306Z,16.90
2019-05-13T14:32:17.274Z,16.00
2019-05-13T14:34:47.340Z,14.50
2019-05-13T14:37:17.105Z,15.90
2019-05-13T14:39:47.278Z,14.30
2019-05-13T14:42:32.177Z,15.30
2019-05-13T14:45:02.232Z,15.80
2019-05-13T14:47:33.044Z,14.70
2019-05-13T14:50:04.471Z,13.80
2019-05-13T14:52:34.546Z,14.60
2019-05-13T14:55:04.835Z,14.70
2019-05-13T14:57:34.296Z,14.00
2019-05-13T15:00:08.690Z,15.50
2019-05-13T15:02:45.638Z,16.80
2019-05-13T15:05:16.654Z,16.80
2019-05-13T15:07:47.116Z,14.30
2019-05-13T15:10:17.161Z,15.80
2019-05-13T15:12:46.798Z,17.20
2019-05-13T15:15:16.886Z,16.40
2019-05-13T15:17:46.824Z,15.80
2019-05-13T15:20:17.036Z,14.80
2019-05-13T15:22:46.924Z,15.40
2019-05-13T15:25:17.630Z,15.40
2019-05-13T15:27:47.619Z,15.30
2019-05-13T15:30:18.516Z,15.20
2019-05-13T15:32:48.257Z,15.60
2019-05-13T15:35:17.902Z,14.30
2019-05-13T15:37:48.027Z,14.80
2019-05-13T15:40:22.022Z,15.20
2019-05-13T15:42:51.904Z,15.20
2019-05-13T15:45:22.185Z,16.20
2019-05-13T15:48:02.249Z,15.70
2019-05-13T15:50:34.816Z,14.70
2019-05-13T15:53:06.943Z,15.00
2019-05-13T15:55:37.122Z,16.10
2019-05-13T15:58:07.189Z,15.30
2019-05-13T16:00:37.315Z,15.80
2019-05-13T16:03:06.973Z,13.50
2019-05-13T16:05:36.914Z,13.80
2019-05-13T16:08:07.112Z,13.80
2019-05-13T16:10:37.076Z,15.00
2019-05-13T16:13:06.957Z,15.00
2019-05-13T16:15:36.758Z,17.10
2019-05-13T16:18:06.746Z,16.90
2019-05-13T16:20:36.742Z,15.60
2019-05-13T16:23:06.996Z,14.80
2019-05-13T16:25:37.162Z,16.60
2019-05-13T16:28:07.287Z,15.70
2019-05-13T16:30:37.940Z,17.60
2019-05-13T16:33:07.947Z,16.80
2019-05-13T16:35:37.828Z,16.50
2019-05-13T16:38:07.545Z,14.80
2019-05-13T16:40:37.300Z,16.00
2019-05-13T16:43:07.165Z,14.90
2019-05-13T16:45:37.158Z,15.40
2019-05-13T16:48:07.420Z,13.80
2019-05-13T16:50:37.943Z,13.00
2019-05-13T16:53:07.616Z,15.20
2019-05-13T16:55:38.034Z,14.40
2019-05-13T16:58:08.078Z,14.40
2019-05-13T17:00:38.130Z,14.30
2019-05-13T17:03:08.329Z,15.10
2019-05-13T17:05:38.209Z,16.50
2019-05-13T17:08:08.197Z,16.10
2019-05-13T17:10:38.227Z,15.80
2019-05-13T17:13:08.325Z,14.00
2019-05-13T17:15:38.124Z,15.30
2019-05-13T17:18:11.958Z,13.80
2019-05-13T17:20:41.440Z,15.70
2019-05-13T17:23:12.677Z,14.40
2019-05-13T17:25:43.091Z,15.10
2019-05-13T17:28:13.516Z,14.00
2019-05-13T17:30:44.387Z,13.20
2019-05-13T17:33:15.144Z,13.20
2019-05-13T17:35:44.970Z,13.10
2019-05-13T17:38:15.102Z,14.70
2019-05-13T17:40:49.585Z,13.20
2019-05-13T17:43:16.888Z,14.00
2019-05-13T17:45:47.068Z,14.40
2019-05-13T17:48:26.720Z,13.40
2019-05-13T17:50:49.121Z,15.50
2019-05-13T17:53:18.882Z,16.80
2019-05-13T17:55:51.238Z,14.90
2019-05-13T17:58:22.118Z,11.90
2019-05-13T18:00:52.204Z,13.90
2019-05-13T18:03:22.083Z,14.80
2019-05-13T18:05:52.004Z,16.20
2019-05-13T18:08:21.777Z,12.40
2019-05-13T18:11:02.174Z,14.90
2019-05-13T18:13:31.936Z,12.60
2019-05-13T18:16:02.621Z,13.70
2019-05-13T18:18:42.682Z,14.70
2019-05-13T18:21:04.495Z,11.50
2019-05-13T18:23:34.647Z,12.70
2019-05-13T18:26:05.141Z,14.70
2019-05-13T18:28:35.302Z,13.40
2019-05-13T18:31:05.242Z,14.20
2019-05-13T18:33:35.428Z,13.20
2019-05-13T18:36:05.592Z,12.90
2019-05-13T18:38:36.384Z,11.40
2019-05-13T18:41:21.362Z,14.20
2019-05-13T18:43:55.029Z,13.80
2019-05-13T18:46:27.195Z,15.80
2019-05-13T18:48:59.039Z,13.70
2019-05-13T18:51:29.121Z,15.30
2019-05-13T18:54:01.309Z,13.40
2019-05-13T18:56:32.324Z,10.60
2019-05-13T18:59:02.472Z,11.40
2019-05-13T19:01:32.697Z,12.00
2019-05-13T19:04:03.087Z,10.50
2019-05-13T19:06:33.936Z,13.00
2019-05-13T19:09:05.134Z,12.20
2019-05-13T19:11:37.003Z,12.80
2019-05-13T19:14:07.455Z,13.80
2019-05-13T19:16:37.911Z,14.10
2019-05-13T19:19:13.426Z,13.40
2019-05-13T19:21:41.643Z,13.00
2019-05-13T19:24:13.329Z,14.10
2019-05-13T19:26:43.791Z,12.60
2019-05-13T19:29:13.694Z,14.10
2019-05-13T19:31:43.399Z,13.80
2019-05-13T19:34:14.925Z,12.10
2019-05-13T19:36:44.569Z,11.90
2019-05-13T19:39:14.535Z,11.90
2019-05-13T19:41:44.725Z,11.20
2019-05-13T19:44:31.534Z,11.30
2019-05-13T19:47:14.207Z,10.00
2019-05-13T19:49:46.712Z,10.10
2019-05-13T19:52:16.899Z,9.40
2019-05-13T19:54:46.808Z,9.50
2019-05-13T19:57:16.795Z,11.30
2019-05-13T19:59:47.255Z,12.10
2019-05-13T20:02:17.654Z,10.40
2019-05-13T20:04:55.838Z,11.70
2019-05-13T20:07:25.864Z,11.30
2019-05-13T20:09:56.368Z,10.90
2019-05-13T20:12:26.356Z,9.50
2019-05-13T20:14:56.507Z,11.00
2019-05-13T20:17:26.542Z,11.50
2019-05-13T20:19:56.270Z,10.60
2019-05-13T20:22:26.035Z,9.80
2019-05-13T20:24:56.402Z,9.20
2019-05-13T20:27:26.418Z,9.90
2019-05-13T20:29:56.777Z,9.50
2019-05-13T20:32:27.052Z,10.20
2019-05-13T20:34:57.661Z,9.20
2019-05-13T20:37:28.281Z,9.30
2019-05-13T20:39:58.168Z,9.30
2019-05-13T20:42:28.818Z,8.60
2019-05-13T20:44:58.924Z,10.10
2019-05-13T20:47:29.040Z,9.10
2019-05-13T20:50:02.326Z,8.80
2019-05-13T20:52:32.026Z,8.60
2019-05-13T20:55:03.046Z,8.90
2019-05-13T20:57:33.272Z,8.80
2019-05-13T21:00:03.156Z,10.00
2019-05-13T21:02:34.499Z,10.30
2019-05-13T21:05:06.550Z,9.70
2019-05-13T21:07:37.934Z,9.70
2019-05-13T21:10:11.937Z,10.30
2019-05-13T21:12:44.640Z,10.70
2019-05-13T21:15:16.743Z,10.80
2019-05-13T21:17:48.970Z,10.90
2019-05-13T21:20:25.065Z,11.00
2019-05-13T21:22:54.085Z,10.90
2019-05-13T21:25:25.146Z,10.60
2019-05-13T21:27:55.556Z,10.60
2019-05-13T21:30:29.701Z,10.50
2019-05-13T21:33:02.100Z,10.50
2019-05-13T21:35:31.882Z,10.50
2019-05-13T21:38:01.859Z,10.40
2019-05-13T21:40:32.672Z,10.40
2019-05-13T21:43:21.624Z,10.50
2019-05-13T21:45:52.503Z,10.50
2019-05-13T21:48:22.816Z,10.50
2019-05-13T21:50:53.913Z,10.40
2019-05-13T21:53:24.710Z,10.30
2019-05-13T21:56:02.560Z,10.20
2019-05-13T21:58:33.419Z,10.10
2019-05-13T22:01:04.511Z,10.00
2019-05-13T22:03:34.826Z,9.90
2019-05-13T22:06:05.595Z,9.80
2019-05-13T22:08:36.787Z,9.60
2019-05-13T22:11:07.107Z,9.70
2019-05-13T22:13:37.158Z,9.60
2019-05-13T22:16:07.298Z,9.60
2019-05-13T22:18:37.479Z,9.50
2019-05-13T22:21:07.921Z,9.60
2019-05-13T22:23:41.016Z,9.50
2019-05-13T22:26:11.646Z,9.60
2019-05-13T22:28:41.986Z,9.60
2019-05-13T22:31:13.128Z,9.50
2019-05-13T22:33:45.178Z,9.40
2019-05-13T22:36:15.118Z,9.30
2019-05-13T22:39:05.755Z,9.20
2019-05-13T22:41:43.123Z,9.00
2019-05-13T22:44:13.988Z,8.90
2019-05-13T22:47:02.460Z,8.90
2019-05-13T22:49:38.063Z,8.80
2019-05-13T22:52:08.010Z,8.80
2019-05-13T22:54:37.875Z,8.90
2019-05-13T22:57:07.480Z,8.80
2019-05-13T22:59:38.492Z,8.70
2019-05-13T23:02:08.330Z,8.80
2019-05-13T23:04:37.986Z,8.90
2019-05-13T23:07:11.804Z,8.80
2019-05-13T23:09:42.547Z,8.50
2019-05-13T23:12:12.557Z,8.50
2019-05-13T23:14:42.647Z,8.30
2019-05-13T23:17:12.839Z,8.30
2019-05-13T23:19:42.707Z,8.20
2019-05-13T23:22:12.695Z,8.20
2019-05-13T23:24:43.226Z,8.20
2019-05-13T23:27:13.163Z,8.10
2019-05-13T23:29:43.636Z,8.00
2019-05-13T23:32:13.324Z,8.00
2019-05-13T23:34:44.344Z,8.00
2019-05-13T23:37:14.374Z,8.00
2019-05-13T23:39:44.422Z,7.80
2019-05-13T23:42:14.639Z,7.80
2019-05-13T23:44:45.184Z,7.70
2019-05-13T23:47:17.074Z,7.80
2019-05-13T23:49:47.846Z,7.80
2019-05-13T23:52:18.477Z,7.90
2019-05-13T23:54:51.632Z,7.80
2019-05-13T23:57:22.162Z,7.60
2019-05-13T23:59:52.345Z,7.50
