createdAt,value
2023-05-11T00:01:37.321Z,13.90
2023-05-11T00:04:05.696Z,14.13
2023-05-11T00:06:33.838Z,13.17
2023-05-11T00:09:01.902Z,14.90
2023-05-11T00:11:30.004Z,15.07
2023-05-11T00:13:58.117Z,14.93
2023-05-11T00:16:26.303Z,13.93
2023-05-11T00:18:55.911Z,14.53
2023-05-11T00:21:24.381Z,14.60
2023-05-11T00:23:52.418Z,14.87
2023-05-11T00:26:21.220Z,15.93
2023-05-11T00:28:49.560Z,14.90
2023-05-11T00:31:17.666Z,16.47
2023-05-11T00:33:45.864Z,17.23
2023-05-11T00:36:15.267Z,16.10
2023-05-11T00:38:43.397Z,17.47
2023-05-11T00:41:11.476Z,17.73
2023-05-11T00:43:39.786Z,17.93
2023-05-11T00:46:08.137Z,17.00
2023-05-11T00:48:36.217Z,16.27
2023-05-11T00:51:05.095Z,18.60
2023-05-11T00:53:34.569Z,18.47
2023-05-11T00:56:02.937Z,19.27
2023-05-11T00:58:32.339Z,17.77
2023-05-11T01:01:00.521Z,19.33
2023-05-11T01:03:29.604Z,19.70
2023-05-11T01:06:06.976Z,20.97
2023-05-11T01:08:43.262Z,21.07
2023-05-11T01:11:16.850Z,22.30
2023-05-11T01:13:49.944Z,21.53
2023-05-11T01:16:21.637Z,21.23
2023-05-11T01:19:00.475Z,23.60
2023-05-11T01:21:33.292Z,23.57
2023-05-11T01:24:34.007Z,23.47
2023-05-11T01:27:24.301Z,23.67
2023-05-11T01:30:25.696Z,24.10
2023-05-11T01:32:56.838Z,23.93
2023-05-11T01:35:27.817Z,22.00
2023-05-11T01:37:59.397Z,23.27
2023-05-11T01:40:29.802Z,23.37
2023-05-11T01:43:02.534Z,26.63
2023-05-11T01:45:34.822Z,26.20
2023-05-11T01:48:07.143Z,25.27
2023-05-11T01:50:36.828Z,28.73
2023-05-11T01:53:05.761Z,28.90
2023-05-11T01:55:36.632Z,31.87
2023-05-11T01:58:07.516Z,32.10
2023-05-11T02:00:37.583Z,31.87
2023-05-11T02:03:09.282Z,32.47
2023-05-11T02:05:40.035Z,27.30
2023-05-11T02:08:09.724Z,36.97
2023-05-11T02:10:39.838Z,38.33
2023-05-11T02:13:10.843Z,35.80
2023-05-11T02:15:43.254Z,41.03
2023-05-11T02:18:15.010Z,41.40
2023-05-11T02:20:46.185Z,39.17
2023-05-11T02:23:15.024Z,42.20
2023-05-11T02:25:43.968Z,42.63
2023-05-11T02:28:12.163Z,40.77
2023-05-11T02:30:46.855Z,40.33
2023-05-11T02:33:22.225Z,41.53
2023-05-11T02:35:52.424Z,41.90
2023-05-11T02:38:22.069Z,39.80
2023-05-11T02:40:52.723Z,40.80
2023-05-11T02:43:25.713Z,39.50
2023-05-11T02:46:04.126Z,41.37
2023-05-11T02:48:37.275Z,38.87
2023-05-11T02:51:09.435Z,39.30
2023-05-11T02:53:45.366Z,42.10
2023-05-11T02:56:14.202Z,40.00
2023-05-11T02:58:43.105Z,40.67
2023-05-11T03:01:26.842Z,40.70
2023-05-11T03:03:57.487Z,43.00
2023-05-11T03:06:27.635Z,40.40
2023-05-11T03:08:55.964Z,36.80
2023-05-11T03:11:25.837Z,38.40
2023-05-11T03:13:55.023Z,39.80
2023-05-11T03:16:25.422Z,38.17
2023-05-11T03:18:55.539Z,38.97
2023-05-11T03:21:25.465Z,38.83
2023-05-11T03:23:54.985Z,36.13
2023-05-11T03:26:24.889Z,34.73
2023-05-11T03:28:54.389Z,37.90
2023-05-11T03:31:22.593Z,37.77
2023-05-11T03:33:52.304Z,38.57
2023-05-11T03:36:21.571Z,37.20
2023-05-11T03:38:52.724Z,37.67
2023-05-11T03:41:22.535Z,37.37
2023-05-11T03:43:55.428Z,35.17
2023-05-11T03:46:26.047Z,33.60
2023-05-11T03:48:55.957Z,33.30
2023-05-11T03:51:27.042Z,33.97
2023-05-11T03:53:55.228Z,32.90
2023-05-11T03:56:23.462Z,33.07
2023-05-11T03:58:54.022Z,30.60
2023-05-11T04:01:22.937Z,30.17
2023-05-11T04:03:52.609Z,29.80
2023-05-11T04:06:22.339Z,32.07
2023-05-11T04:08:58.916Z,32.07
2023-05-11T04:11:30.382Z,33.00
2023-05-11T04:13:58.483Z,30.50
2023-05-11T04:16:26.807Z,31.90
2023-05-11T04:18:56.285Z,28.60
2023-05-11T04:21:25.797Z,33.07
2023-05-11T04:23:53.853Z,31.10
2023-05-11T04:26:22.457Z,31.47
2023-05-11T04:28:50.564Z,31.87
2023-05-11T04:31:18.688Z,33.40
2023-05-11T04:33:47.199Z,34.53
2023-05-11T04:36:15.880Z,33.47
2023-05-11T04:38:45.494Z,33.57
2023-05-11T04:41:14.772Z,34.67
2023-05-11T04:43:43.340Z,32.73
2023-05-11T04:46:11.471Z,32.60
2023-05-11T04:48:39.967Z,34.10
2023-05-11T04:51:08.350Z,31.90
2023-05-11T04:53:42.400Z,30.87
2023-05-11T04:56:12.646Z,32.40
2023-05-11T04:58:40.682Z,30.67
2023-05-11T05:01:08.802Z,33.13
2023-05-11T05:03:36.906Z,33.10
2023-05-11T05:06:05.232Z,34.23
2023-05-11T05:08:33.307Z,32.83
2023-05-11T05:11:01.384Z,32.00
2023-05-11T05:13:31.022Z,31.47
2023-05-11T05:15:59.526Z,30.60
2023-05-11T05:18:27.753Z,33.37
2023-05-11T05:20:56.265Z,32.03
2023-05-11T05:23:26.440Z,31.93
2023-05-11T05:25:54.673Z,31.50
2023-05-11T05:28:23.531Z,32.20
2023-05-11T05:30:52.983Z,33.43
2023-05-11T05:33:21.648Z,39.40
2023-05-11T05:35:50.296Z,36.80
2023-05-11T05:38:18.619Z,39.77
2023-05-11T05:40:47.860Z,39.70
2023-05-11T05:43:16.818Z,36.10
2023-05-11T05:45:45.356Z,34.80
2023-05-11T05:48:15.346Z,34.73
2023-05-11T05:50:43.498Z,32.27
2023-05-11T05:53:11.648Z,30.57
2023-05-11T05:55:40.474Z,28.30
2023-05-11T05:58:08.557Z,28.50
2023-05-11T06:00:37.514Z,29.47
2023-05-11T06:03:09.780Z,29.83
2023-05-11T06:05:39.318Z,29.03
2023-05-11T06:08:11.178Z,29.63
2023-05-11T06:10:40.395Z,26.90
2023-05-11T06:13:10.879Z,22.87
2023-05-11T06:15:43.358Z,24.37
2023-05-11T06:18:31.979Z,32.10
2023-05-11T06:21:02.550Z,25.30
2023-05-11T06:23:32.590Z,25.17
2023-05-11T06:26:00.904Z,28.03
2023-05-11T06:28:31.148Z,25.87
2023-05-11T06:31:03.787Z,25.87
2023-05-11T06:33:35.943Z,26.10
2023-05-11T06:36:08.928Z,25.60
2023-05-11T06:38:37.729Z,25.80
2023-05-11T06:41:06.277Z,23.80
2023-05-11T06:43:34.708Z,22.93
2023-05-11T06:46:04.358Z,24.20
2023-05-11T06:48:34.010Z,23.40
2023-05-11T06:51:02.199Z,24.43
2023-05-11T06:53:31.701Z,22.63
2023-05-11T06:55:59.885Z,23.50
2023-05-11T06:58:27.976Z,24.33
2023-05-11T07:00:56.617Z,24.53
2023-05-11T07:03:24.763Z,24.03
2023-05-11T07:05:52.748Z,22.13
2023-05-11T07:08:20.846Z,23.23
2023-05-11T07:10:50.249Z,28.90
2023-05-11T07:13:18.271Z,31.00
2023-05-11T07:15:46.540Z,33.10
2023-05-11T07:18:14.495Z,33.70
2023-05-11T07:20:42.718Z,36.17
2023-05-11T07:23:10.757Z,35.20
2023-05-11T07:25:38.743Z,39.40
2023-05-11T07:28:08.228Z,41.17
2023-05-11T07:30:36.298Z,42.10
2023-05-11T07:33:04.457Z,40.27
2023-05-11T07:35:32.657Z,39.50
2023-05-11T07:38:00.735Z,36.97
2023-05-11T07:40:28.868Z,39.37
2023-05-11T07:42:56.861Z,38.90
2023-05-11T07:45:26.252Z,33.73
2023-05-11T07:47:54.304Z,34.07
2023-05-11T07:50:24.355Z,36.73
2023-05-11T07:52:52.941Z,36.50
2023-05-11T07:55:24.888Z,36.63
2023-05-11T07:57:53.347Z,35.10
2023-05-11T08:00:22.273Z,43.87
2023-05-11T08:02:52.854Z,42.50
2023-05-11T08:05:21.677Z,41.57
2023-05-11T08:07:49.886Z,45.43
2023-05-11T08:10:18.138Z,42.60
2023-05-11T08:12:46.165Z,43.50
2023-05-11T08:15:14.200Z,41.70
2023-05-11T08:17:43.227Z,43.67
2023-05-11T08:20:13.906Z,41.17
2023-05-11T08:22:41.912Z,40.57
2023-05-11T08:25:10.558Z,38.60
2023-05-11T08:27:38.541Z,35.30
2023-05-11T08:30:10.029Z,34.83
2023-05-11T08:32:54.505Z,34.00
2023-05-11T08:35:27.229Z,34.07
2023-05-11T08:37:55.313Z,34.23
2023-05-11T08:40:25.950Z,32.43
2023-05-11T08:42:57.004Z,33.50
2023-05-11T08:45:26.409Z,33.00
2023-05-11T08:47:54.995Z,33.33
2023-05-11T08:50:23.631Z,34.03
2023-05-11T08:52:53.023Z,33.87
2023-05-11T08:55:23.065Z,34.83
2023-05-11T08:57:52.368Z,35.60
2023-05-11T09:00:23.129Z,32.63
2023-05-11T09:02:51.656Z,30.50
2023-05-11T09:05:20.393Z,33.60
2023-05-11T09:07:52.319Z,32.90
2023-05-11T09:10:22.138Z,35.50
2023-05-11T09:12:50.131Z,34.07
2023-05-11T09:15:18.204Z,34.17
2023-05-11T09:17:46.609Z,32.10
2023-05-11T09:20:14.719Z,33.57
2023-05-11T09:22:44.359Z,31.60
2023-05-11T09:25:14.005Z,33.50
2023-05-11T09:27:47.165Z,32.20
2023-05-11T09:32:49.778Z,33.33
2023-05-11T09:35:22.773Z,35.17
2023-05-11T09:38:02.605Z,31.03
2023-05-11T09:40:34.322Z,30.60
2023-05-11T09:43:04.685Z,30.27
2023-05-11T09:45:40.458Z,30.07
2023-05-11T09:48:24.170Z,30.47
2023-05-11T09:50:53.879Z,29.20
2023-05-11T09:53:21.888Z,27.97
2023-05-11T09:55:52.978Z,24.93
2023-05-11T09:58:22.651Z,24.00
2023-05-11T10:00:51.946Z,24.50
2023-05-11T10:03:20.948Z,22.70
2023-05-11T10:05:58.403Z,22.63
2023-05-11T10:08:30.449Z,24.13
2023-05-11T10:10:58.921Z,21.33
2023-05-11T10:13:28.823Z,18.30
2023-05-11T10:16:00.330Z,16.50
2023-05-11T10:18:28.562Z,15.10
2023-05-11T10:20:58.259Z,18.20
2023-05-11T10:23:26.919Z,17.60
2023-05-11T10:25:55.568Z,17.47
2023-05-11T10:28:23.610Z,14.57
2023-05-11T10:30:54.381Z,13.43
2023-05-11T10:33:22.715Z,14.53
2023-05-11T10:35:53.928Z,16.00
2023-05-11T10:38:22.708Z,13.83
2023-05-11T10:40:53.152Z,12.43
2023-05-11T10:43:38.799Z,12.60
2023-05-11T10:46:19.971Z,10.33
2023-05-11T10:49:18.842Z,12.40
2023-05-11T10:52:00.647Z,12.10
2023-05-11T10:54:38.794Z,12.37
2023-05-11T10:57:16.565Z,12.20
2023-05-11T11:00:30.872Z,13.83
2023-05-11T11:03:11.017Z,13.60
2023-05-11T11:05:39.506Z,13.40
2023-05-11T11:08:08.976Z,13.23
2023-05-11T11:10:38.844Z,13.47
2023-05-11T11:13:08.627Z,14.80
2023-05-11T11:16:11.223Z,12.93
2023-05-11T11:18:41.404Z,12.50
2023-05-11T11:21:13.703Z,13.80
2023-05-11T11:23:48.972Z,12.67
2023-05-11T11:26:19.946Z,11.50
2023-05-11T11:29:10.994Z,10.40
2023-05-11T11:31:39.708Z,10.63
2023-05-11T11:34:42.190Z,11.77
2023-05-11T11:37:10.716Z,10.97
2023-05-11T11:40:14.029Z,11.97
2023-05-11T11:42:44.257Z,10.07
2023-05-11T11:45:33.039Z,11.60
2023-05-11T11:48:25.460Z,11.60
2023-05-11T11:51:05.001Z,13.00
2023-05-11T11:54:08.576Z,13.13
2023-05-11T11:56:41.510Z,14.07
2023-05-11T11:59:14.997Z,12.63
2023-05-11T12:01:45.040Z,12.20
2023-05-11T12:04:51.234Z,12.17
2023-05-11T12:07:22.543Z,12.10
2023-05-11T12:09:52.873Z,12.30
2023-05-11T12:12:22.021Z,11.93
2023-05-11T12:14:50.139Z,12.20
2023-05-11T12:17:27.887Z,10.80
2023-05-11T12:19:56.542Z,11.60
2023-05-11T12:22:26.791Z,11.80
2023-05-11T12:25:00.115Z,10.07
2023-05-11T12:27:29.168Z,11.07
2023-05-11T12:29:58.512Z,11.90
2023-05-11T12:32:28.246Z,11.47
2023-05-11T12:35:01.159Z,11.70
2023-05-11T12:37:31.061Z,10.60
2023-05-11T12:39:59.906Z,11.70
2023-05-11T12:42:28.062Z,11.07
2023-05-11T12:44:57.163Z,11.27
2023-05-11T12:47:25.485Z,11.00
2023-05-11T12:49:53.657Z,9.93
2023-05-11T12:52:24.733Z,9.43
2023-05-11T12:55:00.238Z,8.93
2023-05-11T12:57:31.550Z,9.10
2023-05-11T13:00:11.516Z,9.70
2023-05-11T13:02:46.148Z,8.80
2023-05-11T13:05:15.274Z,9.00
2023-05-11T13:07:44.447Z,9.93
2023-05-11T13:10:14.371Z,9.50
2023-05-11T13:12:52.383Z,9.40
2023-05-11T13:15:21.931Z,9.00
2023-05-11T13:17:57.598Z,9.10
2023-05-11T13:20:27.520Z,10.67
2023-05-11T13:23:05.675Z,9.73
2023-05-11T13:25:35.970Z,9.37
2023-05-11T13:28:04.218Z,9.00
2023-05-11T13:30:34.739Z,9.50
2023-05-11T13:33:03.412Z,9.40
2023-05-11T13:35:31.565Z,9.30
2023-05-11T13:37:59.574Z,10.07
2023-05-11T13:40:27.565Z,11.03
2023-05-11T13:42:57.125Z,9.77
2023-05-11T13:45:25.350Z,8.90
2023-05-11T13:47:55.156Z,10.93
2023-05-11T13:50:23.536Z,11.20
2023-05-11T13:52:51.609Z,10.33
2023-05-11T13:55:19.955Z,9.40
2023-05-11T13:57:48.199Z,8.70
2023-05-11T14:00:19.512Z,10.30
2023-05-11T14:02:49.706Z,9.67
2023-05-11T14:05:18.620Z,10.47
2023-05-11T14:07:48.730Z,10.23
2023-05-11T14:10:17.624Z,10.63
2023-05-11T14:12:46.336Z,10.80
2023-05-11T14:15:14.774Z,9.80
2023-05-11T14:17:44.327Z,9.43
2023-05-11T14:20:13.800Z,8.43
2023-05-11T14:22:42.272Z,8.83
2023-05-11T14:25:10.625Z,9.00
2023-05-11T14:27:38.690Z,9.10
2023-05-11T14:30:08.175Z,9.57
2023-05-11T14:32:36.193Z,8.40
2023-05-11T14:35:06.200Z,9.40
2023-05-11T14:37:34.612Z,9.40
2023-05-11T14:40:02.825Z,9.50
2023-05-11T14:42:31.086Z,9.40
2023-05-11T14:44:59.238Z,8.47
2023-05-11T14:47:27.309Z,8.40
2023-05-11T14:49:55.365Z,9.40
2023-05-11T14:52:24.793Z,9.50
2023-05-11T14:54:52.875Z,8.80
2023-05-11T14:57:20.969Z,8.90
2023-05-11T14:59:58.934Z,8.57
2023-05-11T15:02:28.091Z,9.57
2023-05-11T15:04:56.317Z,9.57
2023-05-11T15:07:25.788Z,8.60
2023-05-11T15:09:54.261Z,9.47
2023-05-11T15:12:22.598Z,9.00
2023-05-11T15:14:50.727Z,9.63
2023-05-11T15:17:18.765Z,9.20
2023-05-11T15:19:46.801Z,9.27
2023-05-11T15:22:17.172Z,9.20
2023-05-11T15:24:46.613Z,9.30
2023-05-11T15:27:14.785Z,9.47
2023-05-11T15:29:42.854Z,10.70
2023-05-11T15:32:15.265Z,10.30
2023-05-11T15:34:58.039Z,10.70
2023-05-11T15:37:27.693Z,10.10
2023-05-11T15:39:57.098Z,11.27
2023-05-11T15:42:25.249Z,10.73
2023-05-11T15:44:53.516Z,10.20
2023-05-11T15:47:21.669Z,10.30
2023-05-11T15:49:50.170Z,10.80
2023-05-11T15:52:18.264Z,10.33
2023-05-11T15:54:46.314Z,11.43
2023-05-11T15:57:16.243Z,11.87
2023-05-11T15:59:44.377Z,11.97
2023-05-11T16:02:12.531Z,11.83
2023-05-11T16:04:40.610Z,13.23
2023-05-11T16:07:08.688Z,11.83
2023-05-11T16:09:37.112Z,12.30
2023-05-11T16:12:05.594Z,12.90
2023-05-11T16:14:34.967Z,11.80
2023-05-11T16:17:03.085Z,10.67
2023-05-11T16:19:33.776Z,12.17
2023-05-11T16:22:01.873Z,11.40
2023-05-11T16:24:32.176Z,12.57
2023-05-11T16:27:01.594Z,12.20
2023-05-11T16:29:29.644Z,13.63
2023-05-11T16:31:59.043Z,12.27
2023-05-11T16:34:27.367Z,12.40
2023-05-11T16:36:57.205Z,12.67
2023-05-11T16:39:26.805Z,14.23
2023-05-11T16:41:54.856Z,13.20
2023-05-11T16:44:22.920Z,13.10
2023-05-11T16:46:51.113Z,13.53
2023-05-11T16:49:20.570Z,13.17
2023-05-11T16:51:48.558Z,14.53
2023-05-11T16:54:16.586Z,13.80
2023-05-11T16:56:44.607Z,13.57
2023-05-11T16:59:12.660Z,13.73
2023-05-11T17:01:40.884Z,14.60
2023-05-11T17:04:08.989Z,14.80
2023-05-11T17:06:38.482Z,16.57
2023-05-11T17:09:06.535Z,15.13
2023-05-11T17:11:34.521Z,15.50
2023-05-11T17:14:02.793Z,16.23
2023-05-11T17:16:30.816Z,16.90
2023-05-11T17:18:59.257Z,16.33
2023-05-11T17:21:28.632Z,17.50
2023-05-11T17:23:58.137Z,16.87
2023-05-11T17:26:35.403Z,16.30
2023-05-11T17:29:11.929Z,17.80
2023-05-11T17:31:40.253Z,17.80
2023-05-11T17:34:09.295Z,16.17
2023-05-11T17:36:37.482Z,18.00
2023-05-11T17:39:06.862Z,17.67
2023-05-11T17:41:34.945Z,16.20
2023-05-11T17:44:03.089Z,16.67
2023-05-11T17:46:31.384Z,16.90
2023-05-11T17:48:59.519Z,17.80
2023-05-11T17:51:27.736Z,17.20
2023-05-11T17:53:56.252Z,16.97
2023-05-11T17:56:25.819Z,18.03
2023-05-11T17:58:53.934Z,18.40
2023-05-11T18:01:22.664Z,17.40
2023-05-11T18:03:51.148Z,18.80
2023-05-11T18:06:19.346Z,18.83
2023-05-11T18:08:47.427Z,20.70
2023-05-11T18:11:15.473Z,18.97
2023-05-11T18:13:45.949Z,19.80
2023-05-11T18:16:14.206Z,21.70
2023-05-11T18:18:43.221Z,22.40
2023-05-11T18:21:11.672Z,24.73
2023-05-11T18:23:39.767Z,24.57
2023-05-11T18:26:08.250Z,27.20
2023-05-11T18:28:36.278Z,28.60
2023-05-11T18:31:05.875Z,28.63
2023-05-11T18:33:33.928Z,28.40
2023-05-11T18:36:03.245Z,28.63
2023-05-11T18:38:31.292Z,28.80
2023-05-11T18:40:59.288Z,29.03
2023-05-11T18:43:27.311Z,28.30
2023-05-11T18:45:55.346Z,28.10
2023-05-11T18:48:24.724Z,28.67
2023-05-11T18:50:55.494Z,28.70
2023-05-11T18:53:23.691Z,26.77
2023-05-11T18:55:53.566Z,29.80
2023-05-11T18:58:23.472Z,28.67
2023-05-11T19:00:52.508Z,29.00
2023-05-11T19:03:21.980Z,29.63
2023-05-11T19:05:51.944Z,29.50
2023-05-11T19:08:20.112Z,28.47
2023-05-11T19:10:49.383Z,28.40
2023-05-11T19:13:17.597Z,27.07
2023-05-11T19:15:45.623Z,28.50
2023-05-11T19:18:13.716Z,28.53
2023-05-11T19:20:41.912Z,27.50
2023-05-11T19:23:11.387Z,27.80
2023-05-11T19:25:39.583Z,26.23
2023-05-11T19:28:07.696Z,28.00
2023-05-11T19:30:35.782Z,25.97
2023-05-11T19:33:04.352Z,25.20
2023-05-11T19:35:32.870Z,25.80
2023-05-11T19:38:00.958Z,26.33
2023-05-11T19:43:01.507Z,27.00
2023-05-11T19:45:31.436Z,29.63
2023-05-11T19:48:00.293Z,29.13
2023-05-11T19:50:28.743Z,27.27
2023-05-11T19:52:56.940Z,29.03
2023-05-11T19:55:25.138Z,25.50
2023-05-11T19:57:54.903Z,27.67
2023-05-11T20:00:25.288Z,28.13
2023-05-11T20:02:53.782Z,26.90
2023-05-11T20:05:22.178Z,27.10
2023-05-11T20:07:50.242Z,29.80
2023-05-11T20:10:18.567Z,29.17
2023-05-11T20:12:46.950Z,27.60
2023-05-11T20:15:16.432Z,28.20
2023-05-11T20:17:44.596Z,27.67
2023-05-11T20:20:13.370Z,30.57
2023-05-11T20:22:41.760Z,30.07
2023-05-11T20:25:17.970Z,29.67
2023-05-11T20:27:46.665Z,31.87
2023-05-11T20:30:16.779Z,31.30
2023-05-11T20:35:15.888Z,32.80
2023-05-11T20:37:44.229Z,31.47
2023-05-11T20:40:13.552Z,31.77
2023-05-11T20:42:41.834Z,29.73
2023-05-11T20:45:10.855Z,31.30
2023-05-11T20:47:40.374Z,31.63
2023-05-11T20:50:10.054Z,33.87
2023-05-11T20:52:38.401Z,34.67
2023-05-11T20:55:07.514Z,32.20
2023-05-11T20:57:35.533Z,33.60
2023-05-11T21:00:05.387Z,30.83
2023-05-11T21:02:33.590Z,32.73
2023-05-11T21:05:03.871Z,33.60
2023-05-11T21:07:32.019Z,31.33
2023-05-11T21:10:00.670Z,30.13
2023-05-11T21:12:28.771Z,32.87
2023-05-11T21:14:57.220Z,30.83
2023-05-11T21:17:25.539Z,31.63
2023-05-11T21:19:53.524Z,28.90
2023-05-11T21:22:22.970Z,30.03
2023-05-11T21:24:51.036Z,28.70
2023-05-11T21:27:19.139Z,28.40
2023-05-11T21:29:48.170Z,28.37
2023-05-11T21:32:16.328Z,28.17
2023-05-11T21:34:44.592Z,25.77
2023-05-11T21:37:14.637Z,25.77
2023-05-11T21:39:44.036Z,23.53
2023-05-11T21:42:12.118Z,23.10
2023-05-11T21:44:40.162Z,21.20
2023-05-11T21:47:08.344Z,19.33
2023-05-11T21:49:36.722Z,20.50
2023-05-11T21:52:06.597Z,18.47
2023-05-11T21:54:34.775Z,19.37
2023-05-11T21:57:04.382Z,17.20
2023-05-11T21:59:32.503Z,18.60
2023-05-11T22:02:01.242Z,18.20
2023-05-11T22:04:30.443Z,18.47
2023-05-11T22:07:01.340Z,18.10
2023-05-11T22:09:31.403Z,17.93
2023-05-11T22:11:59.541Z,17.77
2023-05-11T22:14:28.978Z,16.60
2023-05-11T22:16:57.339Z,15.90
2023-05-11T22:19:26.118Z,17.10
2023-05-11T22:21:54.218Z,17.60
2023-05-11T22:24:23.038Z,17.30
2023-05-11T22:26:51.077Z,18.33
2023-05-11T22:29:19.221Z,16.30
2023-05-11T22:31:49.196Z,17.70
2023-05-11T22:34:17.392Z,17.37
2023-05-11T22:36:45.694Z,17.87
2023-05-11T22:39:13.830Z,15.90
2023-05-11T22:41:42.168Z,17.63
2023-05-11T22:44:10.556Z,16.87
2023-05-11T22:46:38.643Z,15.20
2023-05-11T22:49:08.368Z,16.03
2023-05-11T22:51:36.553Z,15.37
2023-05-11T22:54:04.769Z,16.43
2023-05-11T22:56:32.836Z,17.00
2023-05-11T22:59:00.898Z,15.83
2023-05-11T23:01:29.219Z,15.50
2023-05-11T23:03:58.410Z,14.93
2023-05-11T23:06:27.781Z,15.33
2023-05-11T23:08:55.835Z,16.10
2023-05-11T23:11:24.195Z,15.10
2023-05-11T23:13:52.321Z,15.30
2023-05-11T23:16:20.368Z,16.27
2023-05-11T23:18:48.578Z,14.83
2023-05-11T23:21:16.704Z,15.27
2023-05-11T23:23:46.302Z,15.83
2023-05-11T23:26:14.931Z,15.43
2023-05-11T23:28:43.161Z,15.80
2023-05-11T23:31:11.215Z,16.80
2023-05-11T23:33:39.328Z,16.23
2023-05-11T23:36:08.240Z,15.53
2023-05-11T23:38:36.282Z,15.87
2023-05-11T23:41:06.265Z,15.70
2023-05-11T23:43:34.460Z,16.50
2023-05-11T23:46:02.632Z,14.50
2023-05-11T23:48:30.713Z,15.70
2023-05-11T23:50:58.727Z,15.17
2023-05-11T23:53:26.836Z,14.43
2023-05-11T23:55:54.896Z,14.40
2023-05-11T23:58:24.288Z,14.50
