createdAt,value
2019-02-28T00:00:07.388Z,8.76
2019-02-28T00:05:08.077Z,8.7
2019-02-28T00:10:01.535Z,8.7
2019-02-28T00:15:01.757Z,8.79
2019-02-28T00:20:02.937Z,8.74
2019-02-28T00:25:08.051Z,8.74
2019-02-28T00:30:07.146Z,8.83
2019-02-28T00:35:12.767Z,8.89
2019-02-28T00:40:09.602Z,8.94
2019-02-28T00:45:06.407Z,8.93
2019-02-28T00:50:08.791Z,9.06
2019-02-28T00:55:07.410Z,9.01
2019-02-28T01:00:07.625Z,8.95
2019-02-28T01:05:07.370Z,9
2019-02-28T01:10:07.803Z,9.02
2019-02-28T01:15:09.985Z,9.04
2019-02-28T01:20:08.780Z,8.96
2019-02-28T01:25:06.458Z,8.78
2019-02-28T01:30:07.495Z,8.7
2019-02-28T01:35:07.959Z,8.7
2019-02-28T01:40:08.205Z,8.78
2019-02-28T01:45:09.764Z,8.77
2019-02-28T01:50:09.320Z,8.72
2019-02-28T01:55:09.246Z,8.63
2019-02-28T02:00:10.565Z,8.63
2019-02-28T02:05:05.301Z,8.65
2019-02-28T02:10:04.014Z,8.65
2019-02-28T02:15:03.075Z,8.6
2019-02-28T02:20:05.790Z,8.58
2019-02-28T02:25:10.004Z,8.53
2019-02-28T02:30:13.257Z,8.47
2019-02-28T02:35:08.766Z,8.42
2019-02-28T02:40:09.599Z,8.33
2019-02-28T02:45:07.302Z,8.21
2019-02-28T02:50:06.194Z,8.11
2019-02-28T02:55:06.473Z,8.02
2019-02-28T03:00:13.245Z,7.83
2019-02-28T03:05:07.697Z,7.61
2019-02-28T03:10:10.371Z,7.53
2019-02-28T03:15:08.711Z,7.26
2019-02-28T03:20:10.674Z,7.15
2019-02-28T03:25:08.154Z,6.99
2019-02-28T03:30:09.547Z,6.97
2019-02-28T03:35:11.494Z,6.93
2019-02-28T03:40:12.134Z,6.84
2019-02-28T03:45:06.442Z,6.79
2019-02-28T03:50:10.569Z,6.69
2019-02-28T03:55:11.007Z,6.66
2019-02-28T04:00:08.993Z,6.66
2019-02-28T04:05:10.254Z,6.71
2019-02-28T04:10:03.345Z,6.89
2019-02-28T04:15:05.699Z,6.97
2019-02-28T04:20:04.910Z,7.04
2019-02-28T04:25:05.834Z,7.01
2019-02-28T04:30:07.840Z,6.95
2019-02-28T04:35:09.056Z,6.97
2019-02-28T04:40:09.804Z,6.94
2019-02-28T04:45:06.211Z,7.09
2019-02-28T04:50:09.804Z,7.15
2019-02-28T04:55:07.294Z,7.16
2019-02-28T05:00:08.063Z,7.1
2019-02-28T05:05:12.498Z,6.95
2019-02-28T05:10:05.522Z,6.88
2019-02-28T05:15:07.922Z,6.84
2019-02-28T05:20:10.706Z,6.86
2019-02-28T05:25:10.631Z,6.89
2019-02-28T05:30:09.080Z,6.97
2019-02-28T05:35:08.265Z,6.95
2019-02-28T05:40:07.088Z,6.89
2019-02-28T05:45:08.229Z,6.84
2019-02-28T05:50:15.072Z,6.69
2019-02-28T05:55:05.144Z,6.61
2019-02-28T06:00:04.522Z,6.59
2019-02-28T06:05:04.394Z,6.64
2019-02-28T06:10:03.629Z,6.73
2019-02-28T06:15:06.604Z,6.75
2019-02-28T06:20:09.600Z,6.78
2019-02-28T06:25:11.311Z,6.81
2019-02-28T06:30:08.639Z,6.88
2019-02-28T06:35:08.071Z,6.97
2019-02-28T06:40:07.481Z,7.01
2019-02-28T06:45:09.839Z,7.03
2019-02-28T06:50:09.475Z,7.08
2019-02-28T06:55:12.571Z,7.12
2019-02-28T07:00:07.258Z,7.1
2019-02-28T07:05:08.458Z,7.07
2019-02-28T07:10:09.593Z,7.05
2019-02-28T07:15:06.842Z,7.08
2019-02-28T07:20:09.673Z,7.17
2019-02-28T07:25:12.542Z,7.33
2019-02-28T07:30:07.656Z,7.49
2019-02-28T07:35:04.684Z,7.65
2019-02-28T07:40:04.865Z,8.03
2019-02-28T07:45:04.331Z,8.51
2019-02-28T07:50:04.568Z,8.86
2019-02-28T07:55:09.345Z,9.16
2019-02-28T08:00:08.391Z,9.31
2019-02-28T08:05:11.466Z,9.56
2019-02-28T08:10:09.357Z,9.68
2019-02-28T08:15:11.101Z,10.08
2019-02-28T08:20:08.116Z,10.42
2019-02-28T08:25:08.743Z,10.69
2019-02-28T08:30:07.561Z,10.93
2019-02-28T08:35:09.964Z,11.24
2019-02-28T08:40:08.869Z,11.4
2019-02-28T08:45:07.194Z,11.57
2019-02-28T08:50:09.070Z,11.78
2019-02-28T08:55:07.652Z,12.03
2019-02-28T09:00:08.782Z,12.33
2019-02-28T09:05:09.611Z,12.55
2019-02-28T09:10:06.357Z,12.5
2019-02-28T09:15:03.160Z,12.84
2019-02-28T09:20:10.435Z,13.09
2019-02-28T09:25:09.466Z,13.39
2019-02-28T09:30:07.383Z,13.59
2019-02-28T09:35:11.895Z,13.63
2019-02-28T09:40:08.548Z,13.73
2019-02-28T09:45:07.544Z,13.7
2019-02-28T09:50:07.720Z,13.96
2019-02-28T09:55:04.977Z,14.36
2019-02-28T10:00:11.480Z,14.25
2019-02-28T10:05:08.104Z,14.25
2019-02-28T10:10:03.657Z,14.29
2019-02-28T11:20:07.014Z,15.24
2019-02-28T11:25:10.347Z,15.51
2019-02-28T11:30:10.064Z,15.44
2019-02-28T11:35:15.838Z,15.16
2019-02-28T11:40:09.243Z,15.39
2019-02-28T11:45:09.257Z,15.33
2019-02-28T11:50:07.555Z,15.47
2019-02-28T11:55:16.708Z,15.45
2019-02-28T12:00:11.123Z,15.62
2019-02-28T12:05:12.261Z,15.77
2019-02-28T12:10:12.821Z,15.82
2019-02-28T12:15:14.098Z,16.04
2019-02-28T12:20:12.738Z,15.88
2019-02-28T12:25:09.390Z,15.96
2019-02-28T12:30:06.646Z,15.82
2019-02-28T12:35:15.059Z,15.68
2019-02-28T12:40:10.202Z,15.76
2019-02-28T12:45:06.665Z,15.75
2019-02-28T12:50:07.879Z,15.78
2019-02-28T12:55:05.448Z,15.81
2019-02-28T13:00:04.343Z,15.57
2019-02-28T13:05:08.483Z,15.3
2019-02-28T13:10:05.947Z,15.3
2019-02-28T13:15:03.406Z,15.14
2019-02-28T13:20:06.786Z,14.89
2019-02-28T13:25:05.246Z,14.7
2019-02-28T13:30:05.342Z,14.65
2019-02-28T13:35:07.281Z,14.51
2019-02-28T13:40:08.219Z,14.11
2019-02-28T13:45:02.022Z,13.76
2019-02-28T13:50:05.492Z,13.14
2019-02-28T13:55:03.801Z,13.19
2019-02-28T14:00:07.594Z,13.09
2019-02-28T14:05:04.257Z,12.85
2019-02-28T14:10:04.216Z,12.58
2019-02-28T14:15:01.853Z,12.55
2019-02-28T14:20:04.566Z,12.27
2019-02-28T14:25:06.080Z,11.91
2019-02-28T14:30:01.993Z,11.67
2019-02-28T14:35:03.149Z,11.56
2019-02-28T14:40:02.536Z,11.6
2019-02-28T14:45:03.891Z,11.72
2019-02-28T14:50:03.302Z,11.78
2019-02-28T14:55:03.838Z,11.86
2019-02-28T15:00:06.135Z,12.02
2019-02-28T15:05:04.985Z,12.06
2019-02-28T15:10:05.920Z,12.12
2019-02-28T15:15:03.465Z,12.12
2019-02-28T15:20:05.730Z,12.08
2019-02-28T15:25:05.136Z,12.05
2019-02-28T15:30:03.179Z,12.03
2019-02-28T15:35:05.818Z,12.01
2019-02-28T15:40:04.816Z,11.97
2019-02-28T15:45:03.894Z,11.91
2019-02-28T15:50:04.910Z,11.9
2019-02-28T15:55:04.939Z,11.91
2019-02-28T16:00:02.963Z,11.85
2019-02-28T16:05:05.943Z,11.76
2019-02-28T16:10:04.733Z,11.6
2019-02-28T16:15:02.943Z,11.3
2019-02-28T16:20:04.757Z,11.2
2019-02-28T16:25:04.474Z,11.17
2019-02-28T16:30:03.210Z,11.16
2019-02-28T16:35:03.634Z,11.17
2019-02-28T16:40:03.865Z,11.13
2019-02-28T16:45:05.921Z,11.13
2019-02-28T16:50:03.784Z,11.1
2019-02-28T16:55:04.157Z,11.07
2019-02-28T17:00:03.910Z,11.03
2019-02-28T17:05:04.395Z,10.99
2019-02-28T17:10:04.490Z,10.97
2019-02-28T17:15:02.882Z,10.96
2019-02-28T17:20:06.283Z,10.93
2019-02-28T17:25:05.502Z,10.9
2019-02-28T17:30:03.044Z,10.89
2019-02-28T17:35:04.030Z,10.85
2019-02-28T17:40:05.742Z,10.83
2019-02-28T17:45:03.038Z,10.87
2019-02-28T17:50:05.331Z,10.87
2019-02-28T17:55:05.706Z,10.86
2019-02-28T18:00:03.840Z,10.83
2019-02-28T18:05:05.390Z,10.84
2019-02-28T18:10:04.430Z,10.87
2019-02-28T18:15:05.538Z,10.84
2019-02-28T18:20:05.194Z,10.75
2019-02-28T18:25:04.627Z,10.73
2019-02-28T18:30:02.947Z,10.8
2019-02-28T18:35:04.119Z,10.75
2019-02-28T18:40:04.188Z,10.77
2019-02-28T18:45:02.597Z,10.72
2019-02-28T18:50:04.911Z,10.67
2019-02-28T18:55:06.195Z,10.64
2019-02-28T19:00:03.060Z,10.58
2019-02-28T19:05:04.538Z,10.55
2019-02-28T19:10:04.389Z,10.53
2019-02-28T19:15:03.094Z,10.44
2019-02-28T19:20:04.369Z,10.35
2019-02-28T19:25:05.925Z,10.24
2019-02-28T19:30:04.167Z,10.15
2019-02-28T19:35:05.070Z,10.14
2019-02-28T19:40:04.878Z,10.12
2019-02-28T19:45:02.648Z,10.13
2019-02-28T19:50:04.822Z,10.05
2019-02-28T19:55:04.828Z,9.88
2019-02-28T20:00:02.638Z,9.75
2019-02-28T20:05:04.511Z,9.65
2019-02-28T20:10:03.767Z,9.54
2019-02-28T20:15:04.364Z,9.53
2019-02-28T20:20:04.249Z,9.52
2019-02-28T20:25:04.887Z,9.54
2019-02-28T20:30:02.667Z,9.57
2019-02-28T20:35:04.460Z,9.54
2019-02-28T20:40:03.800Z,9.48
2019-02-28T20:45:01.964Z,9.54
2019-02-28T20:50:04.005Z,9.68
2019-02-28T20:55:04.776Z,9.74
2019-02-28T21:00:02.284Z,9.76
2019-02-28T21:05:03.934Z,9.8
2019-02-28T21:10:05.170Z,9.81
2019-02-28T21:15:02.073Z,9.81
2019-02-28T21:20:03.220Z,9.83
2019-02-28T21:25:03.402Z,9.81
2019-02-28T21:30:01.961Z,9.74
2019-02-28T21:35:03.058Z,9.66
2019-02-28T21:40:03.780Z,9.56
2019-02-28T21:45:02.511Z,9.47
2019-02-28T21:50:03.553Z,9.41
2019-02-28T21:55:06.003Z,9.32
2019-02-28T22:00:03.247Z,9.3
2019-02-28T22:05:04.617Z,9.25
2019-02-28T22:10:04.932Z,9.26
2019-02-28T22:15:03.165Z,9.29
2019-02-28T22:20:04.273Z,9.31
2019-02-28T22:25:06.232Z,9.26
2019-02-28T22:30:02.625Z,9.2
2019-02-28T22:35:04.551Z,9.17
2019-02-28T22:40:05.745Z,9.18
2019-02-28T22:45:02.992Z,9.21
2019-02-28T22:50:04.607Z,9.17
2019-02-28T22:55:05.506Z,9.1
2019-02-28T23:00:03.155Z,9.06
2019-02-28T23:05:05.715Z,8.93
2019-02-28T23:10:05.048Z,8.85
2019-02-28T23:15:02.549Z,8.89
2019-02-28T23:20:05.615Z,8.89
2019-02-28T23:25:05.132Z,8.82
2019-02-28T23:30:02.594Z,8.85
2019-02-28T23:35:05.024Z,8.83
2019-02-28T23:40:04.812Z,8.9
2019-02-28T23:45:03.186Z,8.91
2019-02-28T23:50:04.565Z,8.94
2019-02-28T23:55:04.901Z,8.97
