createdAt,value
2024-02-05T00:00:53.745Z,101529.81
2024-02-05T00:03:23.001Z,101528.22
2024-02-05T00:05:50.790Z,101534.91
2024-02-05T00:08:18.583Z,101532.88
2024-02-05T00:10:47.395Z,101539.00
2024-02-05T00:13:15.751Z,101538.09
2024-02-05T00:15:43.879Z,101548.66
2024-02-05T00:18:11.980Z,101533.72
2024-02-05T00:20:41.222Z,101525.78
2024-02-05T00:23:09.092Z,101540.72
2024-02-05T00:25:38.863Z,101551.84
2024-02-05T00:28:07.013Z,101531.66
2024-02-05T00:30:34.859Z,101543.19
2024-02-05T00:33:02.902Z,101532.59
2024-02-05T00:35:33.062Z,101551.09
2024-02-05T00:38:02.707Z,101543.19
2024-02-05T00:40:30.795Z,101548.47
2024-02-05T00:42:58.632Z,101541.50
2024-02-05T00:45:26.629Z,101548.25
2024-02-05T00:47:54.650Z,101542.09
2024-02-05T00:50:22.553Z,101541.06
2024-02-05T00:52:50.306Z,101553.34
2024-02-05T00:55:19.718Z,101541.91
2024-02-05T00:57:48.398Z,101528.59
2024-02-05T01:00:17.298Z,101544.44
2024-02-05T01:02:45.046Z,101539.88
2024-02-05T01:05:13.093Z,101531.22
2024-02-05T01:07:41.108Z,101540.00
2024-02-05T01:10:11.815Z,101536.41
2024-02-05T01:12:41.366Z,101531.97
2024-02-05T01:15:09.686Z,101535.56
2024-02-05T01:17:37.514Z,101544.44
2024-02-05T01:20:11.659Z,101532.19
2024-02-05T01:22:40.283Z,101550.56
2024-02-05T01:25:09.421Z,101530.28
2024-02-05T01:27:37.508Z,101534.72
2024-02-05T01:30:07.527Z,101536.50
2024-02-05T01:32:35.517Z,101533.03
2024-02-05T01:35:04.154Z,101532.19
2024-02-05T01:37:32.271Z,101532.19
2024-02-05T01:40:00.112Z,101533.97
2024-02-05T01:42:28.263Z,101521.81
2024-02-05T01:44:56.015Z,101532.91
2024-02-05T01:47:26.949Z,101518.44
2024-02-05T01:49:54.950Z,101528.59
2024-02-05T01:52:22.852Z,101528.59
2024-02-05T01:54:51.463Z,101531.41
2024-02-05T01:57:19.400Z,101534.81
2024-02-05T01:59:47.389Z,101530.69
2024-02-05T02:02:15.406Z,101537.66
2024-02-05T02:04:44.754Z,101535.88
2024-02-05T02:07:13.111Z,101529.63
2024-02-05T02:09:41.136Z,101535.78
2024-02-05T02:12:09.934Z,101537.56
2024-02-05T02:14:38.649Z,101543.72
2024-02-05T02:17:06.712Z,101534.81
2024-02-05T02:19:48.431Z,101544.63
2024-02-05T02:22:22.491Z,101519.28
2024-02-05T02:24:51.853Z,101535.03
2024-02-05T02:27:19.661Z,101553.63
2024-02-05T02:29:47.603Z,101535.03
2024-02-05T02:32:22.386Z,101534.28
2024-02-05T02:34:50.792Z,101536.09
2024-02-05T02:37:20.029Z,101537.03
2024-02-05T02:39:53.249Z,101522.03
2024-02-05T02:42:21.654Z,101532.59
2024-02-05T02:44:49.866Z,101527.31
2024-02-05T02:47:17.769Z,101526.47
2024-02-05T02:49:45.647Z,101530.91
2024-02-05T02:52:13.548Z,101524.69
2024-02-05T02:54:41.410Z,101526.34
2024-02-05T02:57:10.686Z,101531.75
2024-02-05T02:59:38.577Z,101531.75
2024-02-05T03:02:06.578Z,101526.47
2024-02-05T03:04:34.405Z,101525.63
2024-02-05T03:07:02.281Z,101527.31
2024-02-05T03:09:30.144Z,101520.34
2024-02-05T03:11:57.908Z,101523.94
2024-02-05T03:14:27.298Z,101530.81
2024-02-05T03:16:55.220Z,101540.41
2024-02-05T03:19:23.154Z,101529.84
2024-02-05T03:21:51.436Z,101527.44
2024-02-05T03:24:19.258Z,101531.88
2024-02-05T03:26:47.073Z,101537.16
2024-02-05T03:29:15.140Z,101541.50
2024-02-05T03:31:44.610Z,101545.09
2024-02-05T03:34:12.951Z,101534.69
2024-02-05T03:36:40.930Z,101535.75
2024-02-05T03:39:08.868Z,101540.31
2024-02-05T03:41:36.669Z,101542.09
2024-02-05T03:44:04.561Z,101545.66
2024-02-05T03:46:32.369Z,101551.06
2024-02-05T03:49:01.663Z,101545.06
2024-02-05T03:51:29.436Z,101543.25
2024-02-05T03:53:57.220Z,101544.31
2024-02-05T03:56:25.022Z,101545.34
2024-02-05T03:58:52.786Z,101545.47
2024-02-05T04:01:20.633Z,101554.25
2024-02-05T04:03:48.475Z,101553.72
2024-02-05T04:06:17.934Z,101560.47
2024-02-05T04:08:45.677Z,101550.97
2024-02-05T04:11:13.445Z,101553.50
2024-02-05T04:13:41.169Z,101556.38
2024-02-05T04:16:15.197Z,101551.09
2024-02-05T04:18:42.958Z,101550.44
2024-02-05T04:21:10.759Z,101543.56
2024-02-05T04:23:40.310Z,101543.34
2024-02-05T04:26:15.884Z,101547.59
2024-02-05T04:28:43.691Z,101545.03
2024-02-05T04:31:11.818Z,101534.47
2024-02-05T04:33:39.935Z,101546.09
2024-02-05T04:36:11.933Z,101545.47
2024-02-05T04:38:41.442Z,101550.00
2024-02-05T04:41:10.763Z,101546.41
2024-02-05T04:43:40.159Z,101549.03
2024-02-05T04:46:10.210Z,101551.50
2024-02-05T04:48:38.231Z,101557.50
2024-02-05T04:51:11.582Z,101546.94
2024-02-05T04:53:39.406Z,101559.19
2024-02-05T04:56:09.218Z,101546.84
2024-02-05T04:58:37.164Z,101554.75
2024-02-05T05:01:07.640Z,101547.78
2024-02-05T05:03:38.263Z,101548.84
2024-02-05T05:06:06.434Z,101536.78
2024-02-05T05:08:35.283Z,101554.13
2024-02-05T05:11:03.209Z,101550.66
2024-02-05T05:13:32.455Z,101551.50
2024-02-05T05:16:02.993Z,101550.75
2024-02-05T05:18:30.842Z,101538.47
2024-02-05T05:20:58.701Z,101543.75
2024-02-05T05:23:26.523Z,101544.59
2024-02-05T05:25:54.251Z,101546.31
2024-02-05T05:28:22.116Z,101549.03
2024-02-05T05:30:51.472Z,101560.25
2024-02-05T05:33:19.286Z,101557.41
2024-02-05T05:35:47.052Z,101569.66
2024-02-05T05:38:14.920Z,101564.50
2024-02-05T05:40:42.739Z,101550.63
2024-02-05T05:43:10.567Z,101569.13
2024-02-05T05:45:38.496Z,101579.06
2024-02-05T05:48:08.884Z,101572.94
2024-02-05T05:50:36.697Z,101575.56
2024-02-05T05:53:04.600Z,101574.81
2024-02-05T05:55:32.444Z,101576.59
2024-02-05T05:58:00.226Z,101566.16
2024-02-05T06:00:28.239Z,101577.66
2024-02-05T06:02:57.236Z,101569.53
2024-02-05T06:05:26.591Z,101577.34
2024-02-05T06:07:54.422Z,101567.22
2024-02-05T06:10:22.410Z,101571.44
2024-02-05T06:12:50.369Z,101566.03
2024-02-05T06:15:18.133Z,101562.38
2024-02-05T06:17:45.896Z,101574.81
2024-02-05T06:20:16.473Z,101564.47
2024-02-05T06:22:47.501Z,101561.09
2024-02-05T06:25:15.396Z,101568.25
2024-02-05T06:27:43.283Z,101566.44
2024-02-05T06:30:12.238Z,101574.28
2024-02-05T06:32:40.198Z,101569.84
2024-02-05T06:35:08.985Z,101569.94
2024-02-05T06:37:37.000Z,101572.69
2024-02-05T06:40:07.705Z,101566.75
2024-02-05T06:42:35.580Z,101566.94
2024-02-05T06:45:05.178Z,101558.28
2024-02-05T06:47:33.198Z,101557.56
2024-02-05T06:50:01.156Z,101555.97
2024-02-05T06:52:29.020Z,101552.47
2024-02-05T06:54:56.873Z,101548.13
2024-02-05T06:57:25.988Z,101562.28
2024-02-05T06:59:53.686Z,101557.84
2024-02-05T07:02:21.752Z,101551.94
2024-02-05T07:04:49.869Z,101559.84
2024-02-05T07:07:18.053Z,101564.47
2024-02-05T07:09:45.899Z,101559.53
2024-02-05T07:12:13.667Z,101571.44
2024-02-05T07:14:42.850Z,101571.44
2024-02-05T07:17:10.690Z,101575.81
2024-02-05T07:19:38.530Z,101578.44
2024-02-05T07:22:06.531Z,101563.44
2024-02-05T07:24:34.295Z,101564.41
2024-02-05T07:27:02.384Z,101579.47
2024-02-05T07:29:30.118Z,101590.03
2024-02-05T07:31:59.412Z,101581.47
2024-02-05T07:34:27.234Z,101587.72
2024-02-05T07:36:55.064Z,101592.88
2024-02-05T07:39:22.956Z,101592.88
2024-02-05T07:41:50.630Z,101598.16
2024-02-05T07:44:18.557Z,101597.31
2024-02-05T07:46:46.258Z,101588.00
2024-02-05T07:49:15.519Z,101594.78
2024-02-05T07:51:46.774Z,101591.38
2024-02-05T07:54:14.695Z,101593.06
2024-02-05T07:56:42.988Z,101591.38
2024-02-05T07:59:10.785Z,101598.34
2024-02-05T08:01:38.677Z,101601.94
2024-02-05T08:04:06.772Z,101596.66
2024-02-05T08:06:36.157Z,101593.00
2024-02-05T08:09:05.564Z,101608.72
2024-02-05T08:11:33.518Z,101600.91
2024-02-05T08:14:01.460Z,101610.63
2024-02-05T08:16:29.356Z,101613.16
2024-02-05T08:18:57.252Z,101611.38
2024-02-05T08:21:25.171Z,101626.47
2024-02-05T08:23:54.398Z,101624.56
2024-02-05T08:26:22.211Z,101627.09
2024-02-05T08:28:51.554Z,101604.94
2024-02-05T08:31:21.113Z,101618.22
2024-02-05T08:33:49.189Z,101617.50
2024-02-05T08:36:18.148Z,101617.59
2024-02-05T08:38:45.845Z,101628.16
2024-02-05T08:41:15.119Z,101616.66
2024-02-05T08:43:43.027Z,101620.97
2024-02-05T08:46:10.939Z,101618.22
2024-02-05T08:48:41.524Z,101615.69
2024-02-05T08:51:09.504Z,101607.78
2024-02-05T08:53:38.519Z,101614.84
2024-02-05T08:56:07.402Z,101604.28
2024-02-05T08:58:36.698Z,101602.59
2024-02-05T09:01:05.234Z,101598.34
2024-02-05T09:03:33.288Z,101607.88
2024-02-05T09:06:01.884Z,101610.63
2024-02-05T09:08:29.660Z,101612.31
2024-02-05T09:10:57.528Z,101613.28
2024-02-05T09:13:25.520Z,101617.38
2024-02-05T09:15:54.740Z,101611.38
2024-02-05T09:18:23.631Z,101622.66
2024-02-05T09:20:51.475Z,101605.97
2024-02-05T09:23:19.300Z,101598.91
2024-02-05T09:25:47.428Z,101612.94
2024-02-05T09:28:15.296Z,101595.63
2024-02-05T09:30:43.989Z,101602.72
2024-02-05T09:33:13.570Z,101605.25
2024-02-05T09:35:41.517Z,101594.56
2024-02-05T09:38:09.358Z,101609.47
2024-02-05T09:40:37.763Z,101614.63
2024-02-05T09:43:06.518Z,101603.25
2024-02-05T09:45:37.140Z,101612.66
2024-02-05T09:48:05.561Z,101612.34
2024-02-05T09:50:37.748Z,101609.63
2024-02-05T09:53:05.952Z,101606.16
2024-02-05T09:55:33.937Z,101605.28
2024-02-05T09:58:01.769Z,101609.06
2024-02-05T10:00:29.709Z,101602.84
2024-02-05T10:02:57.547Z,101606.22
2024-02-05T10:05:26.115Z,101598.28
2024-02-05T10:07:56.624Z,101611.59
2024-02-05T10:10:25.022Z,101604.75
2024-02-05T10:12:53.377Z,101593.22
2024-02-05T10:15:21.613Z,101600.94
2024-02-05T10:17:49.903Z,101606.16
2024-02-05T10:20:18.579Z,101590.38
2024-02-05T10:22:47.551Z,101586.16
2024-02-05T10:25:17.768Z,101588.69
2024-02-05T10:27:45.779Z,101592.94
2024-02-05T10:30:18.148Z,101587.75
2024-02-05T10:32:46.230Z,101593.88
2024-02-05T10:35:18.083Z,101583.41
2024-02-05T10:37:45.862Z,101591.22
2024-02-05T10:40:14.176Z,101594.63
2024-02-05T10:42:43.654Z,101587.66
2024-02-05T10:45:12.663Z,101578.69
2024-02-05T10:47:40.857Z,101579.41
2024-02-05T10:50:11.842Z,101575.81
2024-02-05T10:52:42.239Z,101574.34
2024-02-05T10:55:14.030Z,101589.59
2024-02-05T10:57:45.371Z,101582.41
2024-02-05T11:00:14.739Z,101579.66
2024-02-05T11:02:44.095Z,101579.66
2024-02-05T11:05:13.390Z,101582.91
2024-02-05T11:07:48.632Z,101577.84
2024-02-05T11:10:17.497Z,101583.97
2024-02-05T11:12:48.492Z,101579.63
2024-02-05T11:15:23.274Z,101575.19
2024-02-05T11:17:52.239Z,101572.84
2024-02-05T11:20:21.076Z,101583.22
2024-02-05T11:22:51.323Z,101572.66
2024-02-05T11:25:19.410Z,101561.25
2024-02-05T11:27:51.818Z,101562.09
2024-02-05T11:30:19.911Z,101554.06
2024-02-05T11:32:47.815Z,101544.53
2024-02-05T11:35:16.222Z,101550.69
2024-02-05T11:37:45.351Z,101542.66
2024-02-05T11:40:19.948Z,101545.63
2024-02-05T11:42:49.208Z,101553.34
2024-02-05T11:45:17.210Z,101550.69
2024-02-05T11:47:45.054Z,101537.50
2024-02-05T11:50:13.092Z,101539.41
2024-02-05T11:52:41.128Z,101542.03
2024-02-05T11:55:09.744Z,101545.22
2024-02-05T11:57:37.553Z,101531.25
2024-02-05T12:00:08.356Z,101529.38
2024-02-05T12:02:38.878Z,101519.97
2024-02-05T12:05:08.651Z,101520.41
2024-02-05T12:07:36.578Z,101525.56
2024-02-05T12:10:05.698Z,101522.81
2024-02-05T12:12:33.801Z,101526.53
2024-02-05T12:15:01.567Z,101525.56
2024-02-05T12:17:32.805Z,101523.66
2024-02-05T12:20:01.001Z,101509.94
2024-02-05T12:22:29.105Z,101509.84
2024-02-05T12:24:57.330Z,101508.78
2024-02-05T12:27:26.649Z,101496.22
2024-02-05T12:30:06.190Z,101489.25
2024-02-05T12:32:42.530Z,101496.84
2024-02-05T12:35:15.980Z,101488.28
2024-02-05T12:37:44.193Z,101469.56
2024-02-05T12:40:13.165Z,101475.69
2024-02-05T12:42:41.082Z,101481.81
2024-02-05T12:45:12.565Z,101479.94
2024-02-05T12:47:45.449Z,101485.84
2024-02-05T12:50:13.602Z,101479.72
2024-02-05T12:52:41.813Z,101480.78
2024-02-05T12:55:10.434Z,101498.75
2024-02-05T12:57:38.684Z,101494.50
2024-02-05T13:00:09.287Z,101480.03
2024-02-05T13:02:37.490Z,101483.31
2024-02-05T13:05:09.138Z,101485.00
2024-02-05T13:07:38.082Z,101491.38
2024-02-05T13:10:08.771Z,101491.13
2024-02-05T13:12:36.661Z,101491.13
2024-02-05T13:15:05.683Z,101479.63
2024-02-05T13:17:33.769Z,101478.66
2024-02-05T13:20:02.169Z,101475.91
2024-02-05T13:22:31.474Z,101468.75
2024-02-05T13:24:59.304Z,101463.47
2024-02-05T13:27:27.133Z,101460.16
2024-02-05T13:29:54.991Z,101462.81
2024-02-05T13:32:23.029Z,101460.81
2024-02-05T13:34:50.961Z,101452.25
2024-02-05T13:37:18.807Z,101454.47
2024-02-05T13:39:48.033Z,101455.19
2024-02-05T13:42:15.824Z,101458.59
2024-02-05T13:44:44.828Z,101458.47
2024-02-05T13:47:12.661Z,101454.78
2024-02-05T13:49:40.578Z,101445.88
2024-02-05T13:52:08.694Z,101444.09
2024-02-05T13:54:36.585Z,101443.25
2024-02-05T13:57:05.964Z,101442.41
2024-02-05T13:59:33.818Z,101437.97
2024-02-05T14:02:01.746Z,101434.59
2024-02-05T14:04:30.572Z,101439.56
2024-02-05T14:06:59.114Z,101428.75
2024-02-05T14:09:27.066Z,101416.50
2024-02-05T14:11:54.872Z,101422.19
2024-02-05T14:14:25.890Z,101422.19
2024-02-05T14:16:53.760Z,101423.03
2024-02-05T14:19:21.696Z,101423.03
2024-02-05T14:21:50.134Z,101420.50
2024-02-05T14:24:18.002Z,101423.03
2024-02-05T14:26:45.719Z,101418.59
2024-02-05T14:29:13.523Z,101417.75
2024-02-05T14:31:42.717Z,101412.34
2024-02-05T14:34:11.082Z,101415.97
2024-02-05T14:36:39.016Z,101413.31
2024-02-05T14:39:07.633Z,101418.59
2024-02-05T14:41:35.417Z,101409.59
2024-02-05T14:44:04.389Z,101406.84
2024-02-05T14:46:32.457Z,101405.06
2024-02-05T14:49:01.770Z,101405.91
2024-02-05T14:51:31.049Z,101400.63
2024-02-05T14:53:58.936Z,101400.81
2024-02-05T14:56:27.436Z,101391.09
2024-02-05T14:58:55.158Z,101406.13
2024-02-05T15:01:23.039Z,101406.13
2024-02-05T15:03:53.279Z,101399.69
2024-02-05T15:06:23.625Z,101395.34
2024-02-05T15:08:51.402Z,101391.78
2024-02-05T15:11:19.169Z,101397.06
2024-02-05T15:13:50.168Z,101392.50
2024-02-05T15:16:18.540Z,101389.84
2024-02-05T15:18:46.494Z,101380.00
2024-02-05T15:21:17.773Z,101394.28
2024-02-05T15:23:47.346Z,101384.69
2024-02-05T15:26:15.294Z,101393.44
2024-02-05T15:28:43.184Z,101395.13
2024-02-05T15:31:12.338Z,101386.47
2024-02-05T15:33:40.310Z,101388.34
2024-02-05T15:36:12.884Z,101391.94
2024-02-05T15:38:40.605Z,101391.94
2024-02-05T15:41:09.871Z,101379.69
2024-02-05T15:43:37.822Z,101390.25
2024-02-05T15:46:06.083Z,101390.38
2024-02-05T15:48:35.027Z,101384.25
2024-02-05T15:51:03.331Z,101397.47
2024-02-05T15:53:31.072Z,101370.28
2024-02-05T15:55:59.106Z,101382.03
2024-02-05T15:58:28.460Z,101381.19
2024-02-05T16:00:56.979Z,101389.44
2024-02-05T16:03:24.816Z,101386.06
2024-02-05T16:05:52.726Z,101381.84
2024-02-05T16:08:20.634Z,101380.88
2024-02-05T16:10:48.703Z,101376.69
2024-02-05T16:13:16.587Z,101391.69
2024-02-05T16:15:45.839Z,101391.56
2024-02-05T16:18:14.307Z,101386.50
2024-02-05T16:20:42.244Z,101390.81
2024-02-05T16:23:10.202Z,101399.63
2024-02-05T16:25:38.177Z,101388.16
2024-02-05T16:28:07.167Z,101388.16
2024-02-05T16:30:35.189Z,101404.97
2024-02-05T16:33:04.760Z,101388.28
2024-02-05T16:35:32.674Z,101379.75
2024-02-05T16:38:00.474Z,101392.00
2024-02-05T16:40:28.361Z,101382.38
2024-02-05T16:42:56.283Z,101377.84
2024-02-05T16:45:24.061Z,101385.03
2024-02-05T16:47:51.918Z,101384.19
2024-02-05T16:50:21.310Z,101383.34
2024-02-05T16:52:49.541Z,101385.22
2024-02-05T16:55:17.516Z,101391.47
2024-02-05T16:57:45.502Z,101384.63
2024-02-05T17:00:14.320Z,101384.50
2024-02-05T17:02:42.124Z,101381.13
2024-02-05T17:05:10.366Z,101376.81
2024-02-05T17:07:45.329Z,101386.53
2024-02-05T17:10:13.476Z,101371.00
2024-02-05T17:12:42.330Z,101386.72
2024-02-05T17:15:10.506Z,101392.00
2024-02-05T17:17:38.939Z,101380.59
2024-02-05T17:20:08.108Z,101380.59
2024-02-05T17:22:36.011Z,101396.69
2024-02-05T17:25:06.010Z,101377.66
2024-02-05T17:27:33.986Z,101374.06
2024-02-05T17:30:03.007Z,101397.09
2024-02-05T17:32:31.241Z,101375.97
2024-02-05T17:35:01.259Z,101359.88
2024-02-05T17:37:29.383Z,101354.59
2024-02-05T17:39:57.333Z,101361.50
2024-02-05T17:42:28.859Z,101349.31
2024-02-05T17:44:56.752Z,101365.41
2024-02-05T17:47:24.525Z,101364.56
2024-02-05T17:49:52.422Z,101353.16
2024-02-05T17:52:20.393Z,101370.69
2024-02-05T17:54:48.238Z,101367.31
2024-02-05T17:57:15.982Z,101365.63
2024-02-05T17:59:45.156Z,101366.34
2024-02-05T18:02:13.119Z,101377.13
2024-02-05T18:04:41.088Z,101374.47
2024-02-05T18:07:09.068Z,101364.88
2024-02-05T18:09:37.041Z,101364.38
2024-02-05T18:12:07.464Z,101376.81
2024-02-05T18:14:36.850Z,101370.69
2024-02-05T18:17:06.394Z,101375.97
2024-02-05T18:19:34.267Z,101364.13
2024-02-05T18:22:02.112Z,101374.50
2024-02-05T18:24:37.841Z,101381.69
2024-02-05T18:27:13.310Z,101381.03
2024-02-05T18:29:41.181Z,101375.16
2024-02-05T18:32:10.674Z,101371.31
2024-02-05T18:34:42.408Z,101381.69
2024-02-05T18:37:12.766Z,101369.56
2024-02-05T18:39:40.711Z,101380.00
2024-02-05T18:42:09.315Z,101374.91
2024-02-05T18:44:37.406Z,101368.28
2024-02-05T18:47:05.498Z,101371.75
2024-02-05T18:49:34.930Z,101365.53
2024-02-05T18:52:05.812Z,101361.94
2024-02-05T18:54:36.017Z,101348.19
2024-02-05T18:57:03.877Z,101356.00
2024-02-05T18:59:32.199Z,101364.03
2024-02-05T19:02:00.271Z,101355.50
2024-02-05T19:04:28.350Z,101352.19
2024-02-05T19:06:57.515Z,101352.53
2024-02-05T19:09:26.833Z,101360.56
2024-02-05T19:11:55.983Z,101348.50
2024-02-05T19:14:23.773Z,101352.09
2024-02-05T19:16:51.892Z,101347.00
2024-02-05T19:19:20.169Z,101341.13
2024-02-05T19:21:48.297Z,101351.03
2024-02-05T19:24:17.695Z,101342.78
2024-02-05T19:26:46.925Z,101344.88
2024-02-05T19:29:16.892Z,101340.56
2024-02-05T19:31:45.598Z,101345.94
2024-02-05T19:34:14.587Z,101336.13
2024-02-05T19:36:42.491Z,101336.44
2024-02-05T19:39:10.854Z,101323.66
2024-02-05T19:41:40.211Z,101326.09
2024-02-05T19:44:08.098Z,101321.84
2024-02-05T19:46:36.401Z,101328.41
2024-02-05T19:49:04.526Z,101321.63
2024-02-05T19:51:32.607Z,101326.78
2024-02-05T19:54:00.423Z,101312.88
2024-02-05T19:56:28.277Z,101310.34
2024-02-05T19:58:57.536Z,101292.47
2024-02-05T20:01:25.467Z,101301.13
2024-02-05T20:03:53.627Z,101291.31
2024-02-05T20:06:21.658Z,101301.97
2024-02-05T20:08:49.585Z,101288.78
2024-02-05T20:11:17.407Z,101289.00
2024-02-05T20:13:45.233Z,101283.78
2024-02-05T20:16:14.344Z,101288.34
2024-02-05T20:18:43.192Z,101287.59
2024-02-05T20:21:12.764Z,101287.72
2024-02-05T20:23:40.561Z,101292.66
2024-02-05T20:26:08.429Z,101288.22
2024-02-05T20:28:36.373Z,101289.06
2024-02-05T20:31:04.318Z,101286.44
2024-02-05T20:33:33.598Z,101285.69
2024-02-05T20:36:01.586Z,101281.59
2024-02-05T20:38:29.716Z,101273.47
2024-02-05T20:40:57.781Z,101274.53
2024-02-05T20:43:25.594Z,101267.56
2024-02-05T20:45:53.429Z,101267.66
2024-02-05T20:48:21.709Z,101273.03
2024-02-05T20:50:51.186Z,101261.47
2024-02-05T20:53:21.698Z,101257.94
2024-02-05T20:55:49.585Z,101248.28
2024-02-05T20:58:20.224Z,101251.84
2024-02-05T21:00:51.443Z,101243.84
2024-02-05T21:03:19.413Z,101240.38
2024-02-05T21:05:47.363Z,101242.91
2024-02-05T21:08:16.631Z,101224.75
2024-02-05T21:10:45.057Z,101232.34
2024-02-05T21:13:13.092Z,101231.69
2024-02-05T21:15:41.793Z,101237.81
2024-02-05T21:18:12.382Z,101220.31
2024-02-05T21:20:40.934Z,101227.19
2024-02-05T21:23:08.888Z,101221.16
2024-02-05T21:25:38.425Z,101210.72
2024-02-05T21:28:06.707Z,101209.75
2024-02-05T21:30:35.892Z,101219.28
2024-02-05T21:33:02.889Z,101204.38
2024-02-05T21:35:30.701Z,101209.59
2024-02-05T21:37:58.544Z,101209.47
2024-02-05T21:40:26.478Z,101204.94
2024-02-05T21:42:55.676Z,101202.19
2024-02-05T21:45:23.576Z,101208.41
2024-02-05T21:47:51.376Z,101204.72
2024-02-05T21:50:19.552Z,101203.78
2024-02-05T21:52:47.490Z,101197.56
2024-02-05T21:55:16.126Z,101196.50
2024-02-05T21:57:43.849Z,101197.56
2024-02-05T22:00:13.972Z,101195.66
2024-02-05T22:02:41.764Z,101196.50
2024-02-05T22:05:10.154Z,101185.13
2024-02-05T22:07:38.139Z,101189.31
2024-02-05T22:10:07.048Z,101175.31
2024-02-05T22:12:34.922Z,101184.06
2024-02-05T22:15:04.715Z,101176.97
2024-02-05T22:17:34.786Z,101184.72
2024-02-05T22:20:02.720Z,101170.97
2024-02-05T22:22:30.637Z,101175.88
2024-02-05T22:24:58.518Z,101171.53
2024-02-05T22:27:26.307Z,101173.25
2024-02-05T22:29:54.056Z,101168.81
2024-02-05T22:32:21.812Z,101168.69
2024-02-05T22:34:51.116Z,101164.25
2024-02-05T22:37:18.991Z,101160.78
2024-02-05T22:39:46.802Z,101159.84
2024-02-05T22:42:14.631Z,101164.16
2024-02-05T22:44:42.466Z,101155.31
2024-02-05T22:47:10.374Z,101158.69
2024-02-05T22:49:38.667Z,101147.19
2024-02-05T22:52:12.304Z,101143.81
2024-02-05T22:54:40.224Z,101150.03
2024-02-05T22:57:08.078Z,101157.97
2024-02-05T22:59:35.907Z,101151.84
2024-02-05T23:02:03.759Z,101144.78
2024-02-05T23:04:32.017Z,101139.56
2024-02-05T23:06:59.996Z,101132.50
2024-02-05T23:09:29.202Z,101140.41
2024-02-05T23:11:56.995Z,101140.41
2024-02-05T23:14:25.443Z,101134.22
2024-02-05T23:16:53.443Z,101132.31
2024-02-05T23:19:21.658Z,101128.00
2024-02-05T23:21:49.602Z,101125.34
2024-02-05T23:24:17.475Z,101118.41
2024-02-05T23:26:46.701Z,101113.84
2024-02-05T23:29:14.576Z,101111.22
2024-02-05T23:31:42.482Z,101106.06
2024-02-05T23:34:10.524Z,101109.66
2024-02-05T23:36:38.381Z,101113.03
2024-02-05T23:39:06.193Z,101112.19
2024-02-05T23:41:34.035Z,101107.84
2024-02-05T23:44:03.250Z,101104.03
2024-02-05T23:46:31.126Z,101106.69
2024-02-05T23:49:01.467Z,101103.09
2024-02-05T23:51:29.819Z,101086.09
2024-02-05T23:53:57.632Z,101093.06
2024-02-05T23:56:25.458Z,101089.16
2024-02-05T23:58:53.427Z,101090.66
