createdAt,value
2017-03-30T00:00:29.819Z,28.27
2017-03-30T00:01:35.763Z,25.27
2017-03-30T00:02:42.480Z,29.52
2017-03-30T00:03:48.600Z,28.35
2017-03-30T00:04:54.619Z,26.03
2017-03-30T00:06:00.566Z,25.83
2017-03-30T00:07:06.679Z,25.87
2017-03-30T00:08:12.661Z,27.58
2017-03-30T00:09:18.595Z,27.77
2017-03-30T00:10:24.481Z,29.62
2017-03-30T00:11:30.535Z,28.88
2017-03-30T00:12:36.481Z,22.97
2017-03-30T00:13:42.556Z,28.27
2017-03-30T00:14:49.480Z,28.65
2017-03-30T00:15:55.441Z,25.57
2017-03-30T00:17:01.620Z,27.57
2017-03-30T00:18:07.625Z,27.47
2017-03-30T00:19:13.594Z,30.32
2017-03-30T00:20:19.511Z,27.72
2017-03-30T00:21:25.397Z,30.38
2017-03-30T00:22:31.528Z,28.90
2017-03-30T00:23:37.585Z,27.53
2017-03-30T00:24:43.574Z,25.80
2017-03-30T00:25:49.573Z,24.70
2017-03-30T00:26:55.648Z,26.70
2017-03-30T00:28:01.909Z,27.18
2017-03-30T00:29:08.728Z,27.07
2017-03-30T00:30:14.720Z,28.20
2017-03-30T00:31:20.763Z,26.50
2017-03-30T00:32:26.744Z,25.00
2017-03-30T00:33:32.923Z,26.32
2017-03-30T00:34:38.944Z,26.05
2017-03-30T00:35:44.996Z,27.33
2017-03-30T00:36:50.936Z,27.33
2017-03-30T00:37:56.916Z,28.25
2017-03-30T00:39:03.147Z,27.27
2017-03-30T00:40:09.187Z,26.65
2017-03-30T00:41:15.199Z,24.30
2017-03-30T00:42:21.859Z,24.33
2017-03-30T00:43:27.991Z,26.17
2017-03-30T00:44:34.205Z,23.47
2017-03-30T00:45:40.053Z,24.80
2017-03-30T00:46:46.100Z,25.05
2017-03-30T00:47:52.236Z,24.57
2017-03-30T00:48:58.232Z,23.25
2017-03-30T00:50:04.272Z,24.27
2017-03-30T00:51:10.188Z,27.43
2017-03-30T00:52:16.157Z,25.75
2017-03-30T00:53:22.126Z,26.10
2017-03-30T00:54:28.152Z,24.62
2017-03-30T00:55:34.279Z,24.45
2017-03-30T00:56:40.203Z,24.03
2017-03-30T00:57:46.268Z,21.97
2017-03-30T00:58:52.426Z,23.60
2017-03-30T00:59:58.537Z,21.25
2017-03-30T01:01:04.668Z,20.77
2017-03-30T01:02:10.785Z,20.28
2017-03-30T01:03:16.824Z,22.78
2017-03-30T01:04:22.861Z,22.85
2017-03-30T01:05:30.256Z,19.33
2017-03-30T01:06:36.899Z,21.07
2017-03-30T01:07:42.992Z,21.18
2017-03-30T01:08:49.092Z,21.72
2017-03-30T01:09:54.941Z,21.43
2017-03-30T01:11:01.779Z,19.32
2017-03-30T01:12:07.904Z,20.67
2017-03-30T01:13:13.850Z,18.65
2017-03-30T01:14:19.768Z,20.97
2017-03-30T01:15:25.780Z,20.07
2017-03-30T01:16:31.869Z,18.85
2017-03-30T01:17:37.868Z,16.68
2017-03-30T01:18:43.895Z,18.17
2017-03-30T01:19:49.897Z,18.60
2017-03-30T01:20:56.744Z,17.40
2017-03-30T01:22:02.789Z,18.68
2017-03-30T01:23:09.032Z,19.42
2017-03-30T01:24:14.940Z,18.13
2017-03-30T01:25:20.833Z,18.83
2017-03-30T01:26:26.875Z,21.53
2017-03-30T01:27:33.002Z,19.13
2017-03-30T01:28:39.099Z,21.90
2017-03-30T01:29:45.074Z,18.40
2017-03-30T01:30:51.024Z,19.08
2017-03-30T01:31:57.150Z,18.68
2017-03-30T01:33:03.176Z,17.58
2017-03-30T01:34:09.340Z,19.98
2017-03-30T01:35:15.318Z,20.90
2017-03-30T01:36:21.264Z,20.65
2017-03-30T01:37:28.134Z,21.30
2017-03-30T01:38:34.924Z,20.08
2017-03-30T01:39:41.096Z,20.82
2017-03-30T01:40:47.221Z,20.20
2017-03-30T01:41:54.467Z,19.80
2017-03-30T01:43:00.681Z,20.37
2017-03-30T01:44:06.733Z,19.92
2017-03-30T01:45:12.781Z,23.17
2017-03-30T01:46:18.920Z,21.77
2017-03-30T01:47:25.038Z,22.58
2017-03-30T01:48:31.891Z,22.02
2017-03-30T01:49:37.887Z,22.43
2017-03-30T01:50:43.949Z,20.77
2017-03-30T01:51:49.888Z,19.80
2017-03-30T01:52:55.846Z,19.43
2017-03-30T01:54:02.000Z,20.25
2017-03-30T01:55:07.944Z,21.52
2017-03-30T01:56:15.192Z,18.80
2017-03-30T01:57:21.202Z,20.15
2017-03-30T01:58:27.238Z,18.97
2017-03-30T01:59:33.385Z,22.02
2017-03-30T02:00:39.319Z,19.38
2017-03-30T02:01:45.377Z,20.27
2017-03-30T02:02:51.458Z,23.15
2017-03-30T02:03:57.632Z,20.63
2017-03-30T02:05:03.685Z,22.50
2017-03-30T02:06:08.933Z,20.62
2017-03-30T02:07:14.980Z,19.17
2017-03-30T02:08:21.164Z,19.80
2017-03-30T02:09:27.243Z,21.12
2017-03-30T02:10:33.243Z,20.03
2017-03-30T02:11:39.367Z,15.60
2017-03-30T02:12:45.484Z,18.73
2017-03-30T02:13:52.376Z,15.85
2017-03-30T02:14:58.377Z,16.08
2017-03-30T02:16:04.508Z,16.47
2017-03-30T02:17:10.635Z,17.85
2017-03-30T02:18:17.580Z,16.37
2017-03-30T02:19:23.500Z,17.02
2017-03-30T02:20:29.625Z,18.35
2017-03-30T02:21:35.691Z,16.05
2017-03-30T02:22:41.712Z,19.02
2017-03-30T02:23:47.860Z,15.93
2017-03-30T02:24:53.890Z,15.33
2017-03-30T02:25:59.942Z,15.75
2017-03-30T02:27:06.051Z,16.47
2017-03-30T02:28:12.162Z,16.75
2017-03-30T02:29:18.219Z,17.20
2017-03-30T02:30:24.098Z,18.77
2017-03-30T02:31:30.218Z,17.25
2017-03-30T02:32:36.358Z,17.00
2017-03-30T02:33:42.340Z,15.70
2017-03-30T02:34:48.726Z,17.67
2017-03-30T02:35:54.691Z,16.27
2017-03-30T02:37:00.662Z,16.27
2017-03-30T02:38:06.668Z,18.90
2017-03-30T02:39:12.744Z,16.72
2017-03-30T02:40:18.839Z,17.78
2017-03-30T02:41:24.934Z,15.45
2017-03-30T02:42:31.242Z,18.48
2017-03-30T02:43:37.454Z,17.88
2017-03-30T02:44:43.450Z,18.35
2017-03-30T02:45:49.448Z,17.27
2017-03-30T02:46:55.487Z,17.62
2017-03-30T02:48:01.616Z,16.90
2017-03-30T02:49:07.720Z,16.07
2017-03-30T02:50:13.936Z,17.20
2017-03-30T02:51:19.979Z,18.23
2017-03-30T02:52:26.163Z,18.03
2017-03-30T02:53:32.234Z,18.43
2017-03-30T02:54:38.259Z,19.40
2017-03-30T02:55:44.214Z,19.97
2017-03-30T02:56:50.260Z,19.05
2017-03-30T02:57:56.183Z,17.73
2017-03-30T02:59:02.349Z,19.85
2017-03-30T03:00:08.369Z,18.72
2017-03-30T03:02:49.799Z,20.22
2017-03-30T03:03:55.672Z,17.57
2017-03-30T03:05:01.695Z,19.33
2017-03-30T03:06:14.659Z,18.15
2017-03-30T03:07:20.488Z,16.85
2017-03-30T03:08:26.435Z,19.35
2017-03-30T03:09:33.159Z,17.53
2017-03-30T03:10:39.211Z,19.23
2017-03-30T03:11:45.167Z,16.13
2017-03-30T03:12:51.124Z,18.40
2017-03-30T03:13:57.509Z,16.62
2017-03-30T03:15:03.570Z,15.82
2017-03-30T03:16:09.604Z,19.52
2017-03-30T03:17:15.589Z,17.45
2017-03-30T03:18:21.651Z,17.70
2017-03-30T03:19:28.022Z,17.85
2017-03-30T03:20:34.032Z,18.28
2017-03-30T03:21:40.051Z,19.38
2017-03-30T03:22:46.087Z,18.48
2017-03-30T03:23:53.001Z,16.52
2017-03-30T03:24:59.284Z,19.80
2017-03-30T03:26:05.395Z,18.15
2017-03-30T03:27:11.523Z,17.03
2017-03-30T03:28:17.527Z,18.47
2017-03-30T03:29:23.702Z,18.68
2017-03-30T03:30:29.851Z,19.47
2017-03-30T03:31:36.147Z,19.88
2017-03-30T03:32:42.094Z,21.80
2017-03-30T03:33:47.997Z,19.78
2017-03-30T03:34:54.012Z,20.05
2017-03-30T03:36:00.049Z,18.97
2017-03-30T03:37:06.159Z,19.93
2017-03-30T03:38:12.079Z,19.80
2017-03-30T03:39:18.099Z,19.68
2017-03-30T03:40:24.171Z,19.77
2017-03-30T03:41:30.081Z,19.10
2017-03-30T03:42:36.219Z,20.33
2017-03-30T03:43:42.169Z,19.93
2017-03-30T03:44:48.056Z,20.53
2017-03-30T03:45:54.227Z,20.32
2017-03-30T03:47:00.472Z,18.88
2017-03-30T03:48:06.411Z,17.07
2017-03-30T03:49:12.563Z,19.45
2017-03-30T03:50:18.700Z,19.35
2017-03-30T03:51:24.749Z,19.55
2017-03-30T03:52:31.004Z,20.35
2017-03-30T03:53:37.061Z,22.48
2017-03-30T03:54:42.936Z,18.25
2017-03-30T03:55:48.895Z,19.75
2017-03-30T03:56:54.920Z,19.57
2017-03-30T03:58:00.943Z,19.87
2017-03-30T03:59:06.881Z,20.18
2017-03-30T04:00:13.173Z,20.82
2017-03-30T04:01:19.228Z,23.17
2017-03-30T04:02:25.276Z,21.28
2017-03-30T04:03:31.435Z,23.52
2017-03-30T04:04:37.452Z,20.35
2017-03-30T04:05:43.480Z,19.12
2017-03-30T04:06:49.643Z,22.80
2017-03-30T04:07:55.704Z,24.45
2017-03-30T04:09:02.078Z,19.82
2017-03-30T04:10:08.048Z,20.72
2017-03-30T04:11:14.025Z,21.93
2017-03-30T04:12:20.118Z,21.17
2017-03-30T04:13:26.234Z,21.83
2017-03-30T04:14:32.240Z,25.68
2017-03-30T04:15:38.245Z,23.10
2017-03-30T04:16:44.465Z,23.05
2017-03-30T04:17:50.479Z,23.15
2017-03-30T04:18:56.516Z,22.65
2017-03-30T04:20:02.382Z,24.92
2017-03-30T04:21:08.304Z,27.10
2017-03-30T04:22:14.321Z,25.97
2017-03-30T04:23:20.338Z,25.82
2017-03-30T04:24:26.424Z,25.75
2017-03-30T04:25:32.736Z,26.33
2017-03-30T04:26:38.692Z,24.78
2017-03-30T04:27:44.741Z,24.45
2017-03-30T04:28:50.814Z,25.62
2017-03-30T04:29:56.736Z,26.17
2017-03-30T04:31:03.021Z,23.70
2017-03-30T04:32:08.970Z,26.57
2017-03-30T04:33:15.061Z,27.57
2017-03-30T04:34:21.112Z,24.67
2017-03-30T04:35:27.214Z,26.45
2017-03-30T04:36:33.206Z,23.68
2017-03-30T04:37:39.228Z,25.13
2017-03-30T04:38:45.264Z,25.07
2017-03-30T04:39:51.296Z,28.48
2017-03-30T04:40:57.552Z,28.30
2017-03-30T04:42:03.754Z,26.08
2017-03-30T04:43:09.763Z,24.57
2017-03-30T04:44:15.793Z,26.10
2017-03-30T04:45:22.172Z,25.57
2017-03-30T04:46:29.141Z,23.73
2017-03-30T04:47:36.293Z,24.83
2017-03-30T04:48:44.256Z,25.07
2017-03-30T04:49:52.086Z,29.55
2017-03-30T04:50:58.225Z,28.05
2017-03-30T04:52:04.256Z,27.67
2017-03-30T04:53:13.158Z,31.10
2017-03-30T04:54:19.136Z,25.52
2017-03-30T04:55:26.285Z,30.58
2017-03-30T04:56:32.868Z,27.75
2017-03-30T04:57:39.169Z,24.82
2017-03-30T04:58:45.579Z,27.67
2017-03-30T04:59:51.504Z,27.38
2017-03-30T05:00:58.156Z,29.05
2017-03-30T05:02:04.195Z,26.82
2017-03-30T05:03:10.164Z,29.48
2017-03-30T05:04:16.228Z,29.15
2017-03-30T05:05:22.958Z,27.05
2017-03-30T05:06:29.752Z,27.42
2017-03-30T05:07:35.659Z,26.82
2017-03-30T05:08:41.744Z,26.65
2017-03-30T05:09:47.772Z,25.53
2017-03-30T05:10:53.742Z,25.13
2017-03-30T05:11:59.787Z,29.00
2017-03-30T05:13:05.791Z,29.33
2017-03-30T05:14:12.011Z,28.77
2017-03-30T05:15:18.176Z,31.17
2017-03-30T05:16:26.261Z,29.18
2017-03-30T05:17:32.331Z,28.90
2017-03-30T05:18:38.316Z,30.40
2017-03-30T05:19:44.480Z,28.55
2017-03-30T05:20:50.835Z,29.87
2017-03-30T05:21:58.381Z,32.83
2017-03-30T05:23:04.488Z,31.70
2017-03-30T05:24:10.634Z,32.70
2017-03-30T05:25:16.755Z,33.90
2017-03-30T05:26:22.867Z,33.93
2017-03-30T05:27:28.877Z,35.08
2017-03-30T05:28:34.839Z,35.17
2017-03-30T05:29:40.793Z,34.08
2017-03-30T05:30:47.527Z,29.60
2017-03-30T05:31:53.643Z,36.08
2017-03-30T05:32:59.676Z,30.02
2017-03-30T05:34:05.804Z,32.38
2017-03-30T05:35:11.807Z,34.47
2017-03-30T05:36:19.023Z,32.72
2017-03-30T05:37:25.160Z,33.62
2017-03-30T05:38:31.071Z,33.05
2017-03-30T05:39:37.251Z,33.40
2017-03-30T05:40:43.686Z,32.83
2017-03-30T05:41:50.020Z,34.40
2017-03-30T05:42:56.880Z,34.70
2017-03-30T05:44:03.033Z,32.68
2017-03-30T05:45:09.436Z,36.63
2017-03-30T05:46:16.419Z,37.62
2017-03-30T05:47:25.323Z,35.18
2017-03-30T05:48:31.274Z,37.35
2017-03-30T05:49:38.247Z,38.58
2017-03-30T05:50:44.112Z,40.97
2017-03-30T05:51:51.040Z,35.40
2017-03-30T05:52:57.350Z,33.70
2017-03-30T05:54:04.240Z,35.33
2017-03-30T05:55:10.377Z,34.75
2017-03-30T05:56:16.362Z,31.75
2017-03-30T05:57:22.335Z,33.98
2017-03-30T05:58:28.465Z,35.57
2017-03-30T05:59:34.656Z,35.90
2017-03-30T06:00:40.831Z,34.80
2017-03-30T06:01:47.020Z,32.33
2017-03-30T06:02:53.133Z,37.30
2017-03-30T06:03:59.075Z,37.78
2017-03-30T06:05:05.351Z,37.68
2017-03-30T06:06:11.518Z,40.23
2017-03-30T06:07:18.515Z,36.90
2017-03-30T06:08:24.329Z,37.55
2017-03-30T06:09:30.265Z,38.88
2017-03-30T06:10:36.371Z,38.83
2017-03-30T06:11:42.407Z,35.42
2017-03-30T06:12:48.919Z,37.53
2017-03-30T06:13:54.973Z,37.65
2017-03-30T06:15:01.840Z,40.40
2017-03-30T06:16:07.894Z,36.98
2017-03-30T06:17:13.940Z,40.40
2017-03-30T06:18:20.776Z,41.83
2017-03-30T06:19:28.536Z,43.17
2017-03-30T06:20:34.994Z,40.78
2017-03-30T06:21:42.836Z,42.60
2017-03-30T06:22:49.748Z,44.17
2017-03-30T06:23:56.533Z,41.52
2017-03-30T06:25:02.623Z,39.67
2017-03-30T06:26:08.558Z,37.32
2017-03-30T06:27:14.896Z,39.07
2017-03-30T06:28:20.980Z,41.00
2017-03-30T06:29:27.082Z,39.87
2017-03-30T06:30:33.149Z,36.55
2017-03-30T06:31:39.816Z,36.93
2017-03-30T06:32:45.975Z,41.20
2017-03-30T06:33:51.928Z,38.62
2017-03-30T06:34:57.928Z,43.52
2017-03-30T06:36:04.088Z,37.00
2017-03-30T06:37:10.161Z,40.97
2017-03-30T06:38:16.384Z,42.75
2017-03-30T06:39:22.467Z,41.18
2017-03-30T06:40:28.547Z,41.23
2017-03-30T06:41:34.561Z,38.50
2017-03-30T06:42:40.735Z,42.23
2017-03-30T06:43:47.053Z,39.90
2017-03-30T06:44:52.996Z,39.80
2017-03-30T06:45:59.374Z,41.35
2017-03-30T06:47:06.752Z,41.97
2017-03-30T06:48:12.548Z,42.07
2017-03-30T06:49:18.590Z,39.83
2017-03-30T06:50:24.791Z,41.55
2017-03-30T06:51:30.715Z,40.37
2017-03-30T06:52:36.777Z,41.62
2017-03-30T06:53:42.784Z,39.43
2017-03-30T06:54:49.182Z,42.23
2017-03-30T06:55:55.079Z,40.80
2017-03-30T06:57:00.931Z,38.48
2017-03-30T06:58:06.964Z,38.43
2017-03-30T06:59:12.953Z,43.57
2017-03-30T07:00:20.128Z,41.38
2017-03-30T07:01:26.027Z,37.20
2017-03-30T07:02:36.568Z,39.45
2017-03-30T07:03:42.639Z,38.42
2017-03-30T07:04:48.627Z,41.85
2017-03-30T07:05:54.786Z,39.80
2017-03-30T07:07:00.698Z,38.27
2017-03-30T07:08:06.895Z,41.52
2017-03-30T07:09:12.947Z,40.03
2017-03-30T07:10:18.997Z,41.37
2017-03-30T07:11:24.929Z,41.40
2017-03-30T07:12:31.095Z,39.65
2017-03-30T07:13:36.976Z,41.75
2017-03-30T07:14:42.933Z,42.83
2017-03-30T07:15:48.827Z,41.85
2017-03-30T07:16:55.181Z,42.58
2017-03-30T07:18:01.127Z,39.35
2017-03-30T07:19:07.274Z,40.18
2017-03-30T07:20:13.298Z,43.02
2017-03-30T07:21:19.223Z,40.75
2017-03-30T07:22:25.934Z,40.55
2017-03-30T07:23:32.057Z,43.57
2017-03-30T07:24:38.107Z,44.05
2017-03-30T07:25:44.083Z,43.03
2017-03-30T07:26:50.149Z,42.30
2017-03-30T07:27:55.997Z,41.73
2017-03-30T07:29:02.103Z,42.52
2017-03-30T07:30:08.262Z,42.38
2017-03-30T07:31:14.400Z,38.73
2017-03-30T07:32:20.424Z,37.05
2017-03-30T07:33:26.378Z,40.23
2017-03-30T07:34:32.373Z,38.48
2017-03-30T07:35:39.254Z,41.00
2017-03-30T07:36:45.360Z,40.70
2017-03-30T07:37:51.601Z,41.17
2017-03-30T07:38:58.130Z,40.78
2017-03-30T07:40:04.064Z,41.07
2017-03-30T07:41:10.153Z,38.62
2017-03-30T07:42:16.278Z,40.02
2017-03-30T07:43:22.299Z,41.73
2017-03-30T07:44:28.327Z,39.35
2017-03-30T07:45:34.381Z,43.83
2017-03-30T07:46:40.500Z,39.77
2017-03-30T07:47:53.169Z,40.15
2017-03-30T07:48:59.201Z,30.85
2017-03-30T07:50:05.500Z,40.83
2017-03-30T07:51:11.475Z,40.47
2017-03-30T07:52:17.481Z,41.55
2017-03-30T07:53:23.633Z,42.40
2017-03-30T07:54:29.592Z,38.85
2017-03-30T07:55:35.727Z,38.47
2017-03-30T07:56:41.855Z,39.17
2017-03-30T07:57:47.812Z,39.48
2017-03-30T07:58:53.741Z,40.77
2017-03-30T07:59:59.805Z,39.62
2017-03-30T08:01:05.856Z,37.10
2017-03-30T08:02:11.740Z,37.40
2017-03-30T08:03:17.891Z,38.40
2017-03-30T08:04:23.832Z,37.85
2017-03-30T08:05:29.765Z,37.02
2017-03-30T08:06:36.436Z,38.15
2017-03-30T08:07:42.560Z,34.25
2017-03-30T08:08:48.604Z,36.72
2017-03-30T08:09:54.716Z,37.93
2017-03-30T08:11:00.660Z,38.75
2017-03-30T08:12:06.776Z,38.70
2017-03-30T08:13:12.701Z,38.50
2017-03-30T08:14:18.740Z,36.92
2017-03-30T08:15:24.629Z,35.12
2017-03-30T08:16:31.301Z,38.23
2017-03-30T08:17:37.631Z,38.27
2017-03-30T08:18:43.781Z,34.72
2017-03-30T08:19:49.829Z,35.88
2017-03-30T08:20:56.100Z,37.67
2017-03-30T08:22:02.146Z,37.62
2017-03-30T08:23:08.556Z,39.02
2017-03-30T08:24:14.502Z,37.35
2017-03-30T08:25:20.553Z,42.25
2017-03-30T08:26:26.650Z,38.18
2017-03-30T08:27:32.614Z,31.90
2017-03-30T08:28:38.719Z,34.80
2017-03-30T08:29:44.693Z,35.92
2017-03-30T08:30:51.488Z,36.78
2017-03-30T08:31:57.416Z,38.50
2017-03-30T08:33:03.504Z,37.80
2017-03-30T08:34:09.487Z,37.97
2017-03-30T08:35:15.472Z,35.98
2017-03-30T08:36:21.536Z,36.15
2017-03-30T08:37:27.584Z,36.17
2017-03-30T08:38:34.415Z,34.02
2017-03-30T08:39:40.548Z,37.32
2017-03-30T08:40:46.567Z,34.67
2017-03-30T08:41:52.672Z,33.12
2017-03-30T08:42:58.700Z,33.78
2017-03-30T08:44:04.719Z,36.43
2017-03-30T08:45:10.768Z,37.37
2017-03-30T08:46:16.728Z,36.15
2017-03-30T08:47:22.861Z,34.53
2017-03-30T08:48:29.021Z,39.33
2017-03-30T08:49:35.032Z,37.28
2017-03-30T08:50:41.029Z,36.75
2017-03-30T08:51:47.083Z,36.78
2017-03-30T08:52:53.896Z,37.22
2017-03-30T08:53:59.948Z,37.12
2017-03-30T08:55:05.860Z,35.07
2017-03-30T08:56:12.149Z,35.18
2017-03-30T08:57:18.062Z,35.30
2017-03-30T08:58:24.123Z,37.05
2017-03-30T08:59:30.167Z,35.72
2017-03-30T09:00:36.109Z,33.63
2017-03-30T09:01:43.130Z,37.12
2017-03-30T09:02:49.856Z,36.00
2017-03-30T09:03:55.883Z,33.07
2017-03-30T09:05:02.004Z,33.42
2017-03-30T09:06:08.067Z,33.72
2017-03-30T09:07:14.476Z,35.23
2017-03-30T09:08:20.423Z,34.37
2017-03-30T09:09:26.348Z,33.75
2017-03-30T09:10:32.306Z,32.03
2017-03-30T09:11:38.508Z,35.72
2017-03-30T09:12:44.535Z,32.75
2017-03-30T09:13:50.505Z,31.97
2017-03-30T09:14:56.515Z,35.30
2017-03-30T09:16:03.280Z,32.78
2017-03-30T09:17:09.216Z,28.98
2017-03-30T09:18:15.610Z,31.43
2017-03-30T09:19:21.493Z,30.62
2017-03-30T09:20:27.425Z,32.90
2017-03-30T09:21:33.483Z,32.60
2017-03-30T09:22:39.476Z,33.40
2017-03-30T09:23:45.460Z,31.77
2017-03-30T09:24:51.444Z,31.30
2017-03-30T09:25:57.563Z,32.28
2017-03-30T09:27:03.464Z,26.22
2017-03-30T09:28:09.599Z,30.33
2017-03-30T09:29:15.639Z,29.55
2017-03-30T09:30:22.428Z,28.33
2017-03-30T09:31:28.272Z,29.18
2017-03-30T09:32:34.251Z,31.90
2017-03-30T09:33:40.274Z,28.63
2017-03-30T09:34:46.241Z,30.02
2017-03-30T09:35:52.360Z,28.58
2017-03-30T09:36:58.422Z,30.57
2017-03-30T09:38:04.298Z,30.45
2017-03-30T09:39:10.334Z,28.78
2017-03-30T09:40:16.548Z,29.00
2017-03-30T09:41:22.496Z,28.25
2017-03-30T09:42:28.461Z,29.73
2017-03-30T09:43:34.623Z,30.07
2017-03-30T09:44:40.552Z,26.42
2017-03-30T09:45:46.991Z,27.65
2017-03-30T09:46:53.753Z,26.42
2017-03-30T09:47:59.799Z,27.25
2017-03-30T09:49:05.794Z,33.12
2017-03-30T09:50:11.804Z,28.03
2017-03-30T09:51:18.260Z,27.63
2017-03-30T09:52:24.109Z,27.22
2017-03-30T09:53:29.975Z,28.90
2017-03-30T09:54:36.048Z,24.92
2017-03-30T09:55:42.091Z,29.02
2017-03-30T09:56:48.102Z,26.22
2017-03-30T09:57:54.022Z,24.23
2017-03-30T09:59:00.030Z,28.05
2017-03-30T10:00:06.059Z,28.08
2017-03-30T10:01:12.039Z,27.62
2017-03-30T10:02:18.127Z,26.88
2017-03-30T10:03:24.180Z,25.55
2017-03-30T10:04:30.256Z,25.83
2017-03-30T10:05:36.276Z,24.97
2017-03-30T10:06:42.247Z,24.82
2017-03-30T10:07:48.583Z,24.73
2017-03-30T10:08:55.295Z,22.35
2017-03-30T10:10:01.273Z,25.08
2017-03-30T10:11:07.228Z,24.62
2017-03-30T10:12:13.320Z,23.03
2017-03-30T10:13:20.152Z,23.75
2017-03-30T10:14:26.128Z,24.82
2017-03-30T10:15:32.072Z,27.13
2017-03-30T10:16:38.155Z,22.20
2017-03-30T10:17:44.056Z,23.27
2017-03-30T10:18:50.165Z,23.45
2017-03-30T10:19:56.347Z,20.93
2017-03-30T10:21:02.324Z,25.68
2017-03-30T10:22:08.985Z,21.28
2017-03-30T10:23:14.828Z,23.75
2017-03-30T10:24:20.948Z,24.80
2017-03-30T10:25:26.899Z,22.62
2017-03-30T10:26:32.947Z,21.32
2017-03-30T10:27:38.976Z,20.82
2017-03-30T10:28:45.029Z,19.38
2017-03-30T10:29:51.944Z,19.78
2017-03-30T10:30:57.949Z,19.52
2017-03-30T10:32:04.068Z,19.63
2017-03-30T10:33:10.077Z,19.78
2017-03-30T10:34:16.172Z,19.95
2017-03-30T10:35:22.291Z,20.82
2017-03-30T10:36:28.384Z,18.80
2017-03-30T10:37:34.383Z,19.60
2017-03-30T10:38:40.459Z,20.15
2017-03-30T10:39:46.608Z,19.75
2017-03-30T10:40:52.612Z,18.85
2017-03-30T10:41:58.587Z,19.25
2017-03-30T10:43:04.616Z,19.65
2017-03-30T10:44:10.624Z,20.37
2017-03-30T10:45:16.693Z,20.08
2017-03-30T10:46:22.766Z,17.87
2017-03-30T10:47:28.716Z,19.38
2017-03-30T10:48:34.772Z,17.62
2017-03-30T10:49:40.854Z,18.37
2017-03-30T10:50:47.621Z,15.02
2017-03-30T10:51:54.277Z,16.83
2017-03-30T10:53:00.180Z,15.62
2017-03-30T10:54:06.145Z,17.75
2017-03-30T10:55:12.249Z,17.45
2017-03-30T10:56:18.195Z,15.47
2017-03-30T10:57:24.247Z,17.40
2017-03-30T10:58:30.618Z,13.58
2017-03-30T10:59:36.692Z,17.07
2017-03-30T11:00:42.801Z,14.53
2017-03-30T11:01:49.480Z,16.70
2017-03-30T11:02:56.195Z,14.13
2017-03-30T11:04:02.244Z,16.30
2017-03-30T11:05:08.293Z,15.38
2017-03-30T11:06:14.281Z,15.17
2017-03-30T11:07:20.343Z,14.22
2017-03-30T11:08:26.568Z,15.50
2017-03-30T11:09:32.528Z,13.88
2017-03-30T11:10:38.680Z,14.45
2017-03-30T11:11:44.672Z,13.15
2017-03-30T11:12:50.672Z,13.53
2017-03-30T11:13:56.992Z,13.22
2017-03-30T11:15:02.903Z,12.83
2017-03-30T11:16:08.993Z,13.97
2017-03-30T11:17:15.152Z,12.75
2017-03-30T11:18:21.120Z,13.15
2017-03-30T11:19:27.216Z,14.08
2017-03-30T11:20:33.252Z,11.65
2017-03-30T11:21:39.323Z,13.82
2017-03-30T11:22:45.455Z,13.32
2017-03-30T11:23:51.458Z,13.80
2017-03-30T11:24:57.672Z,14.22
2017-03-30T11:26:03.616Z,12.33
2017-03-30T11:27:09.652Z,12.68
2017-03-30T11:28:15.838Z,11.92
2017-03-30T11:29:21.886Z,10.80
2017-03-30T11:30:28.189Z,12.28
2017-03-30T11:31:34.069Z,11.60
2017-03-30T11:32:40.100Z,12.48
2017-03-30T11:33:46.356Z,13.50
2017-03-30T11:34:52.320Z,11.95
2017-03-30T11:35:58.514Z,14.82
2017-03-30T11:37:07.329Z,12.52
2017-03-30T11:38:14.706Z,12.53
2017-03-30T11:39:20.833Z,12.68
2017-03-30T11:40:26.847Z,12.77
2017-03-30T11:41:32.972Z,11.93
2017-03-30T11:42:39.053Z,12.38
2017-03-30T11:43:45.081Z,14.95
2017-03-30T11:44:51.447Z,11.33
2017-03-30T11:45:57.779Z,10.27
2017-03-30T11:47:03.817Z,12.33
2017-03-30T11:48:10.652Z,12.27
2017-03-30T11:49:16.726Z,9.43
2017-03-30T11:50:22.708Z,11.72
2017-03-30T11:51:28.735Z,10.72
2017-03-30T11:52:34.847Z,11.67
2017-03-30T11:53:41.020Z,12.25
2017-03-30T11:54:46.892Z,12.13
2017-03-30T11:55:53.048Z,12.67
2017-03-30T11:56:59.800Z,11.43
2017-03-30T11:58:06.087Z,10.93
2017-03-30T11:59:12.200Z,10.73
2017-03-30T12:00:18.979Z,12.05
2017-03-30T12:01:25.225Z,13.18
2017-03-30T12:02:31.400Z,11.07
2017-03-30T12:03:37.641Z,10.52
2017-03-30T12:04:43.818Z,11.62
2017-03-30T12:05:49.733Z,11.15
2017-03-30T12:06:55.774Z,11.68
2017-03-30T12:08:01.785Z,11.75
2017-03-30T12:09:08.010Z,12.42
2017-03-30T12:10:13.935Z,11.28
2017-03-30T12:11:20.034Z,12.07
2017-03-30T12:12:26.087Z,11.30
2017-03-30T12:13:32.056Z,10.77
2017-03-30T12:14:38.573Z,10.60
2017-03-30T12:15:44.568Z,11.82
2017-03-30T12:16:50.690Z,12.35
2017-03-30T12:17:57.045Z,11.27
2017-03-30T12:19:03.080Z,12.48
2017-03-30T12:20:09.377Z,10.60
2017-03-30T12:21:15.303Z,10.17
2017-03-30T12:22:21.223Z,11.37
2017-03-30T12:23:27.592Z,12.02
2017-03-30T12:24:33.654Z,11.18
2017-03-30T12:25:39.804Z,10.27
2017-03-30T12:26:45.704Z,10.83
2017-03-30T12:27:51.858Z,10.82
2017-03-30T12:28:57.832Z,10.40
2017-03-30T12:30:03.800Z,11.20
2017-03-30T12:31:09.961Z,9.87
2017-03-30T12:32:16.716Z,10.25
2017-03-30T12:33:22.624Z,10.70
2017-03-30T12:34:28.736Z,10.13
2017-03-30T12:35:34.737Z,9.90
2017-03-30T12:36:40.804Z,9.95
2017-03-30T12:37:46.705Z,9.02
2017-03-30T12:38:52.820Z,11.00
2017-03-30T12:39:58.928Z,10.12
2017-03-30T12:41:04.841Z,11.30
2017-03-30T12:42:10.884Z,12.52
2017-03-30T12:43:16.859Z,9.35
2017-03-30T12:44:22.993Z,9.48
2017-03-30T12:45:29.164Z,11.85
2017-03-30T12:46:35.167Z,10.70
2017-03-30T12:47:41.272Z,10.50
2017-03-30T12:48:47.171Z,9.55
2017-03-30T12:49:53.442Z,12.15
2017-03-30T12:50:59.676Z,10.50
2017-03-30T12:52:05.703Z,11.30
2017-03-30T12:53:11.941Z,12.07
2017-03-30T12:54:17.852Z,10.92
2017-03-30T12:55:23.933Z,7.95
2017-03-30T12:56:29.975Z,10.55
2017-03-30T12:57:36.035Z,11.78
2017-03-30T12:58:42.084Z,10.40
2017-03-30T12:59:48.169Z,12.37
2017-03-30T13:00:54.100Z,11.53
2017-03-30T13:02:00.382Z,11.42
2017-03-30T13:03:06.279Z,12.18
2017-03-30T13:04:12.868Z,11.92
2017-03-30T13:05:19.017Z,10.50
2017-03-30T13:06:25.199Z,10.80
2017-03-30T13:07:31.220Z,12.28
2017-03-30T13:08:37.279Z,11.88
2017-03-30T13:09:43.518Z,12.60
2017-03-30T13:10:49.679Z,10.00
2017-03-30T13:11:55.824Z,12.68
2017-03-30T13:13:01.738Z,12.12
2017-03-30T13:14:07.748Z,10.53
2017-03-30T13:15:13.744Z,11.93
2017-03-30T13:16:19.995Z,10.07
2017-03-30T13:17:26.043Z,11.53
2017-03-30T13:18:32.201Z,13.05
2017-03-30T13:19:38.276Z,11.10
2017-03-30T13:20:44.985Z,12.83
2017-03-30T13:21:51.070Z,10.47
2017-03-30T13:22:57.095Z,12.52
2017-03-30T13:24:03.212Z,11.33
2017-03-30T13:25:09.187Z,12.25
2017-03-30T13:26:15.418Z,12.10
2017-03-30T13:27:21.327Z,10.72
2017-03-30T13:28:27.397Z,11.40
2017-03-30T13:29:33.371Z,11.57
2017-03-30T13:30:39.481Z,10.82
2017-03-30T13:31:45.618Z,12.13
2017-03-30T13:32:51.832Z,9.58
2017-03-30T13:33:57.811Z,10.85
2017-03-30T13:35:04.056Z,9.88
2017-03-30T13:36:10.115Z,9.60
2017-03-30T13:37:16.357Z,10.67
2017-03-30T13:38:22.259Z,9.57
2017-03-30T13:39:28.291Z,9.28
2017-03-30T13:40:34.316Z,10.65
2017-03-30T13:41:40.307Z,10.55
2017-03-30T13:42:46.261Z,9.52
2017-03-30T13:43:52.100Z,10.50
2017-03-30T13:44:58.234Z,8.68
2017-03-30T13:46:04.188Z,8.90
2017-03-30T13:47:10.288Z,9.43
2017-03-30T13:48:16.387Z,6.73
2017-03-30T13:49:22.207Z,8.58
2017-03-30T13:50:28.176Z,7.48
2017-03-30T13:51:34.124Z,8.20
2017-03-30T13:52:40.343Z,7.77
2017-03-30T13:53:46.371Z,7.18
2017-03-30T13:54:52.444Z,8.22
2017-03-30T13:55:58.512Z,8.87
2017-03-30T13:57:04.559Z,8.15
2017-03-30T13:58:10.533Z,7.78
2017-03-30T13:59:16.634Z,5.95
2017-03-30T14:00:23.435Z,8.38
2017-03-30T14:01:29.405Z,6.03
2017-03-30T14:02:35.400Z,7.68
2017-03-30T14:03:41.471Z,6.75
2017-03-30T14:04:47.632Z,6.53
2017-03-30T14:05:53.643Z,7.78
2017-03-30T14:07:00.300Z,6.05
2017-03-30T14:08:06.584Z,8.37
2017-03-30T14:09:12.565Z,7.12
2017-03-30T14:10:18.901Z,6.67
2017-03-30T14:11:25.011Z,6.97
2017-03-30T14:12:30.949Z,6.90
2017-03-30T14:13:37.056Z,6.47
2017-03-30T14:14:42.980Z,7.70
2017-03-30T14:15:55.180Z,7.08