createdAt,value
2022-12-15T00:09:14.339Z,11.7
2022-12-15T00:19:12.360Z,11.1
2022-12-15T00:29:13.011Z,11.1
2022-12-15T00:39:13.771Z,13
2022-12-15T00:49:14.535Z,13
2022-12-15T00:59:16.769Z,13.5
2022-12-15T01:09:16.044Z,13.8
2022-12-15T01:19:16.758Z,23.5
2022-12-15T01:24:04.994Z,23.5
2022-12-15T01:29:17.559Z,21.4
2022-12-15T01:39:18.328Z,16.8
2022-12-15T01:49:19.048Z,18.3
2022-12-15T01:59:19.898Z,15
2022-12-15T02:09:20.851Z,14.1
2022-12-15T02:19:50.763Z,13.8
2022-12-15T02:29:22.272Z,12.9
2022-12-15T02:39:23.070Z,11
2022-12-15T02:49:23.888Z,9.9
2022-12-15T02:59:24.598Z,10
2022-12-15T03:09:25.327Z,9.5
2022-12-15T03:19:26.110Z,9
2022-12-15T03:26:35.738Z,9
2022-12-15T03:29:26.927Z,10.8
2022-12-15T03:39:27.585Z,9.9
2022-12-15T03:49:28.329Z,10.8
2022-12-15T03:59:29.088Z,9.1
2022-12-15T04:09:29.828Z,9.6
2022-12-15T04:18:29.636Z,9.6
2022-12-15T04:19:40.975Z,8.2
2022-12-15T04:29:35.875Z,7
2022-12-15T04:39:32.060Z,7.5
2022-12-15T04:48:32.616Z,7.5
2022-12-15T04:49:32.833Z,8.8
2022-12-15T04:59:33.629Z,7.4
2022-12-15T05:09:34.333Z,7.9
2022-12-15T05:19:35.369Z,7
2022-12-15T05:29:35.785Z,5.7
2022-12-15T05:39:36.654Z,5.8
2022-12-15T05:48:13.989Z,5.8
2022-12-15T05:49:37.449Z,5.2
2022-12-15T05:59:38.189Z,3.7
2022-12-15T06:09:39.021Z,4.4
2022-12-15T06:19:39.846Z,2.6
2022-12-15T06:29:41.742Z,2.5
2022-12-15T06:32:32.806Z,2.5
2022-12-15T06:34:29.706Z,2.5
2022-12-15T06:39:41.313Z,2.3
2022-12-15T06:49:43.445Z,2.5
2022-12-15T06:59:42.787Z,2.4
2022-12-15T07:09:43.504Z,3.1
2022-12-15T07:10:29.588Z,3.1
2022-12-15T07:19:44.294Z,2.1
2022-12-15T07:29:44.948Z,2.6
2022-12-15T07:39:45.686Z,2.7
2022-12-15T07:49:46.477Z,2.8
2022-12-15T07:59:47.202Z,2.9
2022-12-15T08:09:48.928Z,2.8
2022-12-15T08:19:48.478Z,3.6
2022-12-15T08:29:50.931Z,2.7
2022-12-15T08:39:49.864Z,3.4
2022-12-15T08:49:51.894Z,2.7
2022-12-15T08:59:51.208Z,4.2
2022-12-15T09:09:53.143Z,3.5
2022-12-15T09:19:52.857Z,3.3
2022-12-15T09:29:54.726Z,2.9
2022-12-15T09:39:54.120Z,4.7
2022-12-15T09:49:54.714Z,3.6
2022-12-15T09:59:55.434Z,4.6
2022-12-15T10:09:56.143Z,3
2022-12-15T10:19:56.906Z,3.6
2022-12-15T10:29:57.614Z,4.2
2022-12-15T10:39:58.283Z,3.2
2022-12-15T10:49:59.007Z,3.8
2022-12-15T10:59:59.730Z,3.4
2022-12-15T11:00:50.799Z,3.4
2022-12-15T11:10:00.372Z,5
2022-12-15T11:20:02.908Z,4.1
2022-12-15T11:30:01.869Z,5.3
2022-12-15T11:40:02.315Z,4.1
2022-12-15T11:50:02.972Z,4.5
2022-12-15T12:00:29.658Z,3.3
2022-12-15T12:10:04.481Z,2.3
2022-12-15T12:20:32.942Z,4.2
2022-12-15T12:26:41.598Z,4.2
2022-12-15T12:30:06.001Z,1.9
2022-12-15T12:40:08.006Z,7.4
2022-12-15T12:50:07.478Z,5.4
2022-12-15T13:00:29.963Z,6.1
2022-12-15T13:10:13.317Z,6.8
2022-12-15T13:20:10.925Z,6.9
2022-12-15T13:26:41.161Z,6.9
2022-12-15T13:30:32.701Z,11.6
2022-12-15T13:33:33.004Z,11.6
2022-12-15T13:34:23.281Z,11.6
2022-12-15T13:40:15.569Z,10.3
2022-12-15T13:50:12.063Z,14.7
2022-12-15T14:00:12.775Z,12
2022-12-15T14:10:13.662Z,10.7
2022-12-15T14:20:14.405Z,14.8
2022-12-15T14:30:15.196Z,18.3
2022-12-15T14:40:16.001Z,25.1
2022-12-15T14:50:21.506Z,12.6
2022-12-15T14:54:41.573Z,12.6
2022-12-15T15:00:21.961Z,17.9
2022-12-15T15:04:29.803Z,17.9
2022-12-15T15:10:18.271Z,13.7
2022-12-15T15:20:20.143Z,22.3
2022-12-15T15:30:19.874Z,21.2
2022-12-15T15:40:20.685Z,12.3
2022-12-15T15:50:25.511Z,22.8
2022-12-15T16:00:22.359Z,17.2
2022-12-15T16:10:23.193Z,24.8
2022-12-15T16:20:25.477Z,20.3
2022-12-15T16:30:24.901Z,20.3
2022-12-15T16:40:25.846Z,16.1
2022-12-15T16:50:26.769Z,17.3
2022-12-15T17:00:27.712Z,24
2022-12-15T17:10:28.667Z,17.6
2022-12-15T17:20:30.642Z,28
2022-12-15T17:30:30.655Z,13.3
2022-12-15T17:40:31.672Z,8.9
2022-12-15T17:50:32.753Z,15.5
2022-12-15T18:00:33.849Z,25.7
2022-12-15T18:10:34.960Z,22.9
2022-12-15T18:20:36.046Z,15.1
2022-12-15T18:30:37.043Z,10.7
2022-12-15T18:40:38.303Z,14.4
2022-12-15T18:50:39.447Z,21.9
2022-12-15T19:00:40.574Z,17.6
2022-12-15T19:10:41.782Z,19.1
2022-12-15T19:14:29.111Z,19.1
2022-12-15T19:19:23.600Z,19.1
2022-12-15T19:20:47.353Z,12.6
2022-12-15T19:30:44.079Z,12.3
2022-12-15T19:40:45.322Z,15.4
2022-12-15T19:50:48.100Z,9.6
2022-12-15T20:00:47.891Z,9.9
2022-12-15T20:10:49.110Z,8.7
2022-12-15T20:20:50.530Z,12.7
2022-12-15T20:30:51.731Z,11.4
2022-12-15T20:40:52.975Z,16
2022-12-15T20:51:05.969Z,14.8
2022-12-15T21:00:56.972Z,9.6
2022-12-15T21:10:56.975Z,10.4
2022-12-15T21:20:58.246Z,8.1
2022-12-15T21:30:59.622Z,6
2022-12-15T21:41:00.911Z,14.3
2022-12-15T21:44:23.739Z,14.3
2022-12-15T21:51:03.032Z,28.1
2022-12-15T21:58:25.596Z,28.1
2022-12-15T22:01:03.557Z,22.1
2022-12-15T22:02:08.380Z,22.1
2022-12-15T22:11:04.872Z,14
2022-12-15T22:21:06.271Z,15.1
2022-12-15T22:31:07.666Z,14
2022-12-15T22:41:09.059Z,12.9
2022-12-15T22:51:10.475Z,10.3
2022-12-15T23:01:11.942Z,6.4
2022-12-15T23:11:13.452Z,7.9
2022-12-15T23:21:14.900Z,8.9
2022-12-15T23:31:16.294Z,5.6
2022-12-15T23:41:17.667Z,9.3
2022-12-15T23:51:19.089Z,14.2
