createdAt,value
2018-01-24T00:00:07.310Z,3.90
2018-01-24T00:02:34.961Z,3.90
2018-01-24T00:05:03.315Z,4.00
2018-01-24T00:07:30.919Z,3.90
2018-01-24T00:09:58.488Z,4.00
2018-01-24T00:12:26.097Z,4.00
2018-01-24T00:14:53.666Z,4.10
2018-01-24T00:17:22.046Z,4.20
2018-01-24T00:19:50.428Z,4.10
2018-01-24T00:22:18.829Z,4.20
2018-01-24T00:24:46.437Z,4.10
2018-01-24T00:27:14.055Z,4.20
2018-01-24T00:29:41.652Z,4.20
2018-01-24T00:32:10.009Z,4.20
2018-01-24T00:34:37.602Z,4.10
2018-01-24T00:37:05.192Z,4.20
2018-01-24T00:39:33.646Z,4.20
2018-01-24T00:42:02.010Z,4.20
2018-01-24T00:44:29.780Z,4.20
2018-01-24T00:46:58.139Z,4.10
2018-01-24T00:49:25.730Z,4.00
2018-01-24T00:51:53.328Z,4.00
2018-01-24T00:54:20.926Z,4.00
2018-01-24T00:56:48.539Z,4.20
2018-01-24T00:59:16.880Z,4.30
2018-01-24T01:01:44.486Z,4.20
2018-01-24T01:04:12.066Z,4.30
2018-01-24T01:06:39.665Z,4.30
2018-01-24T01:09:07.262Z,4.40
2018-01-24T01:11:34.876Z,4.30
2018-01-24T01:14:02.456Z,4.30
2018-01-24T01:16:30.041Z,4.30
2018-01-24T01:18:57.648Z,4.30
2018-01-24T01:21:25.278Z,4.40
2018-01-24T01:23:52.872Z,4.40
2018-01-24T01:26:20.476Z,4.40
2018-01-24T01:28:48.077Z,4.50
2018-01-24T01:31:15.668Z,4.50
2018-01-24T01:33:43.256Z,4.50
2018-01-24T01:36:11.633Z,4.60
2018-01-24T01:38:40.209Z,4.60
2018-01-24T01:41:08.558Z,4.60
2018-01-24T01:43:36.146Z,4.60
2018-01-24T01:46:03.781Z,4.70
2018-01-24T01:48:32.179Z,4.70
2018-01-24T01:51:00.409Z,4.70
2018-01-24T01:53:28.016Z,4.70
2018-01-24T01:55:55.626Z,4.70
2018-01-24T01:58:23.388Z,4.70
2018-01-24T02:00:50.976Z,4.70
2018-01-24T02:03:18.645Z,4.70
2018-01-24T02:05:46.233Z,4.70
2018-01-24T02:08:14.579Z,4.70
2018-01-24T02:10:42.176Z,4.70
2018-01-24T02:13:10.678Z,4.50
2018-01-24T02:15:38.592Z,4.50
2018-01-24T02:18:06.225Z,4.60
2018-01-24T02:20:33.803Z,4.50
2018-01-24T02:23:01.398Z,4.40
2018-01-24T02:25:29.757Z,4.40
2018-01-24T02:27:57.372Z,4.40
2018-01-24T02:30:24.942Z,4.50
2018-01-24T02:32:52.557Z,4.60
2018-01-24T02:35:20.904Z,4.60
2018-01-24T02:37:48.485Z,4.60
2018-01-24T02:40:16.135Z,4.60
2018-01-24T02:42:43.733Z,4.60
2018-01-24T02:45:11.325Z,4.60
2018-01-24T02:47:38.917Z,4.60
2018-01-24T02:50:06.572Z,4.70
2018-01-24T02:52:34.152Z,4.80
2018-01-24T02:55:01.752Z,4.70
2018-01-24T02:57:29.329Z,4.70
2018-01-24T02:59:56.938Z,4.70
2018-01-24T03:02:25.558Z,4.70
2018-01-24T03:04:53.153Z,4.70
2018-01-24T03:07:20.753Z,4.70
2018-01-24T03:09:49.113Z,4.80
2018-01-24T03:12:17.524Z,4.80
2018-01-24T03:14:45.201Z,4.70
2018-01-24T03:17:12.801Z,4.70
2018-01-24T03:19:40.372Z,4.70
2018-01-24T03:22:07.965Z,4.80
2018-01-24T03:24:35.534Z,4.70
2018-01-24T03:27:03.120Z,4.70
2018-01-24T03:29:30.716Z,4.70
2018-01-24T03:31:59.076Z,4.70
2018-01-24T03:34:26.670Z,4.70
2018-01-24T03:36:55.046Z,4.60
2018-01-24T03:39:23.421Z,4.50
2018-01-24T03:41:51.829Z,4.50
2018-01-24T03:44:19.434Z,4.50
2018-01-24T03:46:47.025Z,4.70
2018-01-24T03:49:15.381Z,4.80
2018-01-24T03:51:42.956Z,4.80
2018-01-24T03:54:10.549Z,4.80
2018-01-24T03:56:38.172Z,4.80
2018-01-24T03:59:06.530Z,4.70
2018-01-24T04:01:34.110Z,4.70
2018-01-24T04:04:02.473Z,4.70
2018-01-24T04:06:30.045Z,4.70
2018-01-24T04:08:58.541Z,4.80
2018-01-24T04:11:26.979Z,4.80
2018-01-24T04:13:54.554Z,4.80
2018-01-24T04:16:22.145Z,4.90
2018-01-24T04:18:50.485Z,5.00
2018-01-24T04:21:18.081Z,4.90
2018-01-24T04:23:46.416Z,5.00
2018-01-24T04:26:14.025Z,5.00
2018-01-24T04:28:41.632Z,5.00
2018-01-24T04:31:09.219Z,5.10
2018-01-24T04:33:36.808Z,5.10
2018-01-24T04:36:04.384Z,5.10
2018-01-24T04:38:31.993Z,5.00
2018-01-24T04:40:59.584Z,5.00
2018-01-24T04:43:27.258Z,5.00
2018-01-24T04:45:54.845Z,5.00
2018-01-24T04:48:22.438Z,5.00
2018-01-24T04:50:50.019Z,5.00
2018-01-24T04:53:18.419Z,5.10
2018-01-24T04:55:46.013Z,5.10
2018-01-24T04:58:13.602Z,5.20
2018-01-24T05:00:41.182Z,5.20
2018-01-24T05:03:09.550Z,5.30
2018-01-24T05:05:37.953Z,5.20
2018-01-24T05:08:05.549Z,5.20
2018-01-24T05:10:33.129Z,5.30
2018-01-24T05:13:00.748Z,5.40
2018-01-24T05:15:28.338Z,5.30
2018-01-24T05:17:55.951Z,5.30
2018-01-24T05:20:30.141Z,5.30
2018-01-24T05:22:58.533Z,5.20
2018-01-24T05:25:26.116Z,5.20
2018-01-24T05:27:53.776Z,5.20
2018-01-24T05:30:21.368Z,5.30
2018-01-24T05:32:48.947Z,5.20
2018-01-24T05:35:16.569Z,5.20
2018-01-24T05:37:44.161Z,5.20
2018-01-24T05:40:11.776Z,5.30
2018-01-24T05:42:39.364Z,5.30
2018-01-24T05:45:06.965Z,5.40
2018-01-24T05:47:35.324Z,5.30
2018-01-24T05:50:02.884Z,5.30
2018-01-24T05:52:30.492Z,5.30
2018-01-24T05:54:58.111Z,5.30
2018-01-24T05:57:25.769Z,5.30
2018-01-24T05:59:53.349Z,5.40
2018-01-24T06:02:21.725Z,5.40
2018-01-24T06:04:50.099Z,5.40
2018-01-24T06:07:17.689Z,5.40
2018-01-24T06:09:45.276Z,5.40
2018-01-24T06:12:12.885Z,5.40
2018-01-24T06:14:41.235Z,5.60
2018-01-24T06:17:08.855Z,5.60
2018-01-24T06:19:36.477Z,5.50
2018-01-24T06:22:04.058Z,5.50
2018-01-24T06:24:31.732Z,5.50
2018-01-24T06:26:59.313Z,5.60
2018-01-24T06:29:26.925Z,5.70
2018-01-24T06:31:54.625Z,5.60
2018-01-24T06:34:22.349Z,5.50
2018-01-24T06:36:50.713Z,5.50
2018-01-24T06:39:18.393Z,5.50
2018-01-24T06:41:46.746Z,5.50
2018-01-24T06:44:14.409Z,5.40
2018-01-24T06:46:42.015Z,5.40
2018-01-24T06:49:09.625Z,5.30
2018-01-24T06:51:37.220Z,5.30
2018-01-24T06:54:05.577Z,5.20
2018-01-24T06:56:33.180Z,5.20
2018-01-24T06:59:00.924Z,5.20
2018-01-24T07:01:29.288Z,5.10
2018-01-24T07:03:57.631Z,5.10
2018-01-24T07:06:25.246Z,5.10
2018-01-24T07:08:52.838Z,5.10
2018-01-24T07:11:20.432Z,5.20
2018-01-24T07:14:00.165Z,5.10
2018-01-24T07:16:27.797Z,5.10
2018-01-24T07:18:55.368Z,5.10
2018-01-24T07:21:22.973Z,5.00
2018-01-24T07:23:51.316Z,5.00
2018-01-24T07:26:18.945Z,5.00
2018-01-24T07:28:46.519Z,5.10
2018-01-24T07:31:14.114Z,5.20
2018-01-24T07:33:41.744Z,5.20
2018-01-24T07:36:09.328Z,5.20
2018-01-24T07:38:36.932Z,5.20
2018-01-24T07:41:04.517Z,5.20
2018-01-24T07:43:32.124Z,5.20
2018-01-24T07:45:59.708Z,5.20
2018-01-24T07:48:28.077Z,5.20
2018-01-24T07:50:56.425Z,5.20
2018-01-24T07:53:24.089Z,5.20
2018-01-24T07:55:51.694Z,5.20
2018-01-24T07:58:19.288Z,5.20
2018-01-24T08:00:46.883Z,5.20
2018-01-24T08:03:14.511Z,5.20
2018-01-24T08:05:42.105Z,5.20
2018-01-24T08:08:09.677Z,5.20
2018-01-24T08:10:38.057Z,5.20
2018-01-24T08:13:06.465Z,5.10
2018-01-24T08:15:34.068Z,5.10
2018-01-24T08:18:01.701Z,5.10
2018-01-24T08:20:29.289Z,5.10
2018-01-24T08:22:56.883Z,5.10
2018-01-24T08:25:25.246Z,5.20
2018-01-24T08:27:53.598Z,5.20
2018-01-24T08:30:22.307Z,5.10
2018-01-24T08:32:49.909Z,5.20
2018-01-24T08:35:17.485Z,5.20
2018-01-24T08:37:45.205Z,5.20
2018-01-24T08:40:13.549Z,5.30
2018-01-24T08:42:41.220Z,5.30
2018-01-24T08:45:08.802Z,5.40
2018-01-24T08:47:37.164Z,5.50
2018-01-24T08:50:04.733Z,5.50
2018-01-24T08:52:33.101Z,5.50
2018-01-24T08:55:00.672Z,5.50
2018-01-24T08:57:29.034Z,5.60
2018-01-24T08:59:56.661Z,5.60
2018-01-24T09:02:24.245Z,5.60
2018-01-24T09:04:51.846Z,5.80
2018-01-24T09:07:20.284Z,5.90
2018-01-24T09:09:48.434Z,5.90
2018-01-24T09:12:16.036Z,6.00
2018-01-24T09:14:43.623Z,6.10
2018-01-24T09:17:11.249Z,6.20
2018-01-24T09:19:38.828Z,6.30
2018-01-24T09:22:07.197Z,6.50
2018-01-24T09:24:34.777Z,6.40
2018-01-24T09:27:03.141Z,6.60
2018-01-24T09:29:31.807Z,6.60
2018-01-24T09:31:59.413Z,6.60
2018-01-24T09:34:27.017Z,6.70
2018-01-24T09:36:54.631Z,6.70
2018-01-24T09:39:22.536Z,6.70
2018-01-24T09:41:50.336Z,6.80
2018-01-24T09:44:18.852Z,7.00
2018-01-24T09:46:46.453Z,7.00
2018-01-24T09:49:14.033Z,7.00
2018-01-24T09:51:41.773Z,7.00
2018-01-24T09:54:09.356Z,7.20
2018-01-24T09:56:37.701Z,7.00
2018-01-24T09:59:05.303Z,7.00
2018-01-24T10:01:33.961Z,7.10
2018-01-24T10:04:02.381Z,7.10
2018-01-24T10:06:30.737Z,7.00
2018-01-24T10:08:58.341Z,7.00
2018-01-24T10:11:25.940Z,6.90
2018-01-24T10:13:53.541Z,6.90
2018-01-24T10:16:21.908Z,6.80
2018-01-24T10:18:49.493Z,6.80
2018-01-24T10:21:17.109Z,6.90
2018-01-24T10:23:44.761Z,7.00
2018-01-24T10:26:12.382Z,7.10
2018-01-24T10:28:39.952Z,7.10
2018-01-24T10:31:07.553Z,7.20
2018-01-24T10:33:35.222Z,7.30
2018-01-24T10:36:02.837Z,7.30
2018-01-24T10:38:30.422Z,7.40
2018-01-24T10:40:58.064Z,7.40
2018-01-24T10:43:25.643Z,7.50
2018-01-24T10:45:54.805Z,7.40
2018-01-24T10:48:22.547Z,7.50
2018-01-24T10:50:50.148Z,7.50
2018-01-24T10:53:17.738Z,7.40
2018-01-24T10:55:45.353Z,7.40
2018-01-24T10:58:12.974Z,7.40
2018-01-24T11:00:41.321Z,7.30
2018-01-24T11:03:09.049Z,7.30
2018-01-24T11:05:36.649Z,7.30
2018-01-24T11:08:04.213Z,7.20
2018-01-24T11:10:31.826Z,7.30
2018-01-24T11:12:59.465Z,7.30
2018-01-24T11:15:27.804Z,7.30
2018-01-24T11:17:55.409Z,7.30
2018-01-24T11:20:23.024Z,7.30
2018-01-24T11:22:50.853Z,7.30
2018-01-24T11:25:18.427Z,7.40
2018-01-24T11:27:46.029Z,7.40
2018-01-24T11:30:13.606Z,7.40
2018-01-24T11:32:41.970Z,7.40
2018-01-24T11:35:09.549Z,7.40
2018-01-24T11:37:37.966Z,7.50
2018-01-24T11:40:05.552Z,7.50
2018-01-24T11:42:33.161Z,7.60
2018-01-24T11:45:00.828Z,7.70
2018-01-24T11:50:01.634Z,7.90
2018-01-24T11:52:29.365Z,7.90
2018-01-24T11:54:57.036Z,7.90
2018-01-24T11:57:24.609Z,8.00
2018-01-24T11:59:52.196Z,8.20
2018-01-24T12:02:20.546Z,8.30
2018-01-24T12:04:48.909Z,8.40
2018-01-24T12:07:16.481Z,8.30
2018-01-24T12:09:44.073Z,8.40
2018-01-24T12:12:12.417Z,8.50
2018-01-24T12:14:39.996Z,8.50
2018-01-24T12:17:07.928Z,8.50
2018-01-24T12:19:35.566Z,8.60
2018-01-24T12:22:03.163Z,8.60
2018-01-24T12:24:30.762Z,8.60
2018-01-24T12:26:59.117Z,8.60
2018-01-24T12:29:26.706Z,8.60
2018-01-24T12:31:55.069Z,8.70
2018-01-24T12:34:23.410Z,8.70
2018-01-24T12:36:50.998Z,8.70
2018-01-24T12:39:18.612Z,8.70
2018-01-24T12:41:46.201Z,8.70
2018-01-24T12:44:13.800Z,8.80
2018-01-24T12:46:42.153Z,8.80
2018-01-24T12:49:09.745Z,8.80
2018-01-24T12:51:38.092Z,8.80
2018-01-24T12:54:05.700Z,8.80
2018-01-24T12:56:33.341Z,8.90
2018-01-24T12:59:00.953Z,8.80
2018-01-24T13:01:28.647Z,8.90
2018-01-24T13:03:57.111Z,9.00
2018-01-24T13:06:24.726Z,9.00
2018-01-24T13:08:52.304Z,9.00
2018-01-24T13:11:21.437Z,9.00
2018-01-24T13:13:49.018Z,9.10
2018-01-24T13:16:17.380Z,9.10
2018-01-24T13:18:45.054Z,9.10
2018-01-24T13:21:13.667Z,9.10
2018-01-24T13:23:41.244Z,9.10
2018-01-24T13:26:08.834Z,9.10
2018-01-24T13:28:36.505Z,9.10
2018-01-24T13:31:04.080Z,9.10
2018-01-24T13:33:33.269Z,9.10
2018-01-24T13:36:01.609Z,9.10
2018-01-24T13:38:29.200Z,9.10
2018-01-24T13:40:56.792Z,9.10
2018-01-24T13:43:24.429Z,9.10
2018-01-24T13:45:52.781Z,9.10
2018-01-24T13:48:20.350Z,9.20
2018-01-24T13:50:47.947Z,9.10
2018-01-24T13:53:15.527Z,9.10
2018-01-24T13:55:43.127Z,9.20
2018-01-24T13:58:10.700Z,9.20
2018-01-24T14:00:39.122Z,9.10
2018-01-24T14:03:06.702Z,9.10
2018-01-24T14:05:34.297Z,9.10
2018-01-24T14:08:01.872Z,9.20
2018-01-24T14:10:30.800Z,9.20
2018-01-24T14:12:58.413Z,9.20
2018-01-24T14:15:26.044Z,9.10
2018-01-24T14:17:53.655Z,9.20
2018-01-24T14:20:22.002Z,9.20
2018-01-24T14:22:49.576Z,9.20
2018-01-24T14:25:17.940Z,9.20
2018-01-24T14:27:45.535Z,9.20
2018-01-24T14:30:13.143Z,9.20
2018-01-24T14:32:40.771Z,9.20
2018-01-24T14:35:08.364Z,9.30
2018-01-24T14:37:35.957Z,9.30
2018-01-24T14:40:04.306Z,9.20
2018-01-24T14:42:32.097Z,9.20
2018-01-24T14:45:00.537Z,9.20
2018-01-24T14:47:28.423Z,9.20
2018-01-24T14:49:56.021Z,9.20
2018-01-24T14:52:23.985Z,9.20
2018-01-24T14:54:52.350Z,9.10
2018-01-24T14:57:20.684Z,9.00
2018-01-24T14:59:48.269Z,9.00
2018-01-24T15:02:17.410Z,9.00
2018-01-24T15:04:45.748Z,9.00
2018-01-24T15:07:13.361Z,8.90
2018-01-24T15:09:42.308Z,9.00
2018-01-24T15:12:09.910Z,8.90
2018-01-24T15:14:37.492Z,8.90
2018-01-24T15:17:05.068Z,8.80
2018-01-24T15:19:32.669Z,8.70
2018-01-24T15:22:00.354Z,8.70
2018-01-24T15:24:27.953Z,8.60
2018-01-24T15:26:55.573Z,8.60
2018-01-24T15:29:23.152Z,8.50
2018-01-24T15:31:50.733Z,8.50
2018-01-24T15:34:18.418Z,8.40
2018-01-24T15:36:46.814Z,8.50
2018-01-24T15:39:15.177Z,8.60
2018-01-24T15:41:43.513Z,8.60
2018-01-24T15:44:11.892Z,8.60
2018-01-24T15:46:39.525Z,8.60
2018-01-24T15:49:07.125Z,8.60
2018-01-24T15:51:34.701Z,8.60
2018-01-24T15:54:02.344Z,8.50
2018-01-24T15:56:30.692Z,8.40
2018-01-24T15:58:58.302Z,8.40
2018-01-24T16:01:25.894Z,8.40
2018-01-24T16:03:53.508Z,8.30
2018-01-24T16:06:21.100Z,8.20
2018-01-24T16:08:49.492Z,8.00
2018-01-24T16:11:17.856Z,7.90
2018-01-24T16:13:46.200Z,7.80
2018-01-24T16:16:13.802Z,7.80
2018-01-24T16:18:42.937Z,7.60
2018-01-24T16:21:10.546Z,7.60
2018-01-24T16:23:38.133Z,7.60
2018-01-24T16:26:05.716Z,7.50
2018-01-24T16:28:33.324Z,7.40
2018-01-24T16:31:00.924Z,7.40
2018-01-24T16:33:28.529Z,7.30
2018-01-24T16:35:56.109Z,7.20
2018-01-24T16:38:24.477Z,7.10
2018-01-24T16:40:52.158Z,7.10
2018-01-24T16:43:20.525Z,7.00
2018-01-24T16:45:48.918Z,6.90
2018-01-24T16:48:16.514Z,6.90
2018-01-24T16:50:44.158Z,6.90
2018-01-24T16:53:11.745Z,6.80
2018-01-24T16:55:39.349Z,6.80
2018-01-24T16:58:07.830Z,6.70
2018-01-24T17:00:36.253Z,6.60
2018-01-24T17:03:04.640Z,6.50
2018-01-24T17:05:32.240Z,6.50
2018-01-24T17:07:59.949Z,6.50
2018-01-24T17:10:27.542Z,6.40
2018-01-24T17:12:55.164Z,6.40
2018-01-24T17:15:22.754Z,6.40
2018-01-24T17:17:50.365Z,6.30
2018-01-24T17:20:17.953Z,6.30
2018-01-24T17:22:45.585Z,6.20
2018-01-24T17:25:13.936Z,6.00
2018-01-24T17:27:41.510Z,6.00
2018-01-24T17:30:09.923Z,5.90
2018-01-24T17:32:37.513Z,5.90
2018-01-24T17:35:05.146Z,5.90
2018-01-24T17:37:32.746Z,5.80
2018-01-24T17:40:00.356Z,5.60
2018-01-24T17:42:27.940Z,5.60
2018-01-24T17:44:55.550Z,5.60
2018-01-24T17:47:23.910Z,5.50
2018-01-24T17:49:51.521Z,5.50
2018-01-24T17:52:19.176Z,5.40
2018-01-24T17:54:46.767Z,5.40
2018-01-24T17:57:14.408Z,5.50
2018-01-24T17:59:43.224Z,5.50
2018-01-24T18:02:10.809Z,5.30
2018-01-24T18:04:38.520Z,5.30
2018-01-24T18:07:06.100Z,5.30
2018-01-24T18:09:33.796Z,5.20
2018-01-24T18:12:01.401Z,5.20
2018-01-24T18:14:29.001Z,5.20
2018-01-24T18:16:56.609Z,5.20
2018-01-24T18:19:24.215Z,5.20
2018-01-24T18:21:51.821Z,5.20
2018-01-24T18:24:20.224Z,5.10
2018-01-24T18:26:48.192Z,5.10
2018-01-24T18:29:15.834Z,5.10
2018-01-24T18:31:44.233Z,5.10
2018-01-24T18:34:11.890Z,5.00
2018-01-24T18:36:39.516Z,5.00
2018-01-24T18:39:07.874Z,4.90
2018-01-24T18:41:35.474Z,4.90
2018-01-24T18:44:04.074Z,4.80
2018-01-24T18:46:32.413Z,4.80
2018-01-24T18:49:00.015Z,4.70
2018-01-24T18:51:27.730Z,4.60
2018-01-24T18:53:55.323Z,4.50
2018-01-24T18:56:22.937Z,4.50
2018-01-24T18:58:50.518Z,4.50
2018-01-24T19:01:18.904Z,4.40
2018-01-24T19:03:47.261Z,4.40
2018-01-24T19:06:14.940Z,4.40
2018-01-24T19:08:43.446Z,4.50
2018-01-24T19:11:11.034Z,4.50
2018-01-24T19:13:38.644Z,4.40
2018-01-24T19:16:07.010Z,4.40
2018-01-24T19:18:34.617Z,4.40
2018-01-24T19:21:02.250Z,4.40
2018-01-24T19:23:30.630Z,4.30
2018-01-24T19:25:58.977Z,4.30
2018-01-24T19:28:26.568Z,4.30
2018-01-24T19:30:54.971Z,4.20
2018-01-24T19:33:22.572Z,4.20
2018-01-24T19:35:50.199Z,4.20
2018-01-24T19:38:17.784Z,4.20
2018-01-24T19:40:45.394Z,4.30
2018-01-24T19:43:13.757Z,4.20
2018-01-24T19:45:42.222Z,4.10
2018-01-24T19:48:09.830Z,4.10
2018-01-24T19:50:37.413Z,4.00
2018-01-24T19:53:05.015Z,4.00
2018-01-24T19:55:33.382Z,4.00
2018-01-24T19:58:00.977Z,3.90
2018-01-24T20:00:28.571Z,3.90
2018-01-24T20:02:56.213Z,3.80
2018-01-24T20:05:23.813Z,3.80
2018-01-24T20:07:51.418Z,3.80
2018-01-24T20:10:19.809Z,3.90
2018-01-24T20:12:47.402Z,3.90
2018-01-24T20:15:15.004Z,3.90
2018-01-24T20:17:43.373Z,3.80
2018-01-24T20:20:10.981Z,3.80
2018-01-24T20:22:39.553Z,3.80
2018-01-24T20:25:07.148Z,3.70
2018-01-24T20:27:34.724Z,3.80
2018-01-24T20:30:02.335Z,3.70
2018-01-24T20:32:29.914Z,3.80
2018-01-24T20:34:57.520Z,3.80
2018-01-24T20:37:25.901Z,3.80
2018-01-24T20:39:54.273Z,3.70
2018-01-24T20:42:21.865Z,3.70
2018-01-24T20:44:49.487Z,3.70
2018-01-24T20:47:17.084Z,3.70
2018-01-24T20:49:44.688Z,3.70
2018-01-24T20:52:12.332Z,3.70
2018-01-24T20:54:39.920Z,3.70
2018-01-24T20:57:07.519Z,3.70
2018-01-24T20:59:35.128Z,3.70
2018-01-24T21:02:02.724Z,3.80
2018-01-24T21:04:31.145Z,3.80
2018-01-24T21:06:58.756Z,3.80
2018-01-24T21:09:26.347Z,3.80
2018-01-24T21:11:53.959Z,3.90
2018-01-24T21:14:21.565Z,3.90
2018-01-24T21:16:49.170Z,4.00
2018-01-24T21:19:16.785Z,4.00
2018-01-24T21:21:44.391Z,4.00
2018-01-24T21:24:12.016Z,4.10
2018-01-24T21:26:39.654Z,4.10
2018-01-24T21:29:29.695Z,4.20
2018-01-24T21:32:09.899Z,4.10
2018-01-24T21:34:50.074Z,4.00
2018-01-24T21:37:17.708Z,4.00
2018-01-24T21:39:46.071Z,4.10
2018-01-24T21:42:13.760Z,4.00
2018-01-24T21:44:42.131Z,3.90
2018-01-24T21:47:10.498Z,3.90
2018-01-24T21:49:38.097Z,3.90
2018-01-24T21:52:06.450Z,3.90
2018-01-24T21:54:34.793Z,3.80
2018-01-24T21:57:02.385Z,3.80
2018-01-24T21:59:30.745Z,3.70
2018-01-24T22:01:58.352Z,3.70
2018-01-24T22:04:25.989Z,3.70
2018-01-24T22:06:54.437Z,3.80
2018-01-24T22:09:22.058Z,3.80
2018-01-24T22:11:49.673Z,3.80
2018-01-24T22:14:18.041Z,3.80
2018-01-24T22:16:45.668Z,3.80
2018-01-24T22:19:13.285Z,3.80
2018-01-24T22:21:41.652Z,3.90
2018-01-24T22:24:09.276Z,3.90
2018-01-24T22:26:36.894Z,3.90
2018-01-24T22:29:04.510Z,3.90
2018-01-24T22:31:32.172Z,3.90
2018-01-24T22:33:59.781Z,3.90
2018-01-24T22:36:27.375Z,3.90
2018-01-24T22:38:54.959Z,3.90
2018-01-24T22:41:22.541Z,3.90
2018-01-24T22:43:50.916Z,4.00
2018-01-24T22:46:19.298Z,4.10
2018-01-24T22:48:47.644Z,4.10
2018-01-24T22:51:20.913Z,4.10
2018-01-24T22:53:48.519Z,4.20
2018-01-24T22:56:16.130Z,4.20
2018-01-24T22:58:43.707Z,4.20
2018-01-24T23:01:11.316Z,4.20
2018-01-24T23:03:39.669Z,4.20
2018-01-24T23:06:07.282Z,4.20
2018-01-24T23:08:34.858Z,4.10
2018-01-24T23:11:02.464Z,4.10
2018-01-24T23:13:30.817Z,4.10
2018-01-24T23:15:58.422Z,4.10
2018-01-24T23:18:26.126Z,4.10
2018-01-24T23:20:53.728Z,4.10
2018-01-24T23:23:22.102Z,4.00
2018-01-24T23:25:50.444Z,4.00
2018-01-24T23:28:18.122Z,3.90
2018-01-24T23:30:45.705Z,4.00
2018-01-24T23:33:13.314Z,4.00
2018-01-24T23:35:40.966Z,4.00
2018-01-24T23:38:08.569Z,4.00
2018-01-24T23:40:36.157Z,3.90
2018-01-24T23:43:04.565Z,3.80
2018-01-24T23:45:32.173Z,3.80
2018-01-24T23:47:59.792Z,3.80
2018-01-24T23:50:27.400Z,3.90
2018-01-24T23:52:54.972Z,3.90
2018-01-24T23:55:23.333Z,4.00
2018-01-24T23:57:50.944Z,4.00
