createdAt,value
2022-11-17T07:32:10.034Z,4.00
2022-11-17T07:34:37.403Z,3.97
2022-11-17T07:37:04.702Z,4.40
2022-11-17T07:39:32.123Z,4.40
2022-11-17T07:41:59.859Z,4.60
2022-11-17T07:44:27.106Z,4.70
2022-11-17T07:46:55.113Z,4.83
2022-11-17T07:49:22.546Z,4.27
2022-11-17T07:51:49.910Z,5.30
2022-11-17T07:54:17.168Z,4.93
2022-11-17T07:56:44.489Z,4.93
2022-11-17T07:59:11.786Z,4.77
2022-11-17T08:01:39.116Z,5.13
2022-11-17T08:04:06.635Z,4.97
2022-11-17T08:06:33.993Z,5.20
2022-11-17T08:09:01.317Z,4.93
2022-11-17T08:11:28.666Z,5.07
2022-11-17T08:13:57.127Z,5.13
2022-11-17T08:16:27.321Z,5.70
2022-11-17T08:18:54.621Z,5.33
2022-11-17T08:21:21.883Z,5.40
2022-11-17T08:23:53.345Z,5.27
2022-11-17T08:26:20.832Z,5.67
2022-11-17T08:28:52.293Z,5.27
2022-11-17T08:31:24.089Z,5.37
2022-11-17T08:33:51.371Z,5.27
2022-11-17T08:36:18.737Z,5.53
2022-11-17T08:38:46.001Z,5.23
2022-11-17T08:41:13.258Z,5.97
2022-11-17T08:43:40.619Z,5.90
2022-11-17T08:46:11.550Z,5.50
2022-11-17T08:48:39.058Z,5.70
2022-11-17T08:51:07.120Z,5.27
2022-11-17T08:53:34.451Z,5.83
2022-11-17T08:56:01.708Z,5.80
2022-11-17T08:58:29.040Z,6.00
2022-11-17T09:01:00.939Z,6.20
2022-11-17T09:03:31.177Z,5.80
2022-11-17T09:05:58.457Z,6.10
2022-11-17T09:11:14.464Z,6.03
2022-11-17T09:13:42.267Z,6.70
2022-11-17T09:16:11.368Z,6.07
2022-11-17T09:18:39.879Z,6.20
2022-11-17T09:21:11.895Z,6.47
2022-11-17T09:23:39.613Z,6.20
2022-11-17T09:26:08.510Z,6.53
2022-11-17T09:28:36.265Z,6.07
2022-11-17T09:31:08.315Z,6.03
2022-11-17T09:33:35.800Z,6.27
2022-11-17T09:36:03.075Z,6.37
2022-11-17T09:38:30.407Z,6.60
2022-11-17T09:40:59.482Z,6.93
2022-11-17T09:43:31.565Z,6.93
2022-11-17T09:46:07.498Z,7.03
2022-11-17T09:48:42.203Z,6.57
2022-11-17T09:51:12.209Z,6.47
2022-11-17T09:53:54.609Z,7.00
2022-11-17T09:56:21.958Z,7.00
2022-11-17T09:58:49.256Z,7.23
2022-11-17T10:01:20.625Z,6.90
2022-11-17T10:03:49.424Z,7.90
2022-11-17T10:06:19.026Z,7.63
2022-11-17T10:08:50.913Z,7.47
2022-11-17T10:11:34.065Z,7.93
2022-11-17T10:14:13.750Z,8.00
2022-11-17T10:16:44.080Z,7.23
2022-11-17T10:19:14.181Z,7.63
2022-11-17T10:21:41.515Z,7.73
2022-11-17T10:24:09.394Z,7.80
2022-11-17T10:26:50.086Z,7.93
2022-11-17T10:29:23.271Z,8.40
2022-11-17T10:31:50.715Z,7.87
2022-11-17T10:34:37.025Z,8.27
2022-11-17T10:37:13.961Z,7.90
2022-11-17T10:39:42.841Z,7.77
2022-11-17T10:42:24.529Z,8.07
2022-11-17T10:44:53.467Z,7.77
2022-11-17T10:47:39.750Z,8.07
2022-11-17T10:50:07.016Z,8.30
2022-11-17T10:52:34.382Z,7.60
2022-11-17T10:55:34.119Z,8.07
2022-11-17T10:58:21.304Z,7.87
2022-11-17T11:00:54.178Z,8.33
2022-11-17T11:03:23.101Z,8.23
2022-11-17T11:05:57.025Z,7.90
2022-11-17T11:08:25.381Z,7.60
2022-11-17T11:10:54.158Z,9.20
2022-11-17T11:13:21.603Z,8.17
2022-11-17T11:15:49.035Z,8.23
2022-11-17T11:18:19.060Z,8.03
2022-11-17T11:21:05.320Z,7.13
2022-11-17T11:23:42.362Z,8.10
2022-11-17T11:26:10.660Z,8.13
2022-11-17T11:28:42.701Z,7.70
2022-11-17T11:31:25.836Z,7.80
2022-11-17T11:34:07.131Z,7.67
2022-11-17T11:36:37.533Z,7.93
2022-11-17T11:39:13.496Z,8.53
2022-11-17T11:41:43.749Z,7.53
2022-11-17T11:44:18.563Z,7.80
2022-11-17T11:46:45.868Z,7.53
2022-11-17T11:49:24.298Z,7.70
2022-11-17T11:51:52.214Z,7.47
2022-11-17T11:54:33.704Z,7.40
2022-11-17T11:57:01.616Z,7.37
2022-11-17T11:59:35.289Z,7.53
2022-11-17T12:02:11.548Z,7.20
2022-11-17T12:04:45.186Z,7.60
2022-11-17T12:07:31.558Z,7.20
2022-11-17T12:09:58.864Z,7.60
2022-11-17T12:12:31.354Z,6.50
2022-11-17T12:15:09.671Z,6.70
2022-11-17T12:17:38.077Z,7.30
2022-11-17T12:20:25.401Z,6.70
2022-11-17T12:23:13.133Z,6.87
2022-11-17T12:25:50.571Z,6.57
2022-11-17T12:28:33.253Z,6.40
2022-11-17T12:31:08.251Z,6.77
2022-11-17T12:33:55.560Z,7.17
2022-11-17T12:36:30.803Z,6.67
2022-11-17T12:38:59.558Z,6.83
2022-11-17T12:41:44.807Z,7.23
2022-11-17T12:44:31.072Z,6.93
2022-11-17T12:47:09.522Z,6.50
2022-11-17T12:49:46.832Z,6.83
2022-11-17T12:52:18.067Z,6.47
2022-11-17T12:55:12.407Z,6.87
2022-11-17T12:57:41.116Z,7.00
2022-11-17T13:00:24.456Z,6.93
2022-11-17T13:02:57.455Z,6.33
2022-11-17T13:05:26.176Z,6.63
2022-11-17T13:08:12.041Z,6.87
2022-11-17T13:10:39.557Z,6.87
2022-11-17T13:13:13.131Z,7.37
2022-11-17T13:15:42.058Z,7.03
2022-11-17T13:18:11.073Z,6.50
2022-11-17T13:20:39.577Z,6.67
2022-11-17T13:23:36.016Z,6.70
2022-11-17T13:26:10.865Z,7.00
2022-11-17T13:28:38.306Z,7.67
2022-11-17T13:31:05.683Z,6.77
2022-11-17T13:33:39.961Z,7.53
2022-11-17T13:36:10.020Z,6.50
2022-11-17T13:38:37.582Z,6.10
2022-11-17T13:41:07.096Z,6.53
2022-11-17T13:43:41.452Z,6.60
2022-11-17T13:46:09.017Z,6.73
2022-11-17T13:48:37.475Z,6.70
2022-11-17T13:51:15.905Z,6.37
2022-11-17T13:53:44.356Z,6.73
2022-11-17T13:56:30.622Z,6.67
2022-11-17T13:58:58.871Z,7.30
2022-11-17T14:01:33.059Z,7.20
2022-11-17T14:04:19.380Z,7.00
2022-11-17T14:06:54.392Z,6.47
2022-11-17T14:09:22.605Z,6.30
2022-11-17T14:11:50.737Z,6.80
2022-11-17T14:14:52.675Z,6.87
2022-11-17T14:17:21.387Z,6.30
2022-11-17T14:19:49.301Z,6.90
2022-11-17T14:22:23.438Z,6.97
2022-11-17T14:24:54.945Z,6.73
2022-11-17T14:27:52.187Z,6.80
2022-11-17T14:30:20.657Z,6.90
2022-11-17T14:32:48.256Z,6.83
2022-11-17T14:37:45.620Z,7.50
2022-11-17T14:40:13.682Z,7.60
2022-11-17T14:42:43.727Z,7.33
2022-11-17T14:45:16.233Z,7.70
2022-11-17T14:47:44.192Z,7.80
2022-11-17T14:50:15.924Z,7.30
2022-11-17T14:52:45.946Z,6.97
2022-11-17T14:55:16.561Z,7.50
2022-11-17T14:57:43.942Z,7.33
2022-11-17T15:00:18.912Z,7.40
2022-11-17T15:02:47.682Z,7.33
2022-11-17T15:05:15.246Z,7.53
2022-11-17T15:07:43.336Z,7.10
2022-11-17T15:10:11.159Z,29.23
2022-11-17T15:12:38.523Z,29.97
2022-11-17T15:15:06.127Z,9.67
2022-11-17T15:17:33.421Z,8.00
2022-11-17T15:20:00.842Z,7.63
2022-11-17T15:22:28.809Z,7.63
2022-11-17T15:24:56.135Z,7.77
2022-11-17T15:27:26.803Z,7.63
2022-11-17T15:29:54.091Z,7.50
2022-11-17T15:32:24.459Z,7.27
2022-11-17T15:34:54.339Z,8.00
2022-11-17T15:37:21.655Z,7.93
2022-11-17T15:39:51.154Z,7.60
2022-11-17T15:42:18.432Z,7.73
2022-11-17T15:44:45.696Z,7.50
2022-11-17T15:47:13.658Z,7.50
2022-11-17T15:49:40.860Z,7.77
2022-11-17T15:52:09.161Z,7.67
2022-11-17T15:54:36.677Z,8.10
2022-11-17T15:57:08.255Z,8.37
2022-11-17T15:59:35.741Z,7.57
2022-11-17T16:02:08.623Z,9.87
2022-11-17T16:04:36.431Z,8.33
2022-11-17T16:07:04.397Z,8.83
2022-11-17T16:09:31.828Z,9.00
2022-11-17T16:11:59.318Z,9.47
2022-11-17T16:14:27.060Z,9.73
2022-11-17T16:16:54.350Z,10.43
2022-11-17T16:19:21.696Z,10.40
2022-11-17T16:21:50.018Z,9.67
2022-11-17T16:24:17.343Z,10.00
2022-11-17T16:26:45.811Z,9.87
2022-11-17T16:29:13.247Z,10.17
2022-11-17T16:31:41.262Z,9.97
2022-11-17T16:34:13.040Z,9.83
2022-11-17T16:36:41.553Z,8.93
2022-11-17T16:39:14.919Z,9.23
2022-11-17T16:41:43.501Z,9.50
2022-11-17T16:44:15.440Z,9.67
2022-11-17T16:46:44.897Z,9.93
2022-11-17T16:49:14.996Z,9.50
2022-11-17T16:51:50.307Z,10.33
2022-11-17T16:54:18.664Z,10.30
2022-11-17T16:56:46.261Z,11.33
2022-11-17T16:59:14.300Z,9.93
2022-11-17T17:01:41.971Z,9.93
2022-11-17T17:04:10.513Z,10.07
2022-11-17T17:06:39.819Z,9.93
2022-11-17T17:09:08.815Z,10.53
2022-11-17T17:11:36.857Z,10.00
2022-11-17T17:14:05.474Z,11.20
2022-11-17T17:16:35.840Z,10.67
2022-11-17T17:19:07.590Z,10.27
2022-11-17T17:21:38.552Z,11.10
2022-11-17T17:24:06.455Z,10.60
2022-11-17T17:26:35.949Z,10.93
2022-11-17T17:29:06.507Z,10.37
2022-11-17T17:31:35.880Z,11.23
2022-11-17T17:34:39.217Z,10.70
2022-11-17T17:37:06.528Z,11.70
2022-11-17T17:39:36.976Z,10.83
2022-11-17T17:42:07.062Z,10.37
2022-11-17T17:44:37.461Z,12.67
2022-11-17T17:47:07.788Z,11.00
2022-11-17T17:49:35.425Z,10.57
2022-11-17T17:52:02.656Z,10.77
2022-11-17T17:54:31.195Z,11.10
2022-11-17T17:56:58.494Z,11.10
2022-11-17T17:59:27.768Z,11.60
2022-11-17T18:01:59.999Z,13.53
2022-11-17T18:04:31.820Z,13.57
2022-11-17T18:07:00.298Z,14.33
2022-11-17T18:09:28.256Z,14.70
2022-11-17T18:11:56.888Z,15.07
2022-11-17T18:14:27.692Z,13.37
2022-11-17T18:16:58.221Z,13.90
2022-11-17T18:19:31.382Z,13.67
2022-11-17T18:21:59.955Z,13.80
2022-11-17T18:24:27.218Z,13.50
2022-11-17T18:26:54.499Z,13.23
2022-11-17T18:29:22.968Z,13.70
2022-11-17T18:31:50.628Z,15.17
2022-11-17T18:34:21.141Z,14.13
2022-11-17T18:36:52.268Z,14.17
2022-11-17T18:39:19.891Z,13.77
2022-11-17T18:41:47.263Z,14.40
2022-11-17T18:44:16.787Z,14.93
2022-11-17T18:46:45.184Z,14.20
2022-11-17T18:49:12.575Z,14.53
2022-11-17T18:51:39.871Z,13.93
2022-11-17T18:54:07.933Z,14.23
2022-11-17T18:56:36.338Z,14.60
2022-11-17T18:59:06.328Z,15.70
2022-11-17T19:01:34.008Z,15.83
2022-11-17T19:04:03.039Z,15.87
2022-11-17T19:06:30.476Z,14.47
2022-11-17T19:08:59.018Z,14.37
2022-11-17T19:11:28.973Z,14.73
2022-11-17T19:14:03.907Z,15.17
2022-11-17T19:16:32.089Z,15.10
2022-11-17T19:19:01.659Z,14.40
2022-11-17T19:21:30.121Z,14.83
2022-11-17T19:24:04.512Z,13.97
2022-11-17T19:26:34.338Z,11.60
2022-11-17T19:29:15.708Z,13.47
2022-11-17T19:31:48.786Z,13.30
2022-11-17T19:34:16.667Z,11.87
2022-11-17T19:36:45.355Z,12.40
2022-11-17T19:39:13.610Z,13.00
2022-11-17T19:41:41.419Z,11.50
2022-11-17T19:44:09.412Z,12.47
2022-11-17T19:46:37.599Z,12.17
2022-11-17T19:49:06.057Z,11.57
2022-11-17T19:51:34.801Z,11.20
2022-11-17T19:54:05.193Z,12.10
2022-11-17T19:56:32.945Z,12.50
2022-11-17T19:59:00.420Z,12.30
2022-11-17T20:01:28.645Z,11.87
2022-11-17T20:03:58.607Z,12.43
2022-11-17T20:06:27.536Z,12.47
2022-11-17T20:08:55.419Z,12.37
2022-11-17T20:11:23.498Z,12.23
2022-11-17T20:13:53.441Z,11.70
2022-11-17T20:16:22.198Z,12.00
2022-11-17T20:18:50.967Z,12.23
2022-11-17T20:21:18.571Z,12.40
2022-11-17T20:23:46.278Z,12.93
2022-11-17T20:26:24.307Z,12.30
2022-11-17T20:28:52.266Z,12.07
2022-11-17T20:31:20.750Z,12.47
2022-11-17T20:33:48.621Z,12.80
2022-11-17T20:36:17.327Z,12.90
2022-11-17T20:38:44.662Z,12.83
2022-11-17T20:41:11.938Z,13.07
2022-11-17T20:43:39.210Z,13.07
2022-11-17T20:46:06.659Z,14.40
2022-11-17T20:48:35.625Z,14.73
2022-11-17T20:51:04.270Z,14.03
2022-11-17T20:53:33.366Z,14.50
2022-11-17T20:56:01.550Z,14.03
2022-11-17T20:58:29.254Z,13.90
2022-11-17T21:00:56.908Z,14.17
2022-11-17T21:03:24.423Z,14.43
2022-11-17T21:05:59.708Z,14.57
2022-11-17T21:08:28.172Z,15.07
2022-11-17T21:10:56.631Z,15.70
2022-11-17T21:13:24.371Z,17.07
2022-11-17T21:16:10.211Z,16.90
2022-11-17T21:18:38.375Z,16.97
2022-11-17T21:21:09.127Z,17.03
2022-11-17T21:23:37.391Z,17.20
2022-11-17T21:26:08.540Z,17.37
2022-11-17T21:28:37.016Z,16.67
2022-11-17T21:31:08.194Z,17.53
2022-11-17T21:33:35.971Z,17.43
2022-11-17T21:36:07.578Z,17.97
2022-11-17T21:38:35.021Z,17.33
2022-11-17T21:41:12.737Z,18.87
2022-11-17T21:43:41.210Z,19.10
2022-11-17T21:46:09.791Z,18.70
2022-11-17T21:48:37.805Z,18.80
2022-11-17T21:51:08.193Z,17.93
2022-11-17T21:53:37.290Z,17.73
2022-11-17T21:56:08.751Z,18.23
2022-11-17T21:58:36.408Z,18.73
2022-11-17T22:01:09.806Z,20.00
2022-11-17T22:03:37.951Z,19.60
2022-11-17T22:06:06.159Z,18.27
2022-11-17T22:08:34.882Z,18.73
2022-11-17T22:11:06.230Z,19.17
2022-11-17T22:13:33.599Z,18.73
2022-11-17T22:16:04.611Z,18.70
2022-11-17T22:18:32.180Z,19.60
2022-11-17T22:21:00.384Z,18.83
2022-11-17T22:23:28.776Z,19.30
2022-11-17T22:26:00.599Z,18.90
2022-11-17T22:28:28.374Z,20.13
2022-11-17T22:30:55.916Z,18.93
2022-11-17T22:33:23.892Z,18.53
2022-11-17T22:35:51.369Z,18.20
2022-11-17T22:38:19.420Z,18.07
2022-11-17T22:40:46.833Z,18.43
2022-11-17T22:43:15.776Z,18.93
2022-11-17T22:45:43.378Z,19.37
2022-11-17T22:48:11.223Z,19.27
2022-11-17T22:50:41.631Z,18.67
2022-11-17T22:53:09.501Z,18.40
2022-11-17T22:55:42.602Z,18.30
2022-11-17T22:58:10.555Z,19.40
2022-11-17T23:00:37.861Z,19.40
2022-11-17T23:03:05.432Z,20.03
2022-11-17T23:05:33.929Z,20.50
2022-11-17T23:08:04.191Z,20.77
2022-11-17T23:10:35.557Z,21.77
2022-11-17T23:13:02.792Z,22.03
2022-11-17T23:15:32.014Z,21.03
2022-11-17T23:17:59.497Z,22.07
2022-11-17T23:20:26.766Z,21.80
2022-11-17T23:22:54.739Z,20.90
2022-11-17T23:25:22.120Z,21.57
2022-11-17T23:27:49.414Z,21.40
2022-11-17T23:30:16.926Z,22.90
2022-11-17T23:32:44.235Z,20.60
2022-11-17T23:35:18.289Z,21.10
2022-11-17T23:37:45.584Z,21.00
2022-11-17T23:40:12.967Z,21.73
2022-11-17T23:42:43.185Z,21.40
2022-11-17T23:45:12.014Z,21.57
2022-11-17T23:47:40.152Z,21.97
2022-11-17T23:50:07.902Z,21.80
2022-11-17T23:52:35.244Z,21.37
2022-11-17T23:55:02.612Z,21.47
2022-11-17T23:57:29.900Z,19.27
2022-11-17T23:59:57.155Z,18.50
