createdAt,value
2023-05-06T00:00:00.253Z,13.080
2023-05-06T00:01:00.461Z,13.056
2023-05-06T00:02:00.057Z,13.058
2023-05-06T00:03:00.918Z,13.034
2023-05-06T00:04:01.629Z,13.069
2023-05-06T00:05:00.760Z,13.074
2023-05-06T00:06:00.282Z,13.016
2023-05-06T00:07:00.504Z,12.967
2023-05-06T00:08:00.140Z,13.018
2023-05-06T00:09:00.342Z,13.069
2023-05-06T00:10:00.584Z,13.026
2023-05-06T00:10:59.723Z,13.000
2023-05-06T00:11:59.919Z,13.053
2023-05-06T00:13:00.305Z,13.005
2023-05-06T00:14:00.654Z,12.986
2023-05-06T00:14:59.842Z,13.034
2023-05-06T00:16:00.296Z,13.000
2023-05-06T00:17:03.626Z,13.018
2023-05-06T00:18:00.113Z,13.232
2023-05-06T00:19:00.571Z,13.106
2023-05-06T00:20:59.880Z,13.058
2023-05-06T00:22:00.160Z,12.994
2023-05-06T00:23:00.382Z,12.978
2023-05-06T00:24:00.595Z,12.941
2023-05-06T00:24:59.749Z,12.879
2023-05-06T00:26:00.054Z,12.871
2023-05-06T00:27:00.381Z,12.893
2023-05-06T00:28:00.598Z,12.882
2023-05-06T00:28:59.763Z,12.850
2023-05-06T00:30:00.002Z,12.791
2023-05-06T00:31:00.250Z,12.847
2023-05-06T00:32:00.936Z,12.837
2023-05-06T00:33:00.837Z,12.914
2023-05-06T00:34:00.128Z,12.847
2023-05-06T00:35:00.296Z,12.815
2023-05-06T00:36:00.512Z,12.853
2023-05-06T00:36:59.743Z,12.839
2023-05-06T00:37:59.893Z,12.869
2023-05-06T00:39:00.119Z,12.845
2023-05-06T00:40:00.286Z,12.858
2023-05-06T00:41:00.517Z,12.834
2023-05-06T00:41:59.776Z,12.813
2023-05-06T00:43:00.012Z,12.861
2023-05-06T00:44:00.226Z,12.802
2023-05-06T00:45:00.352Z,12.805
2023-05-06T00:46:00.263Z,12.839
2023-05-06T00:47:03.628Z,12.834
2023-05-06T00:48:00.068Z,13.072
2023-05-06T00:49:00.461Z,12.869
2023-05-06T00:50:00.614Z,12.839
2023-05-06T00:50:59.839Z,12.842
2023-05-06T00:51:59.992Z,12.831
2023-05-06T00:53:00.215Z,12.879
2023-05-06T00:54:00.443Z,12.845
2023-05-06T00:55:00.634Z,12.853
2023-05-06T00:56:00.018Z,12.839
2023-05-06T00:57:00.307Z,12.831
2023-05-06T00:58:00.511Z,12.797
2023-05-06T00:58:59.653Z,12.802
2023-05-06T00:59:59.870Z,12.770
2023-05-06T01:01:00.243Z,12.781
2023-05-06T01:02:00.726Z,12.762
2023-05-06T01:03:00.549Z,12.807
2023-05-06T01:04:00.899Z,12.786
2023-05-06T01:05:00.577Z,12.711
2023-05-06T01:06:00.518Z,12.716
2023-05-06T01:07:00.656Z,12.738
2023-05-06T01:07:59.863Z,12.783
2023-05-06T01:09:00.057Z,12.858
2023-05-06T01:10:00.203Z,12.829
2023-05-06T01:11:00.507Z,12.869
2023-05-06T01:11:59.647Z,12.879
2023-05-06T01:13:00.072Z,12.869
2023-05-06T01:14:00.516Z,12.834
2023-05-06T01:14:59.758Z,12.842
2023-05-06T01:16:00.355Z,12.839
2023-05-06T01:17:04.151Z,12.831
2023-05-06T01:18:00.716Z,13.080
2023-05-06T01:18:59.963Z,12.933
2023-05-06T01:20:00.087Z,12.866
2023-05-06T01:21:00.328Z,12.834
2023-05-06T01:22:00.636Z,12.839
2023-05-06T01:24:00.997Z,12.829
2023-05-06T01:25:00.159Z,12.805
2023-05-06T01:26:00.566Z,12.799
2023-05-06T01:26:59.831Z,12.770
2023-05-06T01:28:00.054Z,12.778
2023-05-06T01:29:00.297Z,12.789
2023-05-06T01:30:00.556Z,12.762
2023-05-06T01:30:59.994Z,12.775
2023-05-06T01:32:00.505Z,12.778
2023-05-06T01:33:00.847Z,12.765
2023-05-06T01:34:00.194Z,12.751
2023-05-06T01:35:00.677Z,12.749
2023-05-06T01:36:00.055Z,12.759
2023-05-06T01:37:00.298Z,12.738
2023-05-06T01:38:00.471Z,12.738
2023-05-06T01:39:00.685Z,12.767
2023-05-06T01:39:59.874Z,12.754
2023-05-06T01:41:00.268Z,12.716
2023-05-06T01:42:00.520Z,12.722
2023-05-06T01:42:59.827Z,12.711
2023-05-06T01:44:00.074Z,12.663
2023-05-06T01:45:00.283Z,12.644
2023-05-06T01:45:59.909Z,12.692
2023-05-06T01:47:03.548Z,12.663
2023-05-06T01:48:00.008Z,12.893
2023-05-06T01:49:00.328Z,12.682
2023-05-06T01:50:00.507Z,12.626
2023-05-06T01:51:00.673Z,12.650
2023-05-06T01:51:59.851Z,12.572
2023-05-06T01:53:00.096Z,12.508
2023-05-06T01:54:00.294Z,12.583
2023-05-06T01:55:00.522Z,12.481
2023-05-06T01:56:00.116Z,12.409
2023-05-06T01:57:00.360Z,12.385
2023-05-06T01:58:00.565Z,12.396
2023-05-06T01:59:01.933Z,12.401
2023-05-06T02:02:00.720Z,12.345
2023-05-06T02:02:59.955Z,12.436
2023-05-06T02:04:01.338Z,12.460
2023-05-06T02:05:00.059Z,12.441
2023-05-06T02:06:00.489Z,12.372
2023-05-06T02:06:59.703Z,12.447
2023-05-06T02:07:59.886Z,12.380
2023-05-06T02:09:00.323Z,12.431
2023-05-06T02:10:59.646Z,12.447
2023-05-06T02:11:59.853Z,12.401
2023-05-06T02:13:00.456Z,12.396
2023-05-06T02:13:59.771Z,12.455
2023-05-06T02:14:59.955Z,12.444
2023-05-06T02:16:00.496Z,12.457
2023-05-06T02:17:02.846Z,12.449
2023-05-06T02:19:00.302Z,12.538
2023-05-06T02:20:00.505Z,12.559
2023-05-06T02:20:59.768Z,12.546
2023-05-06T02:21:59.922Z,12.559
2023-05-06T02:23:00.198Z,12.538
2023-05-06T02:24:00.374Z,12.650
2023-05-06T02:25:00.658Z,12.604
2023-05-06T02:26:00.360Z,12.564
2023-05-06T02:27:00.529Z,12.695
2023-05-06T02:27:59.921Z,12.666
2023-05-06T02:29:00.121Z,12.668
2023-05-06T02:30:00.306Z,12.658
2023-05-06T02:31:00.534Z,12.652
2023-05-06T02:32:00.117Z,12.652
2023-05-06T02:33:00.542Z,12.682
2023-05-06T02:33:59.811Z,12.674
2023-05-06T02:35:00.098Z,12.663
2023-05-06T02:36:00.669Z,12.647
2023-05-06T02:37:00.109Z,12.663
2023-05-06T02:38:00.288Z,12.663
2023-05-06T02:39:00.474Z,12.676
2023-05-06T02:40:00.640Z,12.692
2023-05-06T02:40:59.924Z,12.652
2023-05-06T02:42:00.210Z,12.655
2023-05-06T02:43:00.547Z,12.676
2023-05-06T02:43:59.898Z,12.714
2023-05-06T02:45:00.083Z,12.679
2023-05-06T02:46:00.614Z,12.671
2023-05-06T02:47:03.054Z,12.642
2023-05-06T02:49:00.733Z,12.765
2023-05-06T02:49:59.836Z,12.735
2023-05-06T02:51:00.154Z,12.781
2023-05-06T02:52:00.447Z,12.716
2023-05-06T02:53:00.616Z,12.722
2023-05-06T02:53:59.790Z,12.700
2023-05-06T02:54:59.941Z,12.695
2023-05-06T02:56:00.304Z,12.660
2023-05-06T02:57:00.494Z,12.591
2023-05-06T02:57:59.721Z,12.551
2023-05-06T02:59:00.000Z,12.591
2023-05-06T03:00:00.235Z,12.650
2023-05-06T03:01:00.621Z,12.634
2023-05-06T03:01:59.876Z,12.684
2023-05-06T03:03:00.389Z,12.719
2023-05-06T03:03:59.845Z,12.695
2023-05-06T03:05:00.202Z,12.666
2023-05-06T03:06:00.567Z,12.663
2023-05-06T03:06:59.831Z,12.647
2023-05-06T03:08:00.032Z,12.647
2023-05-06T03:09:00.274Z,12.663
2023-05-06T03:10:00.546Z,12.666
2023-05-06T03:10:59.744Z,12.663
2023-05-06T03:12:00.041Z,12.663
2023-05-06T03:13:00.409Z,12.668
2023-05-06T03:13:59.974Z,12.679
2023-05-06T03:15:00.280Z,12.647
2023-05-06T03:16:00.576Z,12.623
2023-05-06T03:17:03.162Z,12.676
2023-05-06T03:18:59.837Z,12.674
2023-05-06T03:20:00.043Z,12.628
2023-05-06T03:21:00.361Z,12.615
2023-05-06T03:21:59.783Z,12.639
2023-05-06T03:22:59.948Z,12.631
2023-05-06T03:24:00.204Z,12.594
2023-05-06T03:25:00.483Z,12.583
2023-05-06T03:25:59.720Z,12.567
2023-05-06T03:26:59.939Z,12.548
2023-05-06T03:28:00.146Z,12.535
2023-05-06T03:29:00.391Z,12.487
2023-05-06T03:30:00.604Z,12.476
2023-05-06T03:30:59.875Z,12.465
2023-05-06T03:32:00.697Z,12.487
2023-05-06T03:34:00.519Z,12.484
2023-05-06T03:34:59.706Z,12.492
2023-05-06T03:35:59.877Z,12.543
2023-05-06T03:37:00.054Z,12.495
2023-05-06T03:38:00.231Z,12.522
2023-05-06T03:39:00.422Z,12.530
2023-05-06T03:39:59.702Z,12.511
2023-05-06T03:40:59.825Z,12.556
2023-05-06T03:42:00.070Z,12.516
2023-05-06T03:43:00.496Z,12.444
2023-05-06T03:43:59.686Z,12.433
2023-05-06T03:44:59.934Z,12.508
2023-05-06T03:46:00.309Z,12.530
2023-05-06T03:47:03.603Z,12.538
2023-05-06T03:48:01.330Z,12.791
2023-05-06T03:48:59.696Z,12.647
2023-05-06T03:49:59.851Z,12.602
2023-05-06T03:51:00.163Z,12.580
2023-05-06T03:52:00.321Z,12.583
2023-05-06T03:53:00.646Z,12.548
2023-05-06T03:54:00.177Z,12.634
2023-05-06T03:55:00.319Z,12.586
2023-05-06T03:55:59.711Z,12.610
2023-05-06T03:56:59.990Z,12.628
2023-05-06T03:58:00.195Z,12.610
2023-05-06T03:59:00.373Z,12.639
2023-05-06T04:00:00.614Z,12.626
2023-05-06T04:00:59.856Z,12.626
2023-05-06T04:02:00.293Z,12.604
2023-05-06T04:02:59.976Z,12.599
2023-05-06T04:04:00.710Z,12.639
2023-05-06T04:05:00.144Z,12.578
2023-05-06T04:06:00.401Z,12.610
2023-05-06T04:07:00.601Z,12.626
2023-05-06T04:07:59.753Z,12.583
2023-05-06T04:08:59.981Z,12.567
2023-05-06T04:10:00.277Z,12.602
2023-05-06T04:11:00.495Z,12.570
2023-05-06T04:11:59.824Z,12.588
2023-05-06T04:13:00.200Z,12.559
2023-05-06T04:13:59.868Z,12.570
2023-05-06T04:15:00.161Z,12.532
2023-05-06T04:16:00.450Z,12.535
2023-05-06T04:17:02.782Z,12.500
2023-05-06T04:19:00.774Z,12.476
2023-05-06T04:19:59.965Z,12.433
2023-05-06T04:21:00.142Z,12.479
2023-05-06T04:22:00.385Z,12.369
2023-05-06T04:23:00.588Z,12.316
2023-05-06T04:23:59.860Z,12.380
2023-05-06T04:25:00.400Z,12.289
2023-05-06T04:26:00.827Z,12.353
2023-05-06T04:27:00.128Z,12.340
2023-05-06T04:28:00.371Z,12.409
2023-05-06T04:29:00.842Z,12.498
2023-05-06T04:29:59.979Z,12.516
2023-05-06T04:31:00.195Z,12.564
2023-05-06T04:32:01.268Z,12.586
2023-05-06T04:32:59.983Z,12.599
2023-05-06T04:34:00.352Z,12.612
2023-05-06T04:35:00.595Z,12.663
2023-05-06T04:35:59.927Z,12.666
2023-05-06T04:37:00.142Z,12.700
2023-05-06T04:38:00.671Z,12.722
2023-05-06T04:38:59.939Z,12.749
2023-05-06T04:40:00.175Z,12.797
2023-05-06T04:41:00.403Z,12.879
2023-05-06T04:42:00.682Z,12.914
2023-05-06T04:42:59.938Z,12.984
2023-05-06T04:44:00.143Z,13.010
2023-05-06T04:45:00.321Z,13.000
2023-05-06T04:46:00.992Z,12.925
2023-05-06T04:47:03.219Z,12.853
2023-05-06T04:48:59.807Z,12.773
2023-05-06T04:50:00.005Z,12.716
2023-05-06T04:51:00.177Z,12.741
2023-05-06T04:52:00.318Z,12.727
2023-05-06T04:53:00.494Z,12.810
2023-05-06T04:53:59.665Z,12.802
2023-05-06T04:54:59.815Z,12.818
2023-05-06T04:56:00.089Z,12.823
2023-05-06T04:57:00.337Z,12.807
2023-05-06T04:58:00.527Z,12.970
2023-05-06T04:58:59.685Z,13.160
2023-05-06T04:59:59.797Z,13.528
2023-05-06T05:01:00.260Z,13.742
2023-05-06T05:02:00.791Z,14.110
2023-05-06T05:03:00.564Z,14.153
2023-05-06T05:04:00.243Z,14.375
2023-05-06T05:05:00.369Z,14.113
2023-05-06T05:06:00.613Z,13.993
2023-05-06T05:06:59.804Z,13.948
2023-05-06T05:07:59.901Z,13.846
2023-05-06T05:09:02.332Z,13.830
2023-05-06T05:10:00.466Z,13.640
2023-05-06T05:11:00.663Z,13.478
2023-05-06T05:11:59.913Z,13.400
2023-05-06T05:13:00.234Z,13.376
2023-05-06T05:14:02.313Z,13.357
2023-05-06T05:14:59.644Z,13.384
2023-05-06T05:15:56.465Z,13.384
2023-05-06T05:16:59.749Z,13.331
2023-05-06T05:17:59.226Z,13.381
2023-05-06T05:19:00.863Z,13.395
2023-05-06T05:20:59.558Z,13.395
2023-05-06T05:22:35.132Z,13.373
2023-05-06T05:24:23.298Z,13.349
2023-05-06T05:25:25.156Z,13.355
2023-05-06T05:26:23.302Z,13.373
2023-05-06T05:27:23.442Z,13.360
2023-05-06T05:28:23.672Z,13.312
2023-05-06T05:29:23.896Z,13.355
2023-05-06T05:30:24.116Z,13.320
2023-05-06T05:32:24.047Z,13.288
2023-05-06T05:33:23.439Z,13.376
2023-05-06T05:34:23.951Z,13.352
2023-05-06T05:35:24.292Z,13.411
2023-05-06T05:37:23.678Z,13.421
2023-05-06T05:38:23.817Z,13.552
2023-05-06T05:39:23.970Z,13.667
2023-05-06T05:40:23.201Z,13.710
2023-05-06T05:41:23.382Z,13.913
2023-05-06T05:42:23.579Z,14.020
2023-05-06T05:43:23.792Z,13.977
2023-05-06T05:44:23.908Z,13.889
2023-05-06T05:45:52.223Z,13.988
2023-05-06T05:46:56.820Z,13.883
2023-05-06T05:47:56.022Z,13.974
2023-05-06T05:48:56.263Z,14.022
2023-05-06T05:49:56.723Z,13.950
2023-05-06T05:50:55.938Z,14.038
2023-05-06T05:51:56.163Z,14.351
2023-05-06T05:52:56.382Z,14.535
2023-05-06T05:53:56.559Z,14.842
2023-05-06T05:54:55.769Z,14.863
2023-05-06T05:55:56.805Z,14.783
2023-05-06T05:59:35.540Z,14.885
2023-05-06T06:00:34.714Z,14.917
2023-05-06T06:01:34.857Z,14.666
2023-05-06T06:02:35.429Z,14.677
2023-05-06T06:03:35.416Z,14.775
2023-05-06T06:04:35.567Z,14.770
2023-05-06T06:05:35.026Z,14.757
2023-05-06T06:06:35.086Z,14.749
2023-05-06T06:07:35.241Z,14.572
2023-05-06T06:08:35.431Z,14.380
2023-05-06T06:09:35.697Z,14.506
2023-05-06T06:10:34.890Z,14.546
2023-05-06T06:11:36.513Z,14.623
2023-05-06T06:12:34.703Z,14.546
2023-05-06T06:13:35.314Z,14.559
2023-05-06T06:14:35.514Z,14.575
2023-05-06T06:15:34.638Z,14.474
2023-05-06T06:16:35.045Z,14.596
2023-05-06T06:17:35.709Z,14.492
2023-05-06T06:18:35.051Z,14.586
2023-05-06T06:19:35.347Z,14.687
2023-05-06T06:20:35.550Z,14.666
2023-05-06T06:21:34.732Z,14.543
2023-05-06T06:22:35.083Z,14.442
2023-05-06T06:23:35.302Z,14.701
2023-05-06T06:24:35.509Z,14.631
2023-05-06T06:25:34.648Z,14.580
2023-05-06T06:26:34.843Z,14.588
2023-05-06T06:27:35.008Z,14.604
2023-05-06T06:28:35.194Z,14.551
2023-05-06T06:29:35.353Z,14.431
2023-05-06T06:30:35.532Z,14.562
2023-05-06T06:31:34.965Z,14.468
2023-05-06T06:32:35.673Z,14.594
2023-05-06T06:33:35.024Z,14.570
2023-05-06T06:34:35.248Z,14.666
2023-05-06T06:35:35.399Z,14.554
2023-05-06T06:36:35.567Z,14.612
2023-05-06T06:37:34.706Z,14.530
2023-05-06T06:38:34.949Z,14.570
2023-05-06T06:39:35.119Z,14.490
2023-05-06T06:40:35.426Z,14.532
2023-05-06T06:41:35.562Z,14.596
2023-05-06T06:42:35.437Z,14.570
2023-05-06T06:43:35.673Z,14.428
2023-05-06T06:44:34.843Z,14.455
2023-05-06T06:45:35.068Z,14.372
2023-05-06T06:46:35.417Z,14.305
2023-05-06T06:47:35.708Z,14.231
2023-05-06T06:48:35.091Z,14.380
2023-05-06T06:49:35.286Z,14.361
2023-05-06T06:50:35.496Z,14.514
2023-05-06T06:51:35.629Z,14.442
2023-05-06T06:52:34.935Z,14.482
2023-05-06T06:53:35.136Z,14.383
2023-05-06T06:54:35.582Z,14.452
2023-05-06T06:55:34.731Z,14.628
2023-05-06T06:56:34.910Z,14.596
2023-05-06T06:57:35.097Z,14.583
2023-05-06T06:58:35.273Z,14.719
2023-05-06T06:59:35.409Z,14.895
2023-05-06T07:00:35.636Z,15.088
2023-05-06T07:01:35.000Z,15.088
2023-05-06T07:02:35.700Z,15.125
2023-05-06T07:03:35.032Z,15.144
2023-05-06T07:04:35.469Z,15.117
2023-05-06T07:05:35.046Z,14.960
2023-05-06T07:06:35.459Z,15.058
2023-05-06T07:07:35.634Z,14.978
2023-05-06T07:08:34.726Z,15.085
2023-05-06T07:09:39.594Z,15.216
2023-05-06T07:11:34.763Z,15.072
2023-05-06T07:12:35.132Z,15.117
2023-05-06T07:13:35.408Z,15.344
2023-05-06T07:14:35.509Z,15.061
2023-05-06T07:15:35.663Z,15.179
2023-05-06T07:16:35.062Z,15.189
2023-05-06T07:17:35.812Z,15.480
2023-05-06T07:18:35.251Z,15.456
2023-05-06T07:19:35.413Z,15.488
2023-05-06T07:20:35.614Z,15.526
2023-05-06T07:21:34.859Z,15.381
2023-05-06T07:22:35.256Z,15.467
2023-05-06T07:23:37.309Z,15.550
2023-05-06T07:24:35.502Z,15.534
2023-05-06T07:27:35.069Z,15.379
2023-05-06T07:28:35.259Z,15.555
2023-05-06T07:29:35.764Z,15.478
2023-05-06T07:30:34.941Z,15.576
2023-05-06T07:31:35.423Z,15.697
2023-05-06T07:32:34.815Z,15.689
2023-05-06T07:33:35.253Z,15.686
2023-05-06T07:34:35.390Z,15.547
2023-05-06T07:35:35.590Z,15.659
2023-05-06T07:36:34.785Z,15.392
2023-05-06T07:37:35.686Z,15.507
2023-05-06T07:38:34.926Z,15.552
2023-05-06T07:39:35.106Z,15.542
2023-05-06T07:40:35.287Z,15.616
2023-05-06T07:41:35.505Z,15.761
2023-05-06T07:42:34.744Z,15.787
2023-05-06T07:43:35.006Z,15.587
2023-05-06T07:44:35.179Z,15.689
2023-05-06T07:45:35.392Z,15.942
2023-05-06T07:46:36.341Z,16.126
2023-05-06T07:47:35.548Z,16.223
2023-05-06T07:48:35.647Z,16.543
2023-05-06T07:49:34.753Z,16.791
2023-05-06T07:50:35.268Z,16.709
2023-05-06T07:51:35.507Z,16.637
2023-05-06T07:52:34.652Z,17.029
2023-05-06T07:53:34.817Z,17.267
2023-05-06T07:54:34.987Z,17.213
2023-05-06T07:55:37.790Z,17.128
2023-05-06T07:56:34.880Z,17.096
2023-05-06T07:57:35.041Z,16.906
2023-05-06T07:59:35.404Z,17.341
2023-05-06T08:00:35.596Z,17.213
2023-05-06T08:01:34.822Z,17.010
2023-05-06T08:02:35.576Z,17.176
2023-05-06T08:03:35.568Z,17.387
2023-05-06T08:04:35.906Z,17.825
2023-05-06T08:05:35.569Z,16.743
2023-05-06T08:07:34.983Z,17.339
2023-05-06T08:08:35.175Z,17.520
2023-05-06T08:09:35.326Z,17.699
2023-05-06T08:10:36.456Z,18.305
2023-05-06T08:11:35.585Z,18.030
2023-05-06T08:12:34.894Z,18.589
2023-05-06T08:13:35.174Z,18.853
2023-05-06T08:14:35.354Z,19.093
2023-05-06T08:15:35.511Z,19.013
2023-05-06T08:16:35.921Z,18.906
2023-05-06T08:17:35.401Z,19.139
2023-05-06T08:18:34.902Z,19.371
2023-05-06T08:19:35.060Z,18.751
2023-05-06T08:20:35.279Z,19.141
2023-05-06T08:21:35.391Z,18.746
2023-05-06T08:22:35.577Z,18.239
2023-05-06T08:23:34.822Z,18.359
2023-05-06T08:24:34.943Z,18.444
2023-05-06T08:25:35.143Z,18.185
2023-05-06T08:26:35.363Z,18.209
2023-05-06T08:27:35.470Z,18.599
2023-05-06T08:28:35.659Z,18.765
2023-05-06T08:29:36.399Z,18.639
2023-05-06T08:30:36.489Z,19.342
2023-05-06T08:31:36.717Z,20.257
2023-05-06T08:32:35.139Z,20.581
2023-05-06T08:33:35.434Z,20.599
2023-05-06T08:34:35.627Z,20.845
2023-05-06T08:35:35.431Z,21.368
2023-05-06T08:36:35.596Z,21.048
2023-05-06T08:37:34.803Z,21.585
2023-05-06T08:38:36.166Z,21.561
2023-05-06T08:39:36.256Z,21.694
2023-05-06T08:40:36.423Z,21.400
2023-05-06T08:41:36.428Z,21.577
2023-05-06T08:42:36.483Z,21.732
2023-05-06T08:43:34.695Z,22.007
2023-05-06T08:44:36.733Z,22.172
2023-05-06T08:45:38.550Z,22.041
2023-05-06T08:46:36.170Z,22.092
2023-05-06T08:47:35.473Z,21.766
2023-05-06T08:48:35.034Z,21.713
2023-05-06T08:49:36.143Z,21.390
2023-05-06T08:50:36.209Z,21.873
2023-05-06T08:51:36.310Z,22.298
2023-05-06T08:52:36.425Z,22.183
2023-05-06T08:53:36.485Z,22.725
2023-05-06T08:54:35.544Z,23.200
2023-05-06T08:55:34.765Z,21.454
2023-05-06T08:56:34.982Z,22.736
2023-05-06T08:57:35.194Z,20.703
2023-05-06T08:58:35.401Z,20.653
2023-05-06T08:59:35.712Z,21.699
2023-05-06T09:00:36.165Z,21.635
2023-05-06T09:01:36.383Z,22.068
2023-05-06T09:02:36.719Z,21.614
2023-05-06T09:03:36.928Z,21.280
2023-05-06T09:05:36.604Z,20.754
2023-05-06T09:06:34.739Z,20.874
2023-05-06T09:07:34.988Z,20.816
2023-05-06T09:08:35.261Z,21.921
2023-05-06T09:09:35.549Z,22.565
2023-05-06T09:10:35.072Z,22.749
2023-05-06T09:11:36.036Z,22.858
2023-05-06T09:12:35.368Z,22.247
2023-05-06T09:13:35.649Z,22.073
2023-05-06T09:14:35.436Z,22.260
2023-05-06T09:15:36.508Z,22.276
2023-05-06T09:16:34.877Z,22.127
2023-05-06T09:17:35.584Z,22.396
2023-05-06T09:19:35.426Z,21.641
2023-05-06T09:20:35.068Z,21.213
2023-05-06T09:21:36.102Z,20.599
2023-05-06T09:22:36.257Z,20.578
2023-05-06T09:23:36.326Z,20.639
2023-05-06T09:24:36.461Z,20.490
2023-05-06T09:25:35.603Z,19.804
2023-05-06T09:26:36.718Z,19.747
2023-05-06T09:27:35.043Z,19.726
2023-05-06T09:28:35.286Z,19.662
2023-05-06T09:29:35.501Z,20.119
2023-05-06T09:30:35.623Z,20.805
2023-05-06T09:31:36.475Z,21.326
2023-05-06T09:32:39.109Z,21.483
2023-05-06T09:33:36.229Z,21.614
2023-05-06T09:34:36.333Z,21.956
2023-05-06T09:35:35.484Z,21.481
2023-05-06T09:36:35.436Z,21.262
2023-05-06T09:37:36.587Z,22.258
2023-05-06T09:38:35.279Z,22.458
2023-05-06T09:39:35.477Z,20.968
2023-05-06T09:40:35.639Z,20.231
2023-05-06T09:41:34.908Z,20.808
2023-05-06T09:42:36.036Z,21.235
2023-05-06T09:43:36.110Z,21.024
2023-05-06T09:44:36.211Z,20.132
2023-05-06T09:45:36.305Z,19.830
2023-05-06T09:46:36.685Z,19.908
2023-05-06T09:47:36.732Z,20.746
2023-05-06T09:50:34.835Z,20.618
2023-05-06T09:51:35.901Z,21.064
2023-05-06T09:52:35.930Z,21.814
2023-05-06T09:53:35.970Z,22.346
2023-05-06T09:54:36.093Z,22.650
2023-05-06T09:55:36.161Z,23.446
2023-05-06T09:56:36.202Z,22.997
2023-05-06T09:57:36.317Z,22.669
2023-05-06T09:58:36.517Z,23.302
2023-05-06T09:59:35.131Z,21.481
2023-05-06T10:00:36.546Z,20.861
2023-05-06T10:01:40.250Z,21.032
2023-05-06T10:03:36.377Z,20.063
2023-05-06T10:04:35.801Z,20.153
2023-05-06T10:05:36.354Z,20.995
2023-05-06T10:06:35.558Z,21.339
2023-05-06T10:07:35.205Z,21.259
2023-05-06T10:08:36.284Z,21.483
2023-05-06T10:09:36.400Z,21.683
2023-05-06T10:10:36.471Z,21.766
2023-05-06T10:11:36.710Z,21.582
2023-05-06T10:12:36.806Z,21.756
2023-05-06T10:13:35.129Z,22.137
2023-05-06T10:14:35.334Z,23.275
2023-05-06T10:15:35.520Z,23.724
2023-05-06T10:16:35.225Z,23.259
2023-05-06T10:17:35.497Z,23.384
2023-05-06T10:18:36.272Z,23.862
2023-05-06T10:19:36.337Z,23.788
2023-05-06T10:20:36.437Z,22.212
2023-05-06T10:21:36.514Z,22.634
2023-05-06T10:23:35.459Z,22.717
2023-05-06T10:24:35.763Z,21.659
2023-05-06T10:25:35.286Z,21.171
2023-05-06T10:26:35.515Z,20.757
2023-05-06T10:27:34.689Z,20.848
2023-05-06T10:28:40.321Z,20.244
2023-05-06T10:29:35.551Z,20.621
2023-05-06T10:31:35.094Z,21.032
2023-05-06T10:32:35.682Z,21.430
2023-05-06T10:33:34.973Z,22.324
2023-05-06T10:34:35.394Z,22.495
2023-05-06T10:35:35.560Z,22.778
2023-05-06T10:36:34.825Z,21.844
2023-05-06T10:37:34.955Z,21.318
2023-05-06T10:38:35.226Z,21.294
2023-05-06T10:39:35.548Z,21.481
2023-05-06T10:40:35.358Z,22.052
2023-05-06T10:41:35.549Z,22.858
2023-05-06T10:42:34.735Z,22.522
2023-05-06T10:43:34.879Z,22.439
2023-05-06T10:44:35.141Z,22.193
2023-05-06T10:45:35.514Z,21.635
2023-05-06T10:46:34.850Z,22.466
2023-05-06T10:47:35.132Z,22.177
2023-05-06T10:48:35.472Z,21.958
2023-05-06T10:49:35.796Z,22.175
2023-05-06T10:50:34.936Z,22.012
2023-05-06T10:51:35.188Z,22.372
2023-05-06T10:52:35.376Z,22.386
2023-05-06T10:53:35.611Z,22.762
2023-05-06T10:54:34.776Z,23.254
2023-05-06T10:55:35.046Z,24.124
2023-05-06T10:56:35.421Z,23.462
2023-05-06T10:57:36.132Z,22.834
2023-05-06T10:58:35.275Z,22.976
2023-05-06T10:59:35.523Z,23.467
2023-05-06T11:00:34.698Z,24.567
2023-05-06T11:01:35.379Z,24.220
2023-05-06T11:02:35.217Z,23.403
2023-05-06T11:03:35.083Z,21.456
2023-05-06T11:04:35.369Z,21.916
2023-05-06T11:05:35.502Z,21.999
2023-05-06T11:06:35.715Z,21.932
2023-05-06T11:07:34.899Z,21.638
2023-05-06T11:08:35.061Z,21.814
2023-05-06T11:10:35.432Z,22.167
2023-05-06T11:11:35.689Z,22.356
2023-05-06T11:12:34.852Z,22.631
2023-05-06T11:13:35.542Z,22.073
2023-05-06T11:14:34.670Z,22.517
2023-05-06T11:15:34.970Z,22.842
2023-05-06T11:16:36.989Z,22.869
2023-05-06T11:17:35.124Z,24.105
2023-05-06T11:18:35.418Z,25.246
2023-05-06T11:19:35.643Z,24.744
2023-05-06T11:20:34.899Z,23.788
2023-05-06T11:21:35.040Z,24.466
2023-05-06T11:22:35.282Z,24.156
2023-05-06T11:23:35.450Z,24.581
2023-05-06T11:24:35.699Z,24.949
2023-05-06T11:25:34.867Z,24.220
2023-05-06T11:26:35.210Z,24.485
2023-05-06T11:27:35.407Z,24.618
2023-05-06T11:28:35.555Z,24.976
2023-05-06T11:30:34.916Z,25.569
2023-05-06T11:31:35.575Z,26.816
2023-05-06T11:32:35.002Z,26.311
2023-05-06T11:33:35.299Z,25.598
2023-05-06T11:34:35.546Z,25.144
2023-05-06T11:35:34.710Z,25.657
2023-05-06T11:36:34.929Z,26.122
2023-05-06T11:37:35.514Z,27.000
2023-05-06T11:38:35.026Z,27.307
2023-05-06T11:39:41.166Z,28.252
2023-05-06T11:41:34.926Z,25.144
2023-05-06T11:42:35.115Z,24.316
2023-05-06T11:43:35.275Z,24.405
2023-05-06T11:44:35.408Z,24.196
2023-05-06T11:45:35.623Z,23.991
2023-05-06T11:46:34.902Z,24.891
2023-05-06T11:47:35.618Z,25.766
2023-05-06T11:48:34.941Z,24.746
2023-05-06T11:49:36.885Z,24.850
2023-05-06T11:52:35.582Z,26.028
2023-05-06T11:53:34.773Z,25.919
2023-05-06T11:54:34.897Z,25.166
2023-05-06T11:55:35.358Z,25.742
2023-05-06T11:56:35.487Z,24.696
2023-05-06T11:57:35.641Z,24.501
2023-05-06T11:58:35.060Z,23.740
2023-05-06T11:59:35.415Z,23.670
2023-05-06T12:00:35.584Z,22.949
2023-05-06T12:01:34.774Z,22.623
2023-05-06T12:02:35.393Z,22.255
2023-05-06T12:03:35.795Z,22.081
2023-05-06T12:04:35.944Z,22.396
2023-05-06T12:05:35.500Z,22.607
2023-05-06T12:07:34.832Z,22.183
2023-05-06T12:08:37.533Z,22.461
2023-05-06T12:09:34.884Z,22.057
2023-05-06T12:10:35.099Z,22.530
2023-05-06T12:11:35.328Z,22.933
2023-05-06T12:12:35.802Z,23.577
2023-05-06T12:13:35.134Z,24.199
2023-05-06T12:14:35.434Z,24.439
2023-05-06T12:15:35.723Z,24.717
2023-05-06T12:16:35.094Z,25.043
2023-05-06T12:17:35.692Z,25.339
2023-05-06T12:18:35.005Z,25.817
2023-05-06T12:19:35.144Z,25.037
2023-05-06T12:20:35.579Z,25.272
2023-05-06T12:21:34.761Z,24.615
2023-05-06T12:22:34.990Z,22.768
2023-05-06T12:23:35.088Z,23.278
2023-05-06T12:24:34.652Z,23.027
2023-05-06T12:25:34.794Z,23.045
2023-05-06T12:26:34.938Z,23.320
2023-05-06T12:27:35.104Z,23.769
2023-05-06T12:28:35.344Z,23.780
2023-05-06T12:29:35.532Z,23.131
2023-05-06T12:30:34.738Z,22.850
2023-05-06T12:31:35.019Z,22.655
2023-05-06T12:32:35.607Z,22.119
2023-05-06T12:33:35.018Z,21.390
2023-05-06T12:34:35.147Z,21.582
2023-05-06T12:35:35.385Z,21.582
2023-05-06T12:36:35.585Z,21.491
2023-05-06T12:37:34.752Z,21.424
2023-05-06T12:38:34.931Z,21.406
2023-05-06T12:39:35.354Z,21.112
2023-05-06T12:40:35.513Z,21.352
2023-05-06T12:41:34.900Z,20.978
2023-05-06T12:42:35.161Z,20.770
2023-05-06T12:43:35.440Z,21.424
2023-05-06T12:44:35.661Z,21.702
2023-05-06T12:45:35.000Z,22.164
2023-05-06T12:46:35.609Z,21.697
2023-05-06T12:47:35.694Z,21.910
2023-05-06T12:48:35.006Z,22.311
2023-05-06T12:49:35.120Z,22.244
2023-05-06T12:50:35.301Z,22.418
2023-05-06T12:51:35.565Z,22.762
2023-05-06T12:52:34.739Z,22.578
2023-05-06T12:53:34.937Z,22.362
2023-05-06T12:54:35.183Z,22.639
2023-05-06T12:55:35.356Z,22.591
2023-05-06T12:56:35.567Z,24.081
2023-05-06T12:57:34.748Z,25.013
2023-05-06T12:58:35.003Z,24.541
2023-05-06T12:59:35.258Z,24.220
2023-05-06T13:00:35.482Z,25.027
2023-05-06T13:01:34.853Z,25.908
2023-05-06T13:02:35.811Z,26.180
2023-05-06T13:03:38.186Z,26.973
2023-05-06T13:04:35.002Z,26.936