createdAt,value
2018-07-16T00:01:11.417Z,60.46
2018-07-16T00:04:10.676Z,62.01
2018-07-16T00:07:10.634Z,62.04
2018-07-16T00:10:10.606Z,62.98
2018-07-16T00:13:10.565Z,63.28
2018-07-16T00:16:10.545Z,63.31
2018-07-16T00:19:10.497Z,63.10
2018-07-16T00:22:11.421Z,63.44
2018-07-16T00:25:10.427Z,63.92
2018-07-16T00:28:10.498Z,64.15
2018-07-16T00:31:10.362Z,64.58
2018-07-16T00:34:10.350Z,63.64
2018-07-16T00:37:10.281Z,64.12
2018-07-16T00:40:10.280Z,66.17
2018-07-16T00:43:10.223Z,66.30
2018-07-16T00:46:10.217Z,67.05
2018-07-16T00:49:10.148Z,67.14
2018-07-16T00:52:10.432Z,65.42
2018-07-16T00:55:10.082Z,67.05
2018-07-16T00:58:10.113Z,66.50
2018-07-16T01:01:10.011Z,67.14
2018-07-16T01:04:10.028Z,67.05
2018-07-16T01:07:09.955Z,67.22
2018-07-16T01:10:09.926Z,67.96
2018-07-16T01:13:09.875Z,67.45
2018-07-16T01:16:09.942Z,68.16
2018-07-16T01:19:09.814Z,69.31
2018-07-16T01:22:09.790Z,68.80
2018-07-16T01:25:09.747Z,68.09
2018-07-16T01:28:09.736Z,69.78
2018-07-16T01:31:09.688Z,70.01
2018-07-16T01:34:09.648Z,70.01
2018-07-16T01:37:09.614Z,71.13
2018-07-16T01:40:09.590Z,71.13
2018-07-16T01:43:09.549Z,71.84
2018-07-16T01:46:09.524Z,73.19
2018-07-16T01:49:09.470Z,72.99
2018-07-16T01:52:09.459Z,73.29
2018-07-16T01:55:09.395Z,73.50
2018-07-16T01:58:09.421Z,73.74
2018-07-16T02:01:09.330Z,72.82
2018-07-16T02:04:09.327Z,72.48
2018-07-16T02:07:09.267Z,73.09
2018-07-16T02:10:09.243Z,73.09
2018-07-16T02:13:09.190Z,73.74
2018-07-16T02:16:09.182Z,72.92
2018-07-16T02:19:09.131Z,72.82
2018-07-16T02:22:09.127Z,74.14
2018-07-16T02:25:09.066Z,74.75
2018-07-16T02:28:09.041Z,74.34
2018-07-16T02:31:09.002Z,74.58
2018-07-16T02:34:08.969Z,74.82
2018-07-16T02:37:08.927Z,74.48
2018-07-16T02:40:08.926Z,74.28
2018-07-16T02:43:08.861Z,74.79
2018-07-16T02:46:08.843Z,75.53
2018-07-16T02:49:08.796Z,75.67
2018-07-16T02:52:08.775Z,76.38
2018-07-16T02:55:08.714Z,76.07
2018-07-16T02:58:08.761Z,76.18
2018-07-16T03:01:08.661Z,76.04
2018-07-16T03:04:08.634Z,75.12
2018-07-16T03:07:08.590Z,75.33
2018-07-16T03:10:08.565Z,76.07
2018-07-16T03:13:08.518Z,75.46
2018-07-16T03:16:08.513Z,75.67
2018-07-16T03:19:08.448Z,76.92
2018-07-16T03:22:08.416Z,76.79
2018-07-16T03:25:08.382Z,76.68
2018-07-16T03:28:08.382Z,76.52
2018-07-16T03:31:08.314Z,76.92
2018-07-16T03:34:08.287Z,77.23
2018-07-16T03:37:08.252Z,77.03
2018-07-16T03:40:08.217Z,77.23
2018-07-16T03:43:08.184Z,76.89
2018-07-16T03:46:08.152Z,77.33
2018-07-16T03:49:08.112Z,76.42
2018-07-16T03:52:08.076Z,77.13
2018-07-16T03:55:08.039Z,76.34
2018-07-16T03:58:08.101Z,73.90
2018-07-16T04:01:07.969Z,70.08
2018-07-16T04:04:07.954Z,67.65
2018-07-16T04:07:07.904Z,65.53
2018-07-16T04:10:07.885Z,63.96
2018-07-16T04:13:07.838Z,61.88
2018-07-16T04:16:07.810Z,61.32
2018-07-16T04:19:07.768Z,60.78
2018-07-16T04:22:07.752Z,58.48
2018-07-16T04:25:07.702Z,55.51
2018-07-16T04:28:07.672Z,54.35
2018-07-16T04:31:07.635Z,53.00
2018-07-16T04:34:07.628Z,53.20
2018-07-16T04:37:07.658Z,52.44
2018-07-16T04:40:07.536Z,51.49
2018-07-16T04:43:07.501Z,51.46
2018-07-16T04:46:07.482Z,48.79
2018-07-16T04:49:07.432Z,49.74
2018-07-16T04:52:07.400Z,49.02
2018-07-16T04:55:07.365Z,48.02
2018-07-16T04:58:07.338Z,46.64
2018-07-16T05:01:07.289Z,45.32
2018-07-16T05:04:07.290Z,47.03
2018-07-16T05:07:07.242Z,45.87
2018-07-16T05:10:07.213Z,45.83
2018-07-16T05:13:07.158Z,45.59
2018-07-16T05:16:07.136Z,42.27
2018-07-16T05:19:07.104Z,41.24
2018-07-16T05:22:07.073Z,43.22
2018-07-16T05:25:07.028Z,39.04
2018-07-16T05:28:07.011Z,39.23
2018-07-16T05:31:06.969Z,37.41
2018-07-16T05:34:06.941Z,37.89
2018-07-16T05:37:06.993Z,37.68
2018-07-16T05:40:06.881Z,38.49
2018-07-16T05:43:06.828Z,37.16
2018-07-16T05:46:06.817Z,38.35
2018-07-16T05:49:06.761Z,39.71
2018-07-16T05:52:06.900Z,38.94
2018-07-16T05:55:06.701Z,39.18
2018-07-16T05:58:06.699Z,38.27
2018-07-16T06:01:06.629Z,37.34
2018-07-16T06:04:06.628Z,35.61
2018-07-16T06:07:06.566Z,34.39
2018-07-16T06:10:06.543Z,33.28
2018-07-16T06:13:06.498Z,32.98
2018-07-16T06:16:06.479Z,33.98
2018-07-16T06:19:06.447Z,34.86
2018-07-16T06:22:06.447Z,34.66
2018-07-16T06:25:06.368Z,32.95
2018-07-16T06:28:06.393Z,31.13
2018-07-16T06:31:06.309Z,31.22
2018-07-16T06:34:06.303Z,31.85
2018-07-16T06:37:06.238Z,31.05
2018-07-16T06:40:06.264Z,31.13
2018-07-16T06:43:06.177Z,31.12
2018-07-16T06:46:06.159Z,30.70
2018-07-16T06:49:06.213Z,29.03
2018-07-16T06:52:06.111Z,32.76
2018-07-16T06:55:06.105Z,31.76
2018-07-16T06:58:06.034Z,30.94
2018-07-16T07:01:06.004Z,30.07
2018-07-16T07:04:05.970Z,29.73
2018-07-16T07:07:05.944Z,29.74
2018-07-16T07:10:05.954Z,30.72
2018-07-16T07:13:05.885Z,28.86
2018-07-16T07:16:05.923Z,30.43
2018-07-16T07:19:05.809Z,28.72
2018-07-16T07:22:05.813Z,28.30
2018-07-16T07:25:05.767Z,28.12
2018-07-16T07:28:05.771Z,29.71
2018-07-16T07:31:05.698Z,28.50
2018-07-16T07:34:05.690Z,25.76
2018-07-16T07:37:05.658Z,25.32
2018-07-16T07:40:05.657Z,25.73
2018-07-16T07:43:05.597Z,26.64
2018-07-16T07:46:05.579Z,25.96
2018-07-16T07:49:05.520Z,24.74
2018-07-16T07:52:05.526Z,24.95
2018-07-16T07:55:05.848Z,26.84
2018-07-16T07:58:05.447Z,26.76
2018-07-16T08:01:05.410Z,26.11
2018-07-16T08:04:05.404Z,27.31
2018-07-16T08:07:05.461Z,26.09
2018-07-16T08:10:05.413Z,25.63
2018-07-16T08:13:05.303Z,24.58
2018-07-16T08:16:05.281Z,27.26
2018-07-16T08:19:05.238Z,25.82
2018-07-16T08:22:05.231Z,26.54
2018-07-16T08:25:05.195Z,25.05
2018-07-16T08:28:05.206Z,24.72
2018-07-16T08:31:05.123Z,25.63
2018-07-16T08:34:05.124Z,24.16
2018-07-16T08:37:05.081Z,21.48
2018-07-16T08:40:05.054Z,24.40
2018-07-16T08:43:05.025Z,23.60
2018-07-16T08:46:05.009Z,27.18
2018-07-16T08:49:04.984Z,26.92
2018-07-16T08:52:04.945Z,24.45
2018-07-16T08:55:04.912Z,25.18
2018-07-16T08:58:04.905Z,26.74
2018-07-16T09:01:04.932Z,24.56
2018-07-16T09:04:04.888Z,25.13
2018-07-16T09:07:04.850Z,25.20
2018-07-16T09:10:04.807Z,24.89
2018-07-16T09:13:04.834Z,23.77
2018-07-16T09:16:05.392Z,23.63
2018-07-16T09:19:04.743Z,22.86
2018-07-16T09:22:04.683Z,22.33
2018-07-16T09:25:04.745Z,21.96
2018-07-16T09:28:04.671Z,21.77
2018-07-16T09:31:04.618Z,21.75
2018-07-16T09:34:04.586Z,21.73
2018-07-16T09:37:04.609Z,22.17
2018-07-16T09:40:04.527Z,23.67
2018-07-16T09:43:04.605Z,23.65
2018-07-16T09:46:04.481Z,26.39
2018-07-16T09:49:04.443Z,23.95
2018-07-16T09:52:04.431Z,22.67
2018-07-16T09:55:04.467Z,23.73
2018-07-16T09:58:04.742Z,22.44
2018-07-16T10:01:04.386Z,23.54
2018-07-16T10:04:04.349Z,21.67
2018-07-16T10:07:04.299Z,22.44
2018-07-16T10:10:04.279Z,23.72
2018-07-16T10:13:04.244Z,22.53
2018-07-16T10:16:04.237Z,22.26
2018-07-16T10:19:04.214Z,21.65
2018-07-16T10:22:04.202Z,21.14
2018-07-16T10:25:04.141Z,21.86
2018-07-16T10:28:04.284Z,22.11
2018-07-16T10:31:04.111Z,20.46
2018-07-16T10:34:04.095Z,21.82
2018-07-16T10:37:04.049Z,20.97
2018-07-16T10:40:04.097Z,21.68
2018-07-16T10:43:04.007Z,20.08
2018-07-16T10:46:04.021Z,20.29
2018-07-16T10:49:03.953Z,20.71
2018-07-16T10:52:04.016Z,21.97
2018-07-16T10:55:03.968Z,21.68
2018-07-16T10:58:03.929Z,22.14
2018-07-16T11:01:03.853Z,19.99
2018-07-16T11:04:03.914Z,20.58
2018-07-16T11:07:03.829Z,22.25
2018-07-16T11:10:03.813Z,20.97
2018-07-16T11:13:03.749Z,20.34
2018-07-16T11:16:03.978Z,20.16
2018-07-16T11:19:03.735Z,20.25
2018-07-16T11:22:03.715Z,21.38
2018-07-16T11:25:03.657Z,20.27
2018-07-16T11:28:03.696Z,19.23
2018-07-16T11:31:03.619Z,21.22
2018-07-16T11:34:03.602Z,20.04
2018-07-16T11:37:03.565Z,19.63
2018-07-16T11:40:03.566Z,18.73
2018-07-16T11:43:03.508Z,20.43
2018-07-16T11:46:03.577Z,18.70
2018-07-16T11:49:03.527Z,18.07
2018-07-16T11:52:03.447Z,17.16
2018-07-16T11:55:03.414Z,20.37
2018-07-16T11:58:03.452Z,18.41
2018-07-16T12:01:03.371Z,17.86
2018-07-16T12:04:03.368Z,18.05
2018-07-16T12:07:03.339Z,18.23
2018-07-16T12:10:03.307Z,19.92
2018-07-16T12:13:03.352Z,20.90
2018-07-16T12:16:03.266Z,20.22
2018-07-16T12:19:03.222Z,17.36
2018-07-16T12:22:03.243Z,18.81
2018-07-16T12:25:03.170Z,17.85
2018-07-16T12:28:03.190Z,19.40
2018-07-16T12:31:03.106Z,19.22
2018-07-16T12:34:03.202Z,16.99
2018-07-16T12:37:03.070Z,18.94
2018-07-16T12:40:03.063Z,16.68
2018-07-16T12:43:03.008Z,18.05
2018-07-16T12:46:03.146Z,17.64
2018-07-16T12:49:02.972Z,15.58
2018-07-16T12:52:02.994Z,17.86
2018-07-16T12:55:02.907Z,19.02
2018-07-16T12:58:02.956Z,19.06
2018-07-16T13:01:02.875Z,20.15
2018-07-16T13:04:02.857Z,19.37
2018-07-16T13:07:02.817Z,17.77
2018-07-16T13:10:02.806Z,16.99
2018-07-16T13:13:02.781Z,18.07
2018-07-16T13:16:02.822Z,18.57
2018-07-16T13:19:02.729Z,19.75
2018-07-16T13:22:02.711Z,18.85
2018-07-16T13:25:02.669Z,21.30
2018-07-16T13:28:02.695Z,21.70
2018-07-16T13:31:02.614Z,21.55
2018-07-16T13:34:02.608Z,21.25
2018-07-16T13:37:02.605Z,19.84
2018-07-16T13:40:02.574Z,19.62
2018-07-16T13:43:02.526Z,19.02
2018-07-16T13:46:02.511Z,20.42
2018-07-16T13:49:02.476Z,20.29
2018-07-16T13:52:02.472Z,20.09
2018-07-16T13:55:02.536Z,20.99
2018-07-16T13:58:02.445Z,20.79
2018-07-16T14:01:02.383Z,20.09
2018-07-16T14:04:02.447Z,18.05
2018-07-16T14:07:02.337Z,21.27
2018-07-16T14:10:02.346Z,17.97
2018-07-16T14:13:02.278Z,18.22
2018-07-16T14:16:02.322Z,19.73
2018-07-16T14:19:02.248Z,22.06
2018-07-16T14:22:02.245Z,22.00
2018-07-16T14:25:02.187Z,22.05
2018-07-16T14:28:02.187Z,21.22
2018-07-16T14:31:02.236Z,20.45
2018-07-16T14:34:02.288Z,21.88
2018-07-16T14:37:02.098Z,20.63
2018-07-16T14:40:02.154Z,20.03
2018-07-16T14:43:02.055Z,19.73
2018-07-16T14:46:02.032Z,19.60
2018-07-16T14:49:01.987Z,20.18
2018-07-16T14:52:02.102Z,18.54
2018-07-16T14:55:02.002Z,18.04
2018-07-16T14:58:02.218Z,20.19
2018-07-16T15:01:01.974Z,20.50
2018-07-16T15:04:01.876Z,20.21
2018-07-16T15:07:01.849Z,21.04
2018-07-16T15:10:01.842Z,20.92
2018-07-16T15:13:01.788Z,21.22
2018-07-16T15:16:01.762Z,19.57
2018-07-16T15:19:01.834Z,19.93
2018-07-16T15:22:01.751Z,19.04
2018-07-16T15:25:01.697Z,20.77
2018-07-16T15:28:02.100Z,19.85
2018-07-16T15:31:01.679Z,21.59
2018-07-16T15:34:01.604Z,21.12
2018-07-16T15:37:01.579Z,19.35
2018-07-16T15:40:01.558Z,18.66
2018-07-16T15:43:01.518Z,20.40
2018-07-16T15:46:01.614Z,20.18
2018-07-16T15:49:01.509Z,21.53
2018-07-16T15:52:01.482Z,18.07
2018-07-16T15:55:01.428Z,19.06
2018-07-16T15:58:01.430Z,20.26
2018-07-16T16:01:01.368Z,20.48
2018-07-16T16:04:01.384Z,21.80
2018-07-16T16:07:01.326Z,21.51
2018-07-16T16:10:01.371Z,20.97
2018-07-16T16:13:01.275Z,20.75
2018-07-16T16:16:01.293Z,19.57
2018-07-16T16:19:01.224Z,19.94
2018-07-16T16:22:01.200Z,19.38
2018-07-16T16:25:01.155Z,20.16
2018-07-16T16:28:01.138Z,19.95
2018-07-16T16:31:01.107Z,20.35
2018-07-16T16:34:01.097Z,18.98
2018-07-16T16:37:01.043Z,18.87
2018-07-16T16:40:01.087Z,22.06
2018-07-16T16:43:01.064Z,19.70
2018-07-16T16:46:00.975Z,21.98
2018-07-16T16:49:00.976Z,21.92
2018-07-16T16:52:00.916Z,21.59
2018-07-16T16:55:00.890Z,20.38
2018-07-16T16:58:00.865Z,19.98
2018-07-16T17:01:00.860Z,20.86
2018-07-16T17:04:00.817Z,20.45
2018-07-16T17:07:00.770Z,19.15
2018-07-16T17:10:00.801Z,20.75
2018-07-16T17:13:00.724Z,21.34
2018-07-16T17:16:00.694Z,20.94
2018-07-16T17:19:00.678Z,20.97
2018-07-16T17:22:00.665Z,20.90
2018-07-16T17:25:00.603Z,20.57
2018-07-16T17:28:00.603Z,20.77
2018-07-16T17:31:00.555Z,21.71
2018-07-16T17:34:00.531Z,21.58
2018-07-16T17:37:00.493Z,21.17
2018-07-16T17:40:00.509Z,21.04
2018-07-16T17:43:00.503Z,22.06
2018-07-16T17:46:00.434Z,20.26
2018-07-16T17:49:00.378Z,20.47
2018-07-16T17:52:00.361Z,20.77
2018-07-16T17:55:00.315Z,20.82
2018-07-16T17:58:00.313Z,21.11
2018-07-16T18:01:00.261Z,21.22
2018-07-16T18:04:00.239Z,22.83
2018-07-16T18:07:00.194Z,25.08
2018-07-16T18:10:00.241Z,26.47
2018-07-16T18:13:00.140Z,27.02
2018-07-16T18:16:00.123Z,25.23
2018-07-16T18:19:00.070Z,27.47
2018-07-16T18:22:00.060Z,28.30
2018-07-16T18:25:00.008Z,28.64
2018-07-16T18:27:59.994Z,30.43
2018-07-16T18:30:59.953Z,31.05
2018-07-16T18:33:59.920Z,33.16
2018-07-16T18:36:59.908Z,31.68
2018-07-16T18:39:59.860Z,33.37
2018-07-16T18:42:59.833Z,32.48
2018-07-16T18:45:59.797Z,32.39
2018-07-16T18:48:59.755Z,29.81
2018-07-16T18:51:59.729Z,30.00
2018-07-16T18:54:59.705Z,30.09
2018-07-16T18:57:59.661Z,31.01
2018-07-16T19:00:59.609Z,31.60
2018-07-16T19:03:59.601Z,31.11
2018-07-16T19:06:59.543Z,32.31
2018-07-16T19:09:59.526Z,32.14
2018-07-16T19:12:59.528Z,32.14
2018-07-16T19:15:59.487Z,32.15
2018-07-16T19:18:59.415Z,31.75
2018-07-16T19:21:59.402Z,31.35
2018-07-16T19:24:59.351Z,31.77
2018-07-16T19:27:59.321Z,31.88
2018-07-16T19:30:59.273Z,32.48
2018-07-16T19:33:59.269Z,33.80
2018-07-16T19:36:59.219Z,32.53
2018-07-16T19:39:59.204Z,34.23
2018-07-16T19:42:59.141Z,33.72
2018-07-16T19:45:59.137Z,36.14
2018-07-16T19:48:59.084Z,37.65
2018-07-16T19:51:59.070Z,37.38
2018-07-16T19:54:59.007Z,39.80
2018-07-16T19:57:59.041Z,40.81
2018-07-16T20:00:58.948Z,39.22
2018-07-16T20:03:58.983Z,41.24
2018-07-16T20:06:58.874Z,42.43
2018-07-16T20:09:58.927Z,44.37
2018-07-16T20:12:58.819Z,45.14
2018-07-16T20:15:58.814Z,44.16
2018-07-16T20:18:58.776Z,45.58
2018-07-16T20:21:58.731Z,46.38
2018-07-16T20:24:58.738Z,48.71
2018-07-16T20:27:58.651Z,47.03
2018-07-16T20:30:58.620Z,48.13
2018-07-16T20:33:58.586Z,48.75
2018-07-16T20:36:58.551Z,50.29
2018-07-16T20:39:58.524Z,50.09
2018-07-16T20:42:58.475Z,47.47
2018-07-16T20:45:58.446Z,47.35
2018-07-16T20:48:58.459Z,47.75
2018-07-16T20:51:58.420Z,50.68
2018-07-16T20:54:58.339Z,50.79
2018-07-16T20:57:58.317Z,47.77
2018-07-16T21:00:58.274Z,49.08
2018-07-16T21:03:58.258Z,49.05
2018-07-16T21:06:58.204Z,47.63
2018-07-16T21:09:58.215Z,47.41
2018-07-16T21:12:58.134Z,47.20
2018-07-16T21:15:58.124Z,46.58
2018-07-16T21:18:58.085Z,45.16
2018-07-16T21:21:58.049Z,42.69
2018-07-16T21:24:57.996Z,39.94
2018-07-16T21:27:57.985Z,40.52
2018-07-16T21:30:57.939Z,42.11
2018-07-16T21:33:57.938Z,43.23
2018-07-16T21:36:57.870Z,43.43
2018-07-16T21:39:57.868Z,43.93
2018-07-16T21:42:57.798Z,46.23
2018-07-16T21:45:58.336Z,46.92
2018-07-16T21:48:57.737Z,47.42
2018-07-16T21:51:57.717Z,48.32
2018-07-16T21:54:57.675Z,49.42
2018-07-16T21:57:57.678Z,49.62
2018-07-16T22:00:57.609Z,50.42
2018-07-16T22:03:57.675Z,51.42
2018-07-16T22:06:57.544Z,50.92
2018-07-16T22:09:57.526Z,51.54
2018-07-16T22:12:57.474Z,51.25
2018-07-16T22:15:57.458Z,52.34
2018-07-16T22:18:57.422Z,51.75
2018-07-16T22:21:57.394Z,52.25
2018-07-16T22:24:57.400Z,52.64
2018-07-16T22:27:57.322Z,53.04
2018-07-16T22:30:57.284Z,53.87
2018-07-16T22:33:57.290Z,52.87
2018-07-16T22:36:57.211Z,53.54
2018-07-16T22:39:57.196Z,52.97
2018-07-16T22:42:57.160Z,53.97
2018-07-16T22:45:57.126Z,54.17
2018-07-16T22:48:57.080Z,54.06
2018-07-16T22:51:57.086Z,54.27
2018-07-16T22:54:57.016Z,54.47
2018-07-16T22:57:56.997Z,54.57
2018-07-16T23:00:56.947Z,54.77
2018-07-16T23:03:56.930Z,55.07
2018-07-16T23:06:56.886Z,54.99
2018-07-16T23:09:56.881Z,55.77
2018-07-16T23:12:56.816Z,56.29
2018-07-16T23:15:56.805Z,55.99
2018-07-16T23:18:56.753Z,56.02
2018-07-16T23:21:56.730Z,56.42
2018-07-16T23:24:56.687Z,56.62
2018-07-16T23:27:56.664Z,56.22
2018-07-16T23:30:56.621Z,56.52
2018-07-16T23:33:56.606Z,56.02
2018-07-16T23:36:56.565Z,57.72
2018-07-16T23:39:56.538Z,56.82
2018-07-16T23:42:56.481Z,57.52
2018-07-16T23:45:56.501Z,57.15
2018-07-16T23:48:56.424Z,56.85
2018-07-16T23:51:56.425Z,57.05
2018-07-16T23:54:56.350Z,57.85
2018-07-16T23:57:56.344Z,58.07
