createdAt,value
2018-07-05T00:02:16.724Z,15.70
2018-07-05T00:04:56.587Z,15.70
2018-07-05T00:07:36.954Z,15.70
2018-07-05T00:10:16.572Z,15.70
2018-07-05T00:12:56.460Z,15.70
2018-07-05T00:15:37.064Z,15.60
2018-07-05T00:18:16.684Z,15.60
2018-07-05T00:20:56.618Z,15.60
2018-07-05T00:23:37.198Z,15.60
2018-07-05T00:26:17.066Z,15.50
2018-07-05T00:31:31.106Z,15.50
2018-07-05T00:34:10.726Z,15.50
2018-07-05T00:36:50.562Z,15.50
2018-07-05T00:39:30.678Z,15.50
2018-07-05T00:42:10.662Z,15.40
2018-07-05T00:44:50.732Z,15.40
2018-07-05T00:47:30.473Z,15.40
2018-07-05T00:50:10.206Z,15.40
2018-07-05T00:52:50.063Z,15.30
2018-07-05T00:55:29.699Z,15.30
2018-07-05T00:58:09.311Z,15.40
2018-07-05T01:00:49.162Z,15.40
2018-07-05T01:03:28.970Z,15.30
2018-07-05T01:06:08.745Z,15.30
2018-07-05T01:08:48.433Z,15.20
2018-07-05T01:11:28.157Z,15.00
2018-07-05T01:14:08.783Z,15.20
2018-07-05T01:16:48.361Z,15.20
2018-07-05T01:19:27.934Z,15.20
2018-07-05T01:22:07.530Z,15.20
2018-07-05T01:24:47.261Z,15.10
2018-07-05T01:27:27.124Z,15.10
2018-07-05T01:30:06.872Z,15.10
2018-07-05T01:32:46.750Z,15.10
2018-07-05T01:35:26.624Z,15.10
2018-07-05T01:38:06.262Z,15.10
2018-07-05T01:40:46.148Z,15.10
2018-07-05T01:43:25.826Z,15.10
2018-07-05T01:46:05.629Z,14.90
2018-07-05T01:48:45.196Z,15.10
2018-07-05T01:51:24.849Z,15.00
2018-07-05T01:54:04.578Z,15.00
2018-07-05T01:56:44.359Z,15.10
2018-07-05T01:59:23.928Z,15.10
2018-07-05T02:02:03.591Z,15.10
2018-07-05T02:04:44.264Z,15.10
2018-07-05T02:07:23.747Z,15.10
2018-07-05T02:10:03.539Z,15.10
2018-07-05T02:12:43.202Z,15.00
2018-07-05T02:15:22.926Z,15.00
2018-07-05T02:18:02.648Z,15.00
2018-07-05T02:20:42.282Z,15.00
2018-07-05T02:23:22.009Z,15.00
2018-07-05T02:26:02.039Z,15.00
2018-07-05T02:28:41.783Z,14.90
2018-07-05T02:31:21.532Z,14.90
2018-07-05T02:34:06.610Z,14.90
2018-07-05T02:36:46.529Z,14.90
2018-07-05T02:39:31.598Z,14.90
2018-07-05T02:42:11.305Z,15.10
2018-07-05T02:44:51.753Z,15.00
2018-07-05T02:47:31.544Z,15.00
2018-07-05T02:50:11.302Z,15.00
2018-07-05T02:52:51.212Z,14.90
2018-07-05T02:55:30.874Z,15.00
2018-07-05T02:58:10.498Z,15.10
2018-07-05T03:00:50.288Z,15.10
2018-07-05T03:03:30.084Z,15.10
2018-07-05T03:06:09.798Z,15.00
2018-07-05T03:08:49.632Z,15.30
2018-07-05T03:11:29.418Z,15.30
2018-07-05T03:14:09.506Z,15.20
2018-07-05T03:16:49.484Z,15.10
2018-07-05T03:19:29.302Z,15.10
2018-07-05T03:22:09.096Z,15.00
2018-07-05T03:24:48.725Z,15.00
2018-07-05T03:27:28.399Z,15.00
2018-07-05T03:30:09.114Z,14.90
2018-07-05T03:32:48.809Z,15.10
2018-07-05T03:35:28.603Z,15.00
2018-07-05T03:38:08.351Z,14.90
2018-07-05T03:40:48.093Z,14.90
2018-07-05T03:43:27.703Z,15.00
2018-07-05T03:46:07.383Z,15.00
2018-07-05T03:48:47.157Z,15.00
2018-07-05T03:51:27.057Z,15.00
2018-07-05T03:54:06.641Z,14.90
2018-07-05T03:56:46.648Z,15.10
2018-07-05T03:59:26.461Z,15.00
2018-07-05T04:02:06.333Z,15.00
2018-07-05T04:04:46.151Z,15.00
2018-07-05T04:07:25.947Z,15.00
2018-07-05T04:10:05.445Z,15.00
2018-07-05T04:12:45.285Z,15.00
2018-07-05T04:15:25.077Z,14.90
2018-07-05T04:18:04.774Z,14.90
2018-07-05T04:20:44.516Z,14.90
2018-07-05T04:23:24.202Z,15.00
2018-07-05T04:26:03.842Z,15.00
2018-07-05T04:28:43.623Z,15.00
2018-07-05T04:31:23.328Z,15.00
2018-07-05T04:34:03.297Z,15.00
2018-07-05T04:36:42.938Z,15.10
2018-07-05T04:39:22.668Z,14.90
2018-07-05T04:42:02.497Z,15.00
2018-07-05T04:44:42.410Z,15.10
2018-07-05T04:47:22.142Z,15.10
2018-07-05T04:50:01.978Z,15.10
2018-07-05T04:52:41.796Z,15.10
2018-07-05T04:55:21.762Z,15.10
2018-07-05T04:58:01.544Z,15.10
2018-07-05T05:00:41.343Z,15.30
2018-07-05T05:03:21.193Z,15.20
2018-07-05T05:06:01.115Z,15.20
2018-07-05T05:08:40.724Z,15.30
2018-07-05T05:11:20.545Z,15.30
2018-07-05T05:14:00.115Z,15.40
2018-07-05T05:16:39.948Z,15.40
2018-07-05T05:19:19.703Z,15.60
2018-07-05T05:21:59.316Z,15.60
2018-07-05T05:24:39.443Z,15.60
2018-07-05T05:27:19.163Z,15.60
2018-07-05T05:29:58.970Z,15.70
2018-07-05T05:32:38.816Z,15.60
2018-07-05T05:35:18.543Z,15.60
2018-07-05T05:37:58.278Z,15.70
2018-07-05T05:40:37.900Z,15.70
2018-07-05T05:43:17.550Z,15.80
2018-07-05T05:45:57.402Z,16.00
2018-07-05T05:48:37.130Z,16.00
2018-07-05T05:51:16.857Z,16.10
2018-07-05T05:53:56.647Z,16.20
2018-07-05T05:56:36.662Z,16.30
2018-07-05T05:59:16.442Z,16.40
2018-07-05T06:01:56.377Z,16.50
2018-07-05T06:04:35.984Z,16.50
2018-07-05T06:07:16.016Z,16.60
2018-07-05T06:09:55.836Z,16.60
2018-07-05T06:12:35.664Z,16.70
2018-07-05T06:15:15.552Z,16.90
2018-07-05T06:17:55.394Z,17.10
2018-07-05T06:20:35.427Z,17.10
2018-07-05T06:23:15.208Z,17.10
2018-07-05T06:25:54.828Z,17.20
2018-07-05T06:28:34.445Z,17.20
2018-07-05T06:31:14.244Z,17.20
2018-07-05T06:33:56.046Z,17.30
2018-07-05T06:36:35.670Z,17.40
2018-07-05T06:39:15.487Z,17.40
2018-07-05T06:41:55.468Z,17.50
2018-07-05T06:44:36.368Z,17.60
2018-07-05T06:47:16.092Z,17.60
2018-07-05T06:49:55.678Z,17.70
2018-07-05T06:52:35.341Z,17.70
2018-07-05T06:55:14.861Z,17.60
2018-07-05T06:57:54.757Z,17.70
2018-07-05T07:00:34.572Z,17.80
2018-07-05T07:03:14.422Z,17.80
2018-07-05T07:05:54.160Z,17.90
2018-07-05T07:08:33.788Z,18.00
2018-07-05T07:11:13.516Z,18.30
2018-07-05T07:13:53.220Z,18.30
2018-07-05T07:16:32.949Z,18.30
2018-07-05T07:19:12.562Z,18.40
2018-07-05T07:21:52.217Z,18.40
2018-07-05T07:24:32.051Z,18.40
2018-07-05T07:27:11.748Z,18.40
2018-07-05T07:29:51.500Z,19.00
2018-07-05T07:32:31.098Z,18.80
2018-07-05T07:35:10.865Z,18.80
2018-07-05T07:37:50.674Z,18.70
2018-07-05T07:40:30.351Z,18.60
2018-07-05T07:42:57.743Z,18.70
2018-07-05T07:47:54.756Z,18.70
2018-07-05T07:50:22.207Z,18.70
2018-07-05T07:52:49.594Z,19.20
2018-07-05T07:55:16.966Z,19.00
2018-07-05T07:57:44.385Z,19.00
2018-07-05T08:00:11.813Z,19.10
2018-07-05T08:02:39.221Z,19.20
2018-07-05T08:05:06.595Z,19.10
2018-07-05T08:07:34.045Z,19.40
2018-07-05T08:10:01.423Z,19.30
2018-07-05T08:12:28.806Z,19.60
2018-07-05T08:14:56.212Z,19.60
2018-07-05T08:17:23.577Z,19.70
2018-07-05T08:19:51.000Z,19.70
2018-07-05T08:22:18.632Z,19.90
2018-07-05T08:24:46.102Z,20.00
2018-07-05T08:27:13.505Z,19.90
2018-07-05T08:29:41.062Z,19.90
2018-07-05T08:32:08.650Z,19.80
2018-07-05T08:34:36.437Z,19.90
2018-07-05T08:37:03.830Z,20.10
2018-07-05T08:39:31.515Z,20.10
2018-07-05T08:41:59.026Z,20.30
2018-07-05T08:44:26.402Z,20.30
2018-07-05T08:46:54.066Z,20.50
2018-07-05T08:49:21.481Z,20.50
2018-07-05T08:51:49.062Z,20.60
2018-07-05T08:54:16.483Z,20.70
2018-07-05T08:56:43.927Z,20.90
2018-07-05T08:59:11.313Z,20.80
2018-07-05T09:01:38.718Z,20.90
2018-07-05T09:04:06.099Z,21.10
2018-07-05T09:06:33.473Z,21.30
2018-07-05T09:09:01.049Z,21.10
2018-07-05T09:11:28.444Z,21.10
2018-07-05T09:13:55.846Z,21.30
2018-07-05T09:16:23.420Z,21.40
2018-07-05T09:18:50.770Z,21.50
2018-07-05T09:21:18.216Z,21.40
2018-07-05T09:23:45.706Z,21.40
2018-07-05T09:26:13.059Z,21.40
2018-07-05T09:28:40.510Z,21.30
2018-07-05T09:31:07.885Z,21.30
2018-07-05T09:33:35.457Z,21.20
2018-07-05T09:36:02.935Z,21.30
2018-07-05T09:38:30.504Z,21.40
2018-07-05T09:40:57.923Z,21.40
2018-07-05T09:43:25.303Z,21.40
2018-07-05T09:45:52.689Z,21.60
2018-07-05T09:48:20.192Z,21.60
2018-07-05T09:50:47.661Z,21.60
2018-07-05T09:53:15.097Z,21.60
2018-07-05T09:55:42.501Z,21.70
2018-07-05T09:58:10.958Z,21.80
2018-07-05T10:00:43.511Z,22.20
2018-07-05T10:03:10.866Z,22.20
2018-07-05T10:05:38.250Z,22.10
2018-07-05T10:08:05.677Z,22.20
2018-07-05T10:10:33.078Z,22.30
2018-07-05T10:15:28.508Z,22.40
2018-07-05T10:17:55.914Z,22.40
2018-07-05T10:20:23.421Z,22.40
2018-07-05T10:22:50.826Z,22.40
2018-07-05T10:25:18.462Z,22.50
2018-07-05T10:27:45.921Z,22.50
2018-07-05T10:30:25.722Z,22.70
2018-07-05T10:33:05.501Z,22.70
2018-07-05T10:35:33.054Z,22.90
2018-07-05T10:38:01.679Z,22.60
2018-07-05T10:40:42.628Z,22.40
2018-07-05T10:43:22.348Z,22.20
2018-07-05T10:46:02.705Z,22.30
2018-07-05T10:48:42.354Z,22.40
2018-07-05T10:51:22.715Z,22.50
2018-07-05T10:54:02.975Z,22.50
2018-07-05T10:56:42.638Z,22.60
2018-07-05T10:59:22.283Z,22.60
2018-07-05T11:02:02.306Z,22.70
2018-07-05T11:04:41.959Z,22.70
2018-07-05T11:07:22.009Z,22.80
2018-07-05T11:10:02.382Z,22.70
2018-07-05T11:12:42.089Z,22.80
2018-07-05T11:15:21.814Z,22.70
2018-07-05T11:18:01.585Z,22.70
2018-07-05T11:20:41.324Z,22.60
2018-07-05T11:23:21.228Z,22.70
2018-07-05T11:26:00.745Z,22.70
2018-07-05T11:28:40.484Z,22.70
2018-07-05T11:31:20.287Z,22.70
2018-07-05T11:34:00.945Z,22.80
2018-07-05T11:36:40.891Z,22.70
2018-07-05T11:39:20.671Z,22.80
2018-07-05T11:42:00.604Z,22.80
2018-07-05T11:44:40.402Z,22.80
2018-07-05T11:47:20.502Z,22.80
2018-07-05T11:50:00.269Z,22.80
2018-07-05T11:52:39.906Z,22.70
2018-07-05T11:55:19.631Z,22.70
2018-07-05T11:57:59.508Z,22.60
2018-07-05T12:00:39.102Z,22.60
2018-07-05T12:03:18.819Z,22.60
2018-07-05T12:05:58.509Z,22.80
2018-07-05T12:08:38.336Z,22.80
2018-07-05T12:11:17.909Z,22.90
2018-07-05T12:13:57.967Z,22.90
2018-07-05T12:16:37.781Z,22.90
2018-07-05T12:19:17.605Z,22.90
2018-07-05T12:21:57.423Z,23.00
2018-07-05T12:24:37.082Z,22.90
2018-07-05T12:27:16.866Z,22.80
2018-07-05T12:29:56.654Z,22.90
2018-07-05T12:32:36.329Z,22.90
2018-07-05T12:35:16.011Z,23.30
2018-07-05T12:37:55.795Z,23.20
2018-07-05T12:40:35.365Z,23.40
2018-07-05T12:43:15.123Z,23.40
2018-07-05T12:45:54.873Z,23.40
2018-07-05T12:48:34.771Z,23.40
2018-07-05T12:51:14.672Z,23.50
2018-07-05T12:53:54.304Z,23.40
2018-07-05T12:56:34.027Z,23.20
2018-07-05T12:59:13.771Z,23.20
2018-07-05T13:01:53.474Z,23.10
2018-07-05T13:04:33.299Z,23.00
2018-07-05T13:07:13.033Z,22.90
2018-07-05T13:09:53.083Z,22.90
2018-07-05T13:12:32.840Z,23.10
2018-07-05T13:15:12.462Z,23.10
2018-07-05T13:17:52.311Z,23.20
2018-07-05T13:20:32.139Z,23.30
2018-07-05T13:23:11.869Z,23.30
2018-07-05T13:25:51.671Z,23.50
2018-07-05T13:28:31.528Z,23.40
2018-07-05T13:31:11.292Z,23.30
2018-07-05T13:33:51.037Z,23.10
2018-07-05T13:36:30.782Z,23.30
2018-07-05T13:39:10.652Z,23.30
2018-07-05T13:41:50.399Z,23.30
2018-07-05T13:44:30.203Z,23.40
2018-07-05T13:49:43.794Z,23.40
2018-07-05T13:52:23.734Z,23.50
2018-07-05T13:55:03.716Z,23.40
2018-07-05T13:57:43.199Z,23.40
2018-07-05T14:00:22.946Z,23.50
2018-07-05T14:03:02.736Z,23.50
2018-07-05T14:05:42.357Z,23.30
2018-07-05T14:08:22.051Z,23.10
2018-07-05T14:11:01.864Z,23.20
2018-07-05T14:13:42.542Z,23.30
2018-07-05T14:16:22.332Z,23.30
2018-07-05T14:19:02.090Z,23.40
2018-07-05T14:21:42.631Z,23.30
2018-07-05T14:24:22.269Z,23.30
2018-07-05T14:27:01.951Z,23.30
2018-07-05T14:29:42.306Z,23.30
2018-07-05T14:32:22.174Z,23.40
2018-07-05T14:35:01.986Z,23.30
2018-07-05T14:37:42.669Z,23.30
2018-07-05T14:40:23.081Z,23.10
2018-07-05T14:43:02.971Z,23.10
2018-07-05T14:45:42.817Z,23.10
2018-07-05T14:48:22.662Z,23.00
2018-07-05T14:51:02.419Z,22.90
2018-07-05T14:53:42.687Z,22.90
2018-07-05T14:56:23.029Z,23.10
2018-07-05T14:59:02.654Z,23.00
2018-07-05T15:04:16.682Z,22.90
2018-07-05T15:06:56.393Z,23.00
2018-07-05T15:09:35.987Z,23.00
2018-07-05T15:12:15.877Z,23.00
2018-07-05T15:14:55.811Z,23.00
2018-07-05T15:17:35.473Z,22.80
2018-07-05T15:20:15.247Z,23.00
2018-07-05T15:22:54.783Z,22.90
2018-07-05T15:25:34.388Z,22.90
2018-07-05T15:28:14.169Z,22.90
2018-07-05T15:30:53.774Z,23.00
2018-07-05T15:33:33.589Z,22.90
2018-07-05T15:36:13.230Z,23.00
2018-07-05T15:38:52.960Z,23.00
2018-07-05T15:41:32.654Z,23.10
2018-07-05T15:44:12.298Z,23.20
2018-07-05T15:46:51.915Z,23.10
2018-07-05T15:49:31.666Z,23.10
2018-07-05T15:52:11.406Z,22.90
2018-07-05T15:54:51.147Z,23.00
2018-07-05T15:57:30.931Z,23.20
2018-07-05T16:00:10.842Z,22.90
2018-07-05T16:02:50.498Z,22.80
2018-07-05T16:05:30.281Z,22.90
2018-07-05T16:08:09.982Z,22.80
2018-07-05T16:10:49.825Z,22.80
2018-07-05T16:13:29.474Z,22.60
2018-07-05T16:16:09.139Z,22.60
2018-07-05T16:18:48.802Z,22.70
2018-07-05T16:21:29.646Z,22.70
2018-07-05T16:24:10.007Z,22.70
2018-07-05T16:26:49.743Z,22.60
2018-07-05T16:29:29.758Z,22.60
2018-07-05T16:32:09.405Z,22.60
2018-07-05T16:34:49.028Z,22.40
2018-07-05T16:37:28.825Z,22.50
2018-07-05T16:40:08.464Z,22.50
2018-07-05T16:42:48.231Z,22.50
2018-07-05T16:45:28.011Z,22.50
2018-07-05T16:48:07.756Z,22.50
2018-07-05T16:50:47.705Z,22.40
2018-07-05T16:53:27.741Z,22.40
2018-07-05T16:56:07.495Z,22.40
2018-07-05T16:58:47.102Z,22.30
2018-07-05T17:01:26.819Z,22.30
2018-07-05T17:04:06.658Z,22.30
2018-07-05T17:06:46.314Z,22.30
2018-07-05T17:09:25.939Z,22.50
2018-07-05T17:12:05.634Z,22.60
2018-07-05T17:14:45.477Z,22.40
2018-07-05T17:17:25.227Z,22.30
2018-07-05T17:20:04.879Z,22.20
2018-07-05T17:22:44.533Z,22.20
2018-07-05T17:25:24.695Z,22.10
2018-07-05T17:28:04.614Z,22.10
2018-07-05T17:30:44.234Z,22.10
2018-07-05T17:33:23.908Z,22.10
2018-07-05T17:36:03.882Z,22.00
2018-07-05T17:38:43.594Z,21.90
2018-07-05T17:41:23.294Z,21.70
2018-07-05T17:44:03.087Z,21.70
2018-07-05T17:46:42.949Z,21.70
2018-07-05T17:49:22.656Z,21.60
2018-07-05T17:52:02.451Z,21.50
2018-07-05T17:54:42.143Z,21.50
2018-07-05T17:57:21.745Z,21.30
2018-07-05T18:00:02.806Z,21.40
2018-07-05T18:02:42.505Z,21.30
2018-07-05T18:05:22.257Z,21.20
2018-07-05T18:08:01.922Z,21.20
2018-07-05T18:10:41.514Z,21.30
2018-07-05T18:13:21.328Z,21.30
2018-07-05T18:16:01.230Z,21.10
2018-07-05T18:18:40.954Z,21.00
2018-07-05T18:21:20.905Z,21.00
2018-07-05T18:24:00.571Z,20.90
2018-07-05T18:26:40.379Z,20.80
2018-07-05T18:29:20.276Z,20.80
2018-07-05T18:31:59.961Z,20.80
2018-07-05T18:34:39.719Z,20.70
2018-07-05T18:37:19.392Z,20.70
2018-07-05T18:39:59.163Z,20.60
2018-07-05T18:42:38.989Z,20.40
2018-07-05T18:45:18.726Z,20.40
2018-07-05T18:47:58.547Z,20.30
2018-07-05T18:50:38.325Z,20.20
2018-07-05T18:53:18.174Z,20.20
2018-07-05T18:55:58.134Z,20.10
2018-07-05T18:58:37.928Z,20.00
2018-07-05T19:01:17.911Z,20.00
2018-07-05T19:03:57.614Z,19.90
2018-07-05T19:06:37.474Z,19.80
2018-07-05T19:09:17.276Z,19.70
2018-07-05T19:11:57.170Z,19.70
2018-07-05T19:14:36.723Z,19.70
2018-07-05T19:17:16.427Z,19.60
2018-07-05T19:19:56.223Z,19.50
2018-07-05T19:22:35.874Z,19.50
2018-07-05T19:27:49.727Z,19.40
2018-07-05T19:30:29.551Z,19.40
2018-07-05T19:33:09.250Z,19.40
2018-07-05T19:40:56.659Z,19.20
2018-07-05T19:43:36.427Z,19.10
2018-07-05T19:46:16.196Z,19.10
2018-07-05T19:48:55.946Z,19.00
2018-07-05T19:51:35.993Z,19.00
2018-07-05T19:54:15.755Z,18.90
2018-07-05T19:56:55.685Z,18.80
2018-07-05T19:59:35.496Z,18.70
2018-07-05T20:02:15.624Z,18.70
2018-07-05T20:04:55.578Z,18.60
2018-07-05T20:07:35.510Z,18.50
2018-07-05T20:10:15.223Z,18.50
2018-07-05T20:12:55.213Z,18.40
2018-07-05T20:15:34.994Z,18.30
2018-07-05T20:18:14.523Z,18.30
2018-07-05T20:20:54.454Z,18.20
2018-07-05T20:23:34.131Z,18.10
2018-07-05T20:26:13.953Z,18.10
2018-07-05T20:28:53.888Z,18.00
2018-07-05T20:31:34.449Z,18.00
2018-07-05T20:34:14.181Z,17.90
2018-07-05T20:36:53.933Z,17.80
2018-07-05T20:39:33.697Z,17.80
2018-07-05T20:42:13.485Z,17.70
2018-07-05T20:44:53.249Z,17.60
2018-07-05T20:47:33.148Z,17.60
2018-07-05T20:50:13.445Z,17.60
2018-07-05T20:52:53.112Z,17.50
2018-07-05T20:55:33.181Z,17.40
2018-07-05T20:58:12.989Z,17.30
2018-07-05T21:00:52.619Z,17.30
2018-07-05T21:03:32.274Z,17.20
2018-07-05T21:06:11.881Z,17.20
2018-07-05T21:08:51.598Z,17.20
2018-07-05T21:11:31.443Z,17.10
2018-07-05T21:14:11.104Z,17.10
2018-07-05T21:16:50.752Z,17.10
2018-07-05T21:19:30.672Z,17.00
2018-07-05T21:22:10.456Z,17.00
2018-07-05T21:24:50.265Z,17.00
2018-07-05T21:27:29.979Z,16.90
2018-07-05T21:30:09.711Z,16.90
2018-07-05T21:32:49.545Z,16.90
2018-07-05T21:35:29.415Z,16.90
2018-07-05T21:38:09.256Z,16.80
2018-07-05T21:40:49.008Z,16.90
2018-07-05T21:43:28.806Z,17.00
2018-07-05T21:46:08.659Z,16.70
2018-07-05T21:48:48.472Z,16.70
2018-07-05T21:51:28.242Z,16.70
2018-07-05T21:54:07.804Z,16.70
2018-07-05T21:56:47.571Z,16.70
2018-07-05T21:59:27.401Z,16.70
2018-07-05T22:02:07.216Z,16.60
2018-07-05T22:04:46.898Z,16.60
2018-07-05T22:07:26.567Z,16.60
2018-07-05T22:10:06.291Z,16.60
2018-07-05T22:12:46.103Z,16.60
2018-07-05T22:15:25.751Z,16.50
2018-07-05T22:18:10.875Z,16.40
2018-07-05T22:20:56.171Z,16.60
2018-07-05T22:23:41.295Z,16.40
2018-07-05T22:26:26.366Z,16.40
2018-07-05T22:29:11.358Z,16.40
2018-07-05T22:34:24.902Z,16.40
2018-07-05T22:37:04.554Z,16.40
2018-07-05T22:39:44.162Z,16.40
2018-07-05T22:42:24.149Z,16.30
2018-07-05T22:45:03.792Z,16.40
2018-07-05T22:47:43.400Z,16.40
2018-07-05T22:50:23.231Z,16.40
2018-07-05T22:53:03.386Z,16.40
2018-07-05T22:55:43.152Z,16.50
2018-07-05T22:58:22.889Z,16.50
2018-07-05T23:01:02.697Z,16.50
2018-07-05T23:03:42.349Z,16.60
2018-07-05T23:06:22.228Z,16.50
2018-07-05T23:11:36.133Z,16.50
2018-07-05T23:14:16.401Z,16.50
2018-07-05T23:16:56.491Z,16.50
2018-07-05T23:19:36.322Z,16.50
2018-07-05T23:22:15.997Z,16.40
2018-07-05T23:24:56.037Z,16.40
2018-07-05T23:27:35.963Z,16.40
2018-07-05T23:30:15.859Z,16.30
2018-07-05T23:32:55.685Z,16.30
2018-07-05T23:38:09.427Z,16.30
2018-07-05T23:40:49.044Z,16.30
2018-07-05T23:43:28.877Z,16.20
2018-07-05T23:46:08.828Z,16.20
2018-07-05T23:48:48.682Z,16.20
2018-07-05T23:51:29.032Z,16.20
2018-07-05T23:54:08.818Z,16.10
2018-07-05T23:56:49.020Z,16.10
2018-07-05T23:59:28.916Z,16.10
