createdAt,value
2022-09-16T00:01:00.436Z,15.90
2022-09-16T00:03:28.201Z,15.90
2022-09-16T00:05:55.799Z,15.90
2022-09-16T00:08:23.517Z,15.90
2022-09-16T00:10:52.198Z,15.90
2022-09-16T00:13:19.933Z,15.80
2022-09-16T00:15:51.116Z,15.80
2022-09-16T00:18:20.455Z,15.80
2022-09-16T00:20:50.561Z,15.80
2022-09-16T00:23:19.387Z,15.80
2022-09-16T00:25:54.802Z,15.70
2022-09-16T00:28:23.209Z,15.70
2022-09-16T00:30:51.069Z,15.70
2022-09-16T00:33:20.130Z,15.60
2022-09-16T00:35:48.042Z,15.60
2022-09-16T00:38:16.073Z,15.60
2022-09-16T00:40:45.700Z,15.60
2022-09-16T00:43:15.178Z,15.60
2022-09-16T00:45:46.327Z,15.60
2022-09-16T00:48:21.315Z,15.60
2022-09-16T00:50:54.047Z,15.70
2022-09-16T00:53:26.925Z,15.70
2022-09-16T00:55:57.665Z,15.70
2022-09-16T00:58:53.754Z,15.60
2022-09-16T01:01:22.293Z,15.60
2022-09-16T01:03:55.231Z,15.50
2022-09-16T01:06:26.770Z,15.50
2022-09-16T01:08:56.483Z,15.50
2022-09-16T01:11:24.651Z,15.50
2022-09-16T01:13:52.734Z,15.50
2022-09-16T01:16:20.326Z,15.50
2022-09-16T01:19:14.014Z,15.50
2022-09-16T01:21:48.596Z,15.50
2022-09-16T01:24:32.389Z,15.40
2022-09-16T01:27:28.977Z,15.40
2022-09-16T01:30:15.618Z,15.40
2022-09-16T01:33:01.670Z,15.50
2022-09-16T01:35:45.175Z,15.50
2022-09-16T01:38:33.703Z,15.40
2022-09-16T01:41:18.732Z,15.40
2022-09-16T01:44:17.983Z,15.40
2022-09-16T01:46:59.697Z,15.40
2022-09-16T01:49:47.555Z,15.40
2022-09-16T01:52:36.418Z,15.40
2022-09-16T01:55:08.454Z,15.40
2022-09-16T01:58:03.662Z,15.40
2022-09-16T02:00:32.479Z,15.40
2022-09-16T02:03:00.112Z,15.40
2022-09-16T02:05:38.839Z,15.40
2022-09-16T02:08:13.404Z,15.40
2022-09-16T02:10:44.840Z,15.50
2022-09-16T02:13:26.493Z,15.40
2022-09-16T02:15:59.460Z,15.40
2022-09-16T02:18:33.743Z,15.50
2022-09-16T02:21:05.139Z,15.50
2022-09-16T02:23:41.025Z,15.40
2022-09-16T02:26:11.719Z,15.40
2022-09-16T02:28:42.351Z,15.30
2022-09-16T02:31:12.828Z,15.30
2022-09-16T02:33:47.486Z,15.30
2022-09-16T02:36:20.165Z,15.30
2022-09-16T02:38:53.115Z,15.30
2022-09-16T02:41:20.857Z,15.20
2022-09-16T02:43:48.436Z,15.10
2022-09-16T02:46:26.884Z,15.10
2022-09-16T02:49:06.136Z,15.00
2022-09-16T02:51:59.644Z,14.90
2022-09-16T02:54:38.117Z,14.90
2022-09-16T02:57:05.954Z,14.80
2022-09-16T02:59:33.683Z,14.90
2022-09-16T03:02:01.650Z,14.80
2022-09-16T03:04:29.466Z,14.90
2022-09-16T03:06:58.028Z,14.90
2022-09-16T03:09:25.972Z,14.80
2022-09-16T03:12:18.555Z,14.80
2022-09-16T03:15:08.070Z,14.80
2022-09-16T03:17:48.366Z,14.80
2022-09-16T03:20:27.919Z,14.90
2022-09-16T03:23:17.431Z,14.80
2022-09-16T03:25:58.154Z,14.80
2022-09-16T03:29:01.608Z,14.80
2022-09-16T03:31:48.251Z,14.90
2022-09-16T03:34:34.954Z,14.90
2022-09-16T03:37:10.158Z,14.90
2022-09-16T03:39:39.362Z,15.00
2022-09-16T03:42:11.528Z,14.90
2022-09-16T03:44:40.654Z,14.90
2022-09-16T03:47:08.781Z,14.80
2022-09-16T03:49:37.366Z,14.80
2022-09-16T03:52:08.567Z,14.80
2022-09-16T03:54:37.792Z,14.80
2022-09-16T03:57:06.243Z,14.80
2022-09-16T03:59:33.840Z,14.80
2022-09-16T04:02:03.485Z,14.90
2022-09-16T04:04:31.242Z,14.90
2022-09-16T04:06:59.103Z,14.90
2022-09-16T04:09:26.696Z,14.90
2022-09-16T04:11:54.254Z,14.90
2022-09-16T04:14:21.859Z,14.90
2022-09-16T04:16:49.441Z,14.90
2022-09-16T04:19:17.098Z,14.80
2022-09-16T04:21:44.683Z,14.80
2022-09-16T04:24:13.584Z,14.70
2022-09-16T04:26:41.952Z,14.80
2022-09-16T04:29:09.981Z,14.80
2022-09-16T04:31:37.971Z,14.80
2022-09-16T04:34:06.161Z,14.80
2022-09-16T04:36:34.584Z,14.80
2022-09-16T04:39:02.285Z,14.80
2022-09-16T04:41:29.935Z,14.80
2022-09-16T04:43:59.535Z,14.80
2022-09-16T04:46:29.194Z,14.70
2022-09-16T04:48:57.517Z,14.70
2022-09-16T04:51:27.344Z,14.60
2022-09-16T04:53:56.697Z,14.60
2022-09-16T04:56:27.350Z,14.60
2022-09-16T04:58:58.398Z,14.70
2022-09-16T05:01:28.944Z,14.70
2022-09-16T05:04:00.152Z,14.70
2022-09-16T05:06:30.020Z,14.70
2022-09-16T05:08:58.472Z,14.70
2022-09-16T05:11:28.541Z,14.80
2022-09-16T05:14:00.205Z,14.80
2022-09-16T05:16:28.577Z,14.80
2022-09-16T05:18:58.442Z,14.80
2022-09-16T05:21:28.139Z,14.70
2022-09-16T05:23:59.547Z,14.70
2022-09-16T05:26:31.293Z,14.70
2022-09-16T05:29:04.176Z,14.70
2022-09-16T05:31:34.609Z,14.70
2022-09-16T05:34:06.023Z,14.70
2022-09-16T05:36:37.793Z,14.70
2022-09-16T05:39:24.159Z,14.80
2022-09-16T05:42:00.022Z,14.80
2022-09-16T05:44:29.225Z,14.80
2022-09-16T05:46:57.199Z,14.80
2022-09-16T05:49:25.727Z,14.90
2022-09-16T05:51:55.180Z,15.00
2022-09-16T05:54:25.231Z,15.00
2022-09-16T05:56:53.303Z,15.10
2022-09-16T05:59:21.129Z,15.10
2022-09-16T06:01:48.943Z,15.10
2022-09-16T06:04:17.744Z,15.10
2022-09-16T06:06:47.050Z,15.20
2022-09-16T06:09:16.133Z,15.20
2022-09-16T06:11:46.557Z,15.20
2022-09-16T06:14:16.074Z,15.30
2022-09-16T06:16:44.422Z,15.30
2022-09-16T06:19:14.974Z,15.30
2022-09-16T06:21:44.202Z,15.20
2022-09-16T06:24:13.251Z,15.10
2022-09-16T06:26:43.167Z,15.00
2022-09-16T06:29:28.926Z,15.10
2022-09-16T06:35:45.786Z,15.10
2022-09-16T06:58:25.411Z,15.20
2022-09-16T07:04:50.364Z,15.40
2022-09-16T07:07:59.881Z,15.30
2022-09-16T07:15:31.120Z,15.40
2022-09-16T07:17:58.729Z,15.20
2022-09-16T07:20:45.627Z,15.40
2022-09-16T07:23:13.511Z,15.50
2022-09-16T07:25:41.227Z,15.60
2022-09-16T07:28:08.964Z,15.70
2022-09-16T07:30:36.707Z,15.80
2022-09-16T07:33:04.582Z,16.00
2022-09-16T07:35:32.236Z,16.10
2022-09-16T07:38:00.636Z,16.30
2022-09-16T07:40:29.880Z,16.40
2022-09-16T07:42:58.254Z,16.30
2022-09-16T07:45:25.985Z,16.40
2022-09-16T07:47:58.587Z,16.80
2022-09-16T07:50:37.269Z,16.70
2022-09-16T07:53:08.158Z,16.60
2022-09-16T07:55:51.311Z,16.60
2022-09-16T07:58:33.158Z,16.80
2022-09-16T08:01:14.601Z,16.60
2022-09-16T08:03:45.523Z,16.40
2022-09-16T08:06:20.283Z,16.30
2022-09-16T08:09:02.549Z,16.30
2022-09-16T08:11:43.661Z,16.60
2022-09-16T08:14:11.596Z,16.90
2022-09-16T08:16:39.327Z,17.20
2022-09-16T08:19:07.764Z,17.40
2022-09-16T08:21:44.672Z,17.30
2022-09-16T08:24:22.187Z,17.30
2022-09-16T08:29:34.829Z,17.20
2022-09-16T08:32:53.320Z,17.30
2022-09-16T08:35:18.008Z,17.50
2022-09-16T08:37:50.208Z,17.20
2022-09-16T08:40:23.434Z,17.40
2022-09-16T08:43:06.223Z,17.60
2022-09-16T08:46:28.747Z,17.90
2022-09-16T08:49:17.786Z,18.40
2022-09-16T08:51:46.505Z,18.60
2022-09-16T08:54:25.470Z,19.00
2022-09-16T08:56:57.682Z,18.80
2022-09-16T08:59:30.735Z,18.70
2022-09-16T09:02:24.656Z,18.60
2022-09-16T09:04:52.677Z,18.40
2022-09-16T09:07:30.957Z,18.20
2022-09-16T09:10:13.135Z,18.20
2022-09-16T09:13:00.149Z,18.20
2022-09-16T09:15:38.410Z,18.50
2022-09-16T09:18:35.363Z,18.80
2022-09-16T09:21:27.420Z,18.90
2022-09-16T09:24:09.918Z,19.40
2022-09-16T09:26:40.243Z,19.40
2022-09-16T09:29:36.849Z,19.10
2022-09-16T09:32:26.083Z,19.10
2022-09-16T09:35:01.974Z,18.80
2022-09-16T09:37:36.890Z,18.50
2022-09-16T09:40:19.377Z,18.10
2022-09-16T09:42:58.744Z,17.80
2022-09-16T09:45:54.221Z,17.80
2022-09-16T09:48:35.451Z,17.80
2022-09-16T09:51:27.765Z,17.70
2022-09-16T09:54:05.936Z,17.80
2022-09-16T09:56:45.612Z,17.50
2022-09-16T09:59:33.108Z,17.50
2022-09-16T10:02:01.962Z,17.40
2022-09-16T10:04:39.266Z,17.60
2022-09-16T10:07:07.952Z,17.80
2022-09-16T10:09:37.134Z,18.20
2022-09-16T10:12:05.610Z,18.10
2022-09-16T10:14:36.645Z,18.60
2022-09-16T10:17:14.130Z,19.10
2022-09-16T10:20:02.038Z,20.20
2022-09-16T10:22:31.743Z,20.60
2022-09-16T10:25:22.138Z,20.70
2022-09-16T10:28:21.862Z,20.40
2022-09-16T10:30:54.206Z,20.10
2022-09-16T10:33:33.940Z,19.80
2022-09-16T10:36:06.048Z,19.50
2022-09-16T10:38:48.255Z,19.60
2022-09-16T10:41:17.471Z,20.00
2022-09-16T10:43:55.153Z,19.90
2022-09-16T10:46:23.086Z,19.20
2022-09-16T10:48:54.172Z,18.60
2022-09-16T10:51:25.302Z,18.60
2022-09-16T10:54:00.768Z,18.20
2022-09-16T10:56:49.574Z,17.60
2022-09-16T10:59:17.400Z,17.50
2022-09-16T11:01:51.685Z,17.40
2022-09-16T11:04:31.484Z,17.60
2022-09-16T11:07:07.095Z,17.60
2022-09-16T11:10:03.389Z,17.80
2022-09-16T11:12:58.350Z,18.20
2022-09-16T11:15:40.321Z,19.90
2022-09-16T11:18:25.675Z,23.30
2022-09-16T11:21:10.617Z,26.30
2022-09-16T11:23:50.003Z,29.00
2022-09-16T11:26:37.503Z,30.40
2022-09-16T11:29:46.449Z,29.30
2022-09-16T11:32:36.010Z,25.50
2022-09-16T11:35:32.903Z,23.30
2022-09-16T11:38:43.728Z,21.20
2022-09-16T11:41:18.286Z,18.40
2022-09-16T11:44:30.545Z,17.20
2022-09-16T11:47:01.193Z,16.40
2022-09-16T11:49:54.402Z,16.40
2022-09-16T11:52:26.031Z,16.70
2022-09-16T11:55:16.503Z,18.80
2022-09-16T11:57:55.774Z,20.00
2022-09-16T12:00:26.427Z,21.80
2022-09-16T12:03:09.960Z,22.00
2022-09-16T12:05:45.773Z,21.60
2022-09-16T12:08:23.067Z,22.40
2022-09-16T12:11:00.572Z,21.50
2022-09-16T12:13:46.228Z,20.50
2022-09-16T12:16:48.761Z,19.40
2022-09-16T12:19:25.403Z,18.80
2022-09-16T12:22:08.252Z,18.40
2022-09-16T12:25:20.015Z,18.10
2022-09-16T12:27:52.470Z,18.00
2022-09-16T12:30:25.939Z,17.60
2022-09-16T12:33:18.830Z,17.30
2022-09-16T12:36:06.134Z,16.30
2022-09-16T12:38:33.934Z,15.90
2022-09-16T12:41:39.074Z,15.80
2022-09-16T12:44:33.410Z,15.80
2022-09-16T12:47:13.655Z,16.60
2022-09-16T12:50:18.431Z,18.80
2022-09-16T12:53:14.150Z,23.30
2022-09-16T12:55:59.738Z,25.00
2022-09-16T12:58:39.340Z,23.20
2022-09-16T13:01:15.963Z,22.80
2022-09-16T13:03:49.194Z,20.30
2022-09-16T13:06:29.697Z,19.80
2022-09-16T13:09:10.599Z,20.80
2022-09-16T13:14:34.639Z,24.20
2022-09-16T13:17:02.732Z,25.30
2022-09-16T13:19:52.083Z,25.80
2022-09-16T13:22:25.856Z,26.00
2022-09-16T13:25:27.439Z,27.90
2022-09-16T13:28:04.438Z,25.30
2022-09-16T13:30:34.884Z,21.30
2022-09-16T13:33:10.022Z,19.70
2022-09-16T13:35:39.736Z,18.70
2022-09-16T13:38:19.126Z,18.00
2022-09-16T13:41:01.399Z,17.40
2022-09-16T13:43:30.494Z,17.10
2022-09-16T13:46:25.295Z,16.80
2022-09-16T13:49:19.102Z,16.60
2022-09-16T13:51:48.921Z,16.60
2022-09-16T13:54:25.041Z,16.70
2022-09-16T13:56:52.537Z,16.80
2022-09-16T13:59:47.838Z,17.00
2022-09-16T14:02:33.660Z,17.20
2022-09-16T14:05:19.696Z,17.50
2022-09-16T14:08:07.241Z,17.50
2022-09-16T14:10:55.018Z,17.40
2022-09-16T14:13:24.081Z,17.90
2022-09-16T14:15:54.266Z,18.30
2022-09-16T14:18:28.549Z,18.60
2022-09-16T14:21:06.873Z,19.00
2022-09-16T14:23:34.454Z,19.80
2022-09-16T14:26:13.858Z,20.30
2022-09-16T14:28:41.722Z,23.00
2022-09-16T14:31:30.521Z,25.40
2022-09-16T14:34:06.639Z,28.50
2022-09-16T14:36:38.452Z,30.00
2022-09-16T14:39:08.971Z,31.20
2022-09-16T14:41:43.315Z,32.70
2022-09-16T14:44:53.875Z,33.30
2022-09-16T14:47:32.367Z,33.60
2022-09-16T14:50:19.343Z,33.50
2022-09-16T14:53:08.130Z,33.00
2022-09-16T14:55:40.025Z,32.00
2022-09-16T14:58:11.741Z,32.10
2022-09-16T15:00:47.930Z,32.40
2022-09-16T15:03:41.583Z,26.70
2022-09-16T15:06:32.010Z,20.80
2022-09-16T15:09:01.498Z,18.50
2022-09-16T15:11:48.605Z,17.50
2022-09-16T15:14:17.848Z,16.80
2022-09-16T15:16:49.226Z,16.40
2022-09-16T15:19:28.609Z,15.90
2022-09-16T15:21:57.091Z,15.70
2022-09-16T15:24:28.816Z,15.60
2022-09-16T15:26:57.477Z,15.20
2022-09-16T15:29:25.017Z,15.10
2022-09-16T15:31:53.424Z,15.20
2022-09-16T15:34:23.490Z,16.40
2022-09-16T15:36:52.291Z,19.40
2022-09-16T15:39:34.706Z,22.70
2022-09-16T15:42:11.186Z,25.40
2022-09-16T15:44:50.382Z,26.00
2022-09-16T15:47:39.532Z,24.80
2022-09-16T15:50:11.416Z,22.80
2022-09-16T15:52:56.878Z,21.20
2022-09-16T15:55:35.791Z,19.90
2022-09-16T15:58:09.686Z,20.60
2022-09-16T16:01:06.749Z,22.60
2022-09-16T16:03:56.652Z,25.60
2022-09-16T16:06:54.440Z,27.60
2022-09-16T16:09:27.819Z,28.20
2022-09-16T16:11:56.036Z,30.30
2022-09-16T16:14:24.862Z,30.00
2022-09-16T16:17:11.872Z,29.10
2022-09-16T16:19:42.027Z,28.00
2022-09-16T16:22:09.907Z,26.60
2022-09-16T16:24:37.560Z,24.00
2022-09-16T16:27:05.422Z,22.20
2022-09-16T16:29:32.990Z,20.20
2022-09-16T16:32:01.611Z,18.90
2022-09-16T16:34:32.928Z,18.30
2022-09-16T16:37:00.976Z,17.90
2022-09-16T16:39:31.619Z,17.60
2022-09-16T16:41:59.279Z,17.30
2022-09-16T16:44:27.299Z,17.20
2022-09-16T16:46:56.051Z,16.90
2022-09-16T16:49:24.212Z,16.80
2022-09-16T16:51:54.719Z,16.60
2022-09-16T16:54:22.513Z,16.30
2022-09-16T16:56:50.512Z,15.80
2022-09-16T16:59:18.492Z,15.50
2022-09-16T17:01:49.003Z,15.40
2022-09-16T17:04:16.760Z,15.30
2022-09-16T17:06:44.868Z,15.30
2022-09-16T17:09:15.964Z,15.20
2022-09-16T17:12:00.065Z,15.00
2022-09-16T17:14:30.285Z,14.90
2022-09-16T17:16:57.874Z,14.80
2022-09-16T17:19:26.959Z,14.80
2022-09-16T17:21:55.650Z,14.80
2022-09-16T17:24:23.492Z,14.60
2022-09-16T17:26:51.300Z,14.60
2022-09-16T17:29:19.092Z,14.60
2022-09-16T17:31:46.638Z,14.50
2022-09-16T17:34:15.602Z,14.50
2022-09-16T17:36:45.771Z,14.50
2022-09-16T17:39:20.726Z,14.40
2022-09-16T17:41:49.676Z,14.30
2022-09-16T17:44:18.404Z,14.10
2022-09-16T17:46:46.808Z,14.10
2022-09-16T17:49:19.017Z,14.00
2022-09-16T17:51:46.831Z,13.90
2022-09-16T17:54:14.431Z,13.90
2022-09-16T17:56:45.256Z,13.70
2022-09-16T17:59:15.567Z,13.70
2022-09-16T18:01:43.389Z,13.60
2022-09-16T18:04:11.328Z,13.60
2022-09-16T18:06:46.515Z,13.50
2022-09-16T18:09:16.141Z,13.50
2022-09-16T18:11:44.755Z,13.40
2022-09-16T18:14:13.926Z,13.40
2022-09-16T18:16:42.292Z,13.40
2022-09-16T18:19:09.977Z,13.40
2022-09-16T18:21:38.097Z,13.40
2022-09-16T18:24:10.918Z,13.40
2022-09-16T18:26:39.743Z,13.40
2022-09-16T18:29:10.948Z,13.30
2022-09-16T18:31:48.919Z,13.30
2022-09-16T18:34:17.781Z,13.30
2022-09-16T18:36:45.514Z,13.30
2022-09-16T18:39:15.780Z,13.30
2022-09-16T18:41:45.094Z,13.10
2022-09-16T18:44:21.052Z,13.10
2022-09-16T18:46:48.633Z,13.10
2022-09-16T18:49:17.813Z,13.10
2022-09-16T18:51:51.287Z,13.10
2022-09-16T18:54:30.393Z,13.10
2022-09-16T18:57:00.142Z,13.10
2022-09-16T18:59:30.644Z,13.10
2022-09-16T19:02:01.057Z,13.00
2022-09-16T19:04:37.017Z,13.00
2022-09-16T19:07:07.766Z,13.00
2022-09-16T19:09:38.100Z,13.00
2022-09-16T19:12:10.999Z,12.90
2022-09-16T19:14:39.180Z,12.90
2022-09-16T19:17:07.351Z,12.90
2022-09-16T19:19:35.354Z,12.90
2022-09-16T19:22:05.669Z,12.80
2022-09-16T19:24:34.041Z,12.80
2022-09-16T19:27:01.617Z,12.70
2022-09-16T19:29:29.303Z,12.70
2022-09-16T19:31:57.294Z,12.60
2022-09-16T19:34:24.916Z,12.60
2022-09-16T19:36:55.122Z,12.60
2022-09-16T19:39:23.879Z,12.60
2022-09-16T19:41:51.451Z,12.50
2022-09-16T19:44:19.172Z,12.50
2022-09-16T19:46:49.047Z,12.50
2022-09-16T19:49:19.742Z,12.50
2022-09-16T19:51:48.532Z,12.50
2022-09-16T19:54:17.046Z,12.50
2022-09-16T19:56:49.706Z,12.50
2022-09-16T19:59:19.402Z,12.50
2022-09-16T20:01:47.764Z,12.50
2022-09-16T20:04:19.537Z,12.50
2022-09-16T20:06:47.946Z,12.40
2022-09-16T20:09:16.839Z,12.30
2022-09-16T20:11:47.470Z,12.30
2022-09-16T20:14:19.015Z,12.30
2022-09-16T20:16:47.622Z,12.30
2022-09-16T20:19:17.306Z,12.30
2022-09-16T20:21:47.260Z,12.30
2022-09-16T20:24:18.443Z,12.40
2022-09-16T20:26:48.072Z,12.40
2022-09-16T20:29:19.465Z,12.40
2022-09-16T20:31:49.446Z,12.40
2022-09-16T20:34:17.143Z,12.50
2022-09-16T20:36:46.075Z,12.50
2022-09-16T20:39:14.405Z,12.50
2022-09-16T20:41:45.666Z,12.50
2022-09-16T20:44:16.406Z,12.50
2022-09-16T20:46:44.102Z,12.50
2022-09-16T20:49:15.798Z,12.60
2022-09-16T20:51:46.165Z,12.50
2022-09-16T20:54:15.611Z,12.60
2022-09-16T20:56:46.544Z,12.60
2022-09-16T20:59:16.313Z,12.60
2022-09-16T21:01:44.183Z,12.50
2022-09-16T21:04:17.882Z,12.50
2022-09-16T21:06:46.248Z,12.50
2022-09-16T21:09:15.451Z,12.50
2022-09-16T21:11:45.917Z,12.50
2022-09-16T21:14:16.837Z,12.50
2022-09-16T21:16:46.031Z,12.50
2022-09-16T21:19:14.637Z,12.50
2022-09-16T21:21:44.560Z,12.50
2022-09-16T21:24:13.355Z,12.50
2022-09-16T21:26:41.773Z,12.50
2022-09-16T21:29:12.420Z,12.40
2022-09-16T21:31:41.491Z,12.40
2022-09-16T21:34:18.221Z,12.40
2022-09-16T21:36:46.411Z,12.30
2022-09-16T21:39:15.501Z,12.20
2022-09-16T21:41:44.609Z,12.20
2022-09-16T21:44:12.998Z,12.10
2022-09-16T21:46:43.126Z,12.10
2022-09-16T21:49:18.134Z,12.00
2022-09-16T21:51:45.726Z,12.00
2022-09-16T21:54:19.071Z,11.90
2022-09-16T21:56:48.494Z,12.00
2022-09-16T21:59:21.950Z,12.00
2022-09-16T22:01:51.032Z,12.00
2022-09-16T22:04:23.347Z,12.00
2022-09-16T22:06:52.671Z,12.10
2022-09-16T22:09:20.236Z,12.10
2022-09-16T22:11:47.924Z,12.10
2022-09-16T22:14:19.061Z,12.10
2022-09-16T22:16:46.956Z,12.10
2022-09-16T22:19:18.301Z,12.10
2022-09-16T22:21:50.608Z,12.10
2022-09-16T22:24:21.219Z,12.10
2022-09-16T22:26:51.020Z,12.10
2022-09-16T22:29:18.891Z,12.10
2022-09-16T22:31:46.833Z,12.10
2022-09-16T22:34:14.719Z,12.10
2022-09-16T22:36:42.447Z,12.20
2022-09-16T22:39:15.825Z,12.10
2022-09-16T22:41:43.939Z,12.10
2022-09-16T22:44:12.035Z,12.00
2022-09-16T22:46:47.513Z,12.00
2022-09-16T22:49:18.325Z,11.90
2022-09-16T22:51:46.021Z,11.90
2022-09-16T22:54:14.285Z,11.80
2022-09-16T22:56:42.964Z,11.80
2022-09-16T22:59:17.055Z,11.80
2022-09-16T23:01:52.264Z,11.80
2022-09-16T23:04:20.059Z,11.80
2022-09-16T23:06:47.765Z,11.80
2022-09-16T23:09:15.501Z,11.80
2022-09-16T23:11:43.345Z,11.80
2022-09-16T23:14:14.491Z,11.70
2022-09-16T23:16:42.402Z,11.60
2022-09-16T23:19:11.773Z,11.60
2022-09-16T23:21:39.950Z,11.50
2022-09-16T23:24:09.386Z,11.50
2022-09-16T23:26:38.485Z,11.60
2022-09-16T23:29:08.066Z,11.60
2022-09-16T23:31:40.407Z,11.60
2022-09-16T23:34:17.751Z,11.60
2022-09-16T23:36:45.958Z,11.60
2022-09-16T23:39:15.278Z,11.50
2022-09-16T23:41:43.465Z,11.40
2022-09-16T23:44:15.711Z,11.30
2022-09-16T23:46:43.730Z,11.20
2022-09-16T23:49:12.251Z,11.20
2022-09-16T23:51:39.940Z,11.10
2022-09-16T23:54:07.753Z,11.00
2022-09-16T23:56:35.767Z,11.00
2022-09-16T23:59:03.585Z,11.00
