createdAt,value
2023-02-11T00:01:34.206Z,27.77
2023-02-11T00:04:03.140Z,27.27
2023-02-11T00:06:32.212Z,29.07
2023-02-11T00:08:59.885Z,26.87
2023-02-11T00:11:30.947Z,28.10
2023-02-11T00:14:05.008Z,26.00
2023-02-11T00:16:32.378Z,26.70
2023-02-11T00:19:01.320Z,30.30
2023-02-11T00:21:29.323Z,27.07
2023-02-11T00:23:59.615Z,32.77
2023-02-11T00:26:34.081Z,30.63
2023-02-11T00:29:02.505Z,30.23
2023-02-11T00:31:32.733Z,34.17
2023-02-11T00:33:59.621Z,36.83
2023-02-11T00:36:28.703Z,28.43
2023-02-11T00:38:57.854Z,34.67
2023-02-11T00:41:26.029Z,32.00
2023-02-11T00:43:53.133Z,32.13
2023-02-11T00:46:21.370Z,32.00
2023-02-11T00:48:48.819Z,32.10
2023-02-11T00:51:15.806Z,31.40
2023-02-11T00:53:43.015Z,32.03
2023-02-11T00:56:10.529Z,30.63
2023-02-11T00:58:37.934Z,31.87
2023-02-11T01:01:05.065Z,28.20
2023-02-11T01:03:32.391Z,29.43
2023-02-11T01:05:59.752Z,29.70
2023-02-11T01:08:27.391Z,30.87
2023-02-11T01:11:00.784Z,29.90
2023-02-11T01:13:32.863Z,34.30
2023-02-11T01:15:59.967Z,29.80
2023-02-11T01:18:27.479Z,28.03
2023-02-11T01:20:54.847Z,31.03
2023-02-11T01:23:23.615Z,32.10
2023-02-11T01:25:51.529Z,29.67
2023-02-11T01:28:22.944Z,29.97
2023-02-11T01:30:50.228Z,29.93
2023-02-11T01:33:17.514Z,30.23
2023-02-11T01:35:45.247Z,32.33
2023-02-11T01:38:22.556Z,31.97
2023-02-11T01:41:21.577Z,31.50
2023-02-11T01:43:50.179Z,28.27
2023-02-11T01:46:38.029Z,27.87
2023-02-11T01:49:14.742Z,26.53
2023-02-11T01:52:09.293Z,30.83
2023-02-11T01:55:09.335Z,28.33
2023-02-11T01:57:39.585Z,27.87
2023-02-11T02:00:24.072Z,33.30
2023-02-11T02:02:58.271Z,30.47
2023-02-11T02:06:28.644Z,28.87
2023-02-11T02:09:03.682Z,28.40
2023-02-11T02:11:31.317Z,30.27
2023-02-11T02:13:58.297Z,33.20
2023-02-11T02:16:34.957Z,32.23
2023-02-11T02:19:35.768Z,30.10
2023-02-11T02:22:57.746Z,32.07
2023-02-11T02:25:36.293Z,32.90
2023-02-11T02:29:07.264Z,32.23
2023-02-11T02:32:02.051Z,27.57
2023-02-11T02:35:29.434Z,33.47
2023-02-11T02:38:18.820Z,31.30
2023-02-11T02:40:48.964Z,34.20
2023-02-11T02:43:17.301Z,31.30
2023-02-11T02:45:44.150Z,34.40
2023-02-11T02:48:30.572Z,29.67
2023-02-11T02:51:34.087Z,31.60
2023-02-11T02:54:31.329Z,27.80
2023-02-11T02:57:33.727Z,31.30
2023-02-11T03:00:38.411Z,27.30
2023-02-11T03:03:43.177Z,30.90
2023-02-11T03:06:56.468Z,33.97
2023-02-11T03:09:42.450Z,33.63
2023-02-11T03:12:13.561Z,30.20
2023-02-11T03:14:42.059Z,31.10
2023-02-11T03:17:10.474Z,29.10
2023-02-11T03:19:45.092Z,35.17
2023-02-11T03:22:30.362Z,33.20
2023-02-11T03:24:57.470Z,34.70
2023-02-11T03:27:43.196Z,28.83
2023-02-11T03:30:25.806Z,38.40
2023-02-11T03:33:01.007Z,33.53
2023-02-11T03:35:57.943Z,30.10
2023-02-11T03:38:33.296Z,31.33
2023-02-11T03:41:05.682Z,33.03
2023-02-11T03:43:41.881Z,28.93
2023-02-11T03:46:11.557Z,29.77
2023-02-11T03:48:48.040Z,25.07
2023-02-11T03:51:17.105Z,32.43
2023-02-11T03:53:46.871Z,31.73
2023-02-11T03:56:21.575Z,31.57
2023-02-11T03:58:49.156Z,29.60
2023-02-11T04:01:16.348Z,34.67
2023-02-11T04:03:43.235Z,34.57
2023-02-11T04:06:10.106Z,33.27
2023-02-11T04:08:37.107Z,38.77
2023-02-11T04:11:04.019Z,39.23
2023-02-11T04:13:30.868Z,36.60
2023-02-11T04:15:57.840Z,31.97
2023-02-11T04:18:24.765Z,36.37
2023-02-11T04:20:51.611Z,39.30
2023-02-11T04:23:18.417Z,31.37
2023-02-11T04:25:45.234Z,32.73
2023-02-11T04:28:12.246Z,30.97
2023-02-11T04:30:39.146Z,31.03
2023-02-11T04:33:06.003Z,33.43
2023-02-11T04:35:32.800Z,35.40
2023-02-11T04:37:59.632Z,33.00
2023-02-11T04:40:26.477Z,34.30
2023-02-11T04:42:53.304Z,30.47
2023-02-11T04:45:20.213Z,38.13
2023-02-11T04:47:47.029Z,31.67
2023-02-11T04:50:15.206Z,35.47
2023-02-11T04:52:41.975Z,32.60
2023-02-11T04:55:08.894Z,38.80
2023-02-11T04:57:35.753Z,36.80
2023-02-11T05:00:03.122Z,33.03
2023-02-11T05:02:29.916Z,34.50
2023-02-11T05:04:56.722Z,33.57
2023-02-11T05:07:23.697Z,34.17
2023-02-11T05:09:50.818Z,34.30
2023-02-11T05:12:18.172Z,37.20
2023-02-11T05:14:44.983Z,33.20
2023-02-11T05:17:11.784Z,39.67
2023-02-11T05:19:38.647Z,37.77
2023-02-11T05:22:05.490Z,39.40
2023-02-11T05:24:33.061Z,35.67
2023-02-11T05:27:00.454Z,41.40
2023-02-11T05:29:28.044Z,36.97
2023-02-11T05:31:54.900Z,34.67
2023-02-11T05:34:21.755Z,33.53
2023-02-11T05:36:48.559Z,39.57
2023-02-11T05:39:15.491Z,35.47
2023-02-11T05:41:42.338Z,38.03
2023-02-11T05:44:09.457Z,43.47
2023-02-11T05:46:36.662Z,35.40
2023-02-11T05:49:03.638Z,41.77
2023-02-11T05:51:30.468Z,40.13
2023-02-11T05:53:57.312Z,36.33
2023-02-11T05:56:24.173Z,43.20
2023-02-11T05:58:51.083Z,37.40
2023-02-11T06:01:19.267Z,41.80
2023-02-11T06:03:46.183Z,37.47
2023-02-11T06:06:13.172Z,44.03
2023-02-11T06:08:40.290Z,35.03
2023-02-11T06:11:07.325Z,40.90
2023-02-11T06:13:35.539Z,39.50
2023-02-11T06:16:03.595Z,39.03
2023-02-11T06:18:30.666Z,43.23
2023-02-11T06:20:57.519Z,46.00
2023-02-11T06:23:24.337Z,36.43
2023-02-11T06:25:53.108Z,35.53
2023-02-11T06:28:20.236Z,38.27
2023-02-11T06:30:47.245Z,39.60
2023-02-11T06:33:14.139Z,37.13
2023-02-11T06:35:41.094Z,38.87
2023-02-11T06:38:07.968Z,38.07
2023-02-11T06:40:34.869Z,33.90
2023-02-11T06:43:01.719Z,39.47
2023-02-11T06:45:28.625Z,36.70
2023-02-11T06:47:55.499Z,37.33
2023-02-11T06:50:22.602Z,34.33
2023-02-11T06:52:49.502Z,34.87
2023-02-11T06:55:16.735Z,37.20
2023-02-11T06:57:43.565Z,34.43
2023-02-11T07:00:11.323Z,34.97
2023-02-11T07:02:38.308Z,32.33
2023-02-11T07:05:07.203Z,34.47
2023-02-11T07:07:34.519Z,37.20
2023-02-11T07:10:03.923Z,34.70
2023-02-11T07:12:31.800Z,38.50
2023-02-11T07:14:58.789Z,34.90
2023-02-11T07:17:25.661Z,35.10
2023-02-11T07:19:52.610Z,29.43
2023-02-11T07:22:19.492Z,33.70
2023-02-11T07:24:46.360Z,32.27
2023-02-11T07:27:13.530Z,32.13
2023-02-11T07:29:42.634Z,29.27
2023-02-11T07:32:09.620Z,33.00
2023-02-11T07:34:36.622Z,32.60
2023-02-11T07:37:03.798Z,34.47
2023-02-11T07:39:30.643Z,28.47
2023-02-11T07:41:57.492Z,30.07
2023-02-11T07:44:24.953Z,24.53
2023-02-11T07:46:51.853Z,28.37
2023-02-11T07:49:18.727Z,26.60
2023-02-11T07:51:45.932Z,25.00
2023-02-11T07:54:12.790Z,25.47
2023-02-11T07:56:39.626Z,24.03
2023-02-11T07:59:06.431Z,21.63
2023-02-11T08:01:33.635Z,23.37
2023-02-11T08:04:02.082Z,23.17
2023-02-11T08:06:32.498Z,24.23
2023-02-11T08:09:05.884Z,20.60
2023-02-11T08:11:33.204Z,21.70
2023-02-11T08:14:00.147Z,20.07
2023-02-11T08:16:31.344Z,21.13
2023-02-11T08:19:02.191Z,18.90
2023-02-11T08:21:29.895Z,21.20
2023-02-11T08:23:57.384Z,21.37
2023-02-11T08:26:29.148Z,20.17
2023-02-11T08:28:57.663Z,19.03
2023-02-11T08:31:28.682Z,19.23
2023-02-11T08:33:58.029Z,17.03
2023-02-11T08:36:37.380Z,19.73
2023-02-11T08:39:18.574Z,20.57
2023-02-11T08:41:49.570Z,17.47
2023-02-11T08:44:18.698Z,15.23
2023-02-11T08:46:45.854Z,20.30
2023-02-11T08:49:13.030Z,20.50
2023-02-11T08:51:40.210Z,19.53
2023-02-11T08:54:09.723Z,20.17
2023-02-11T08:56:40.242Z,20.90
2023-02-11T08:59:09.289Z,21.23
2023-02-11T09:01:36.451Z,22.47
2023-02-11T09:04:03.588Z,22.73
2023-02-11T09:06:30.544Z,19.57
2023-02-11T09:08:58.661Z,23.17
2023-02-11T09:11:30.814Z,22.60
2023-02-11T09:13:57.706Z,18.80
2023-02-11T09:16:28.609Z,22.27
2023-02-11T09:19:00.649Z,22.13
2023-02-11T09:21:28.763Z,19.17
2023-02-11T09:23:56.917Z,24.07
2023-02-11T09:26:31.876Z,20.10
2023-02-11T09:28:59.880Z,22.57
2023-02-11T09:31:30.361Z,25.97
2023-02-11T09:34:02.459Z,24.53
2023-02-11T09:36:33.290Z,25.27
2023-02-11T09:39:02.351Z,26.20
2023-02-11T09:41:57.104Z,22.40
2023-02-11T09:44:29.383Z,24.03
2023-02-11T09:47:24.043Z,22.73
2023-02-11T09:50:00.182Z,23.97
2023-02-11T09:52:40.106Z,20.77
2023-02-11T09:55:21.058Z,22.40
2023-02-11T09:57:48.606Z,20.70
2023-02-11T10:01:24.301Z,27.43
2023-02-11T10:04:24.425Z,21.67
2023-02-11T10:07:14.549Z,27.57
2023-02-11T10:10:17.651Z,41.30
2023-02-11T10:13:19.056Z,24.07
2023-02-11T10:16:05.514Z,42.90
2023-02-11T10:19:13.848Z,24.00
2023-02-11T10:22:09.767Z,32.30
2023-02-11T10:24:38.104Z,31.33
2023-02-11T10:27:20.175Z,25.43
2023-02-11T10:30:02.607Z,68.33
2023-02-11T10:33:00.134Z,34.37
2023-02-11T10:35:27.223Z,36.27
2023-02-11T10:37:55.749Z,26.97
2023-02-11T10:40:30.867Z,31.00
2023-02-11T10:43:14.142Z,46.40
2023-02-11T10:45:56.643Z,35.87
2023-02-11T10:48:51.331Z,44.57
2023-02-11T10:51:21.289Z,29.20
2023-02-11T10:54:04.427Z,27.87
2023-02-11T10:56:38.424Z,39.80
2023-02-11T10:59:19.764Z,25.87
2023-02-11T11:01:56.753Z,39.20
2023-02-11T11:04:34.509Z,27.03
2023-02-11T11:07:24.940Z,30.47
2023-02-11T11:10:00.273Z,42.83
2023-02-11T11:12:47.170Z,23.83
2023-02-11T11:15:24.053Z,26.73
2023-02-11T11:18:20.813Z,37.07
2023-02-11T11:21:07.176Z,26.20
2023-02-11T11:23:37.556Z,26.83
2023-02-11T11:26:12.519Z,37.20
2023-02-11T11:29:02.365Z,37.90
2023-02-11T11:31:45.330Z,41.30
2023-02-11T11:34:23.038Z,34.50
2023-02-11T11:36:50.763Z,60.70
2023-02-11T11:39:26.012Z,41.87
2023-02-11T11:42:06.139Z,67.53
2023-02-11T11:44:39.793Z,48.10
2023-02-11T11:47:26.994Z,26.67
2023-02-11T11:50:21.163Z,29.27
2023-02-11T11:53:15.380Z,50.00
2023-02-11T11:56:05.722Z,56.23
2023-02-11T11:58:33.959Z,42.17
2023-02-11T12:01:15.687Z,49.47
2023-02-11T12:04:18.593Z,78.03
2023-02-11T12:07:27.011Z,62.37
2023-02-11T12:10:24.563Z,65.17
2023-02-11T12:13:12.309Z,102.17
2023-02-11T12:16:19.492Z,101.53
2023-02-11T12:19:24.393Z,132.73
2023-02-11T12:22:07.833Z,91.50
2023-02-11T12:25:22.917Z,94.73
2023-02-11T12:28:23.699Z,70.57
2023-02-11T12:31:26.718Z,66.67
2023-02-11T12:34:27.409Z,104.17
2023-02-11T12:37:35.142Z,72.23
2023-02-11T12:40:28.546Z,119.67
2023-02-11T12:43:24.963Z,77.37
2023-02-11T12:46:30.185Z,109.07
2023-02-11T12:49:30.508Z,69.63
2023-02-11T12:52:30.688Z,59.67
2023-02-11T12:55:18.087Z,104.03
2023-02-11T12:57:47.786Z,48.83
2023-02-11T13:00:19.616Z,57.27
2023-02-11T13:03:18.859Z,62.77
2023-02-11T13:06:07.621Z,135.73
2023-02-11T13:08:43.135Z,96.67
2023-02-11T13:11:24.100Z,51.40
2023-02-11T13:14:21.834Z,89.10
2023-02-11T13:16:50.949Z,67.20
2023-02-11T13:19:48.136Z,122.10
2023-02-11T13:22:44.009Z,55.40
2023-02-11T13:25:37.766Z,88.57
2023-02-11T13:28:23.150Z,155.40
2023-02-11T13:31:01.810Z,125.53
2023-02-11T13:33:43.184Z,81.40
2023-02-11T13:36:14.432Z,152.47
2023-02-11T13:38:52.346Z,220.47
2023-02-11T13:41:52.253Z,134.03
2023-02-11T13:44:27.502Z,172.00
2023-02-11T13:47:05.013Z,144.30
2023-02-11T13:49:41.029Z,95.33
2023-02-11T13:52:29.437Z,176.50
2023-02-11T13:55:07.652Z,199.87
2023-02-11T13:57:37.622Z,72.13
2023-02-11T14:00:39.096Z,101.27
2023-02-11T14:03:30.289Z,69.23
2023-02-11T14:06:27.715Z,91.57
2023-02-11T14:09:09.416Z,185.43
2023-02-11T14:11:51.166Z,257.60
2023-02-11T14:14:22.564Z,210.20
2023-02-11T14:17:01.097Z,167.30
2023-02-11T14:19:43.957Z,146.77
2023-02-11T14:22:43.511Z,57.30
2023-02-11T14:25:39.654Z,118.90
2023-02-11T14:28:24.085Z,100.60
2023-02-11T14:31:07.610Z,121.37
2023-02-11T14:34:04.833Z,166.80
2023-02-11T14:36:44.550Z,162.67
2023-02-11T14:39:46.361Z,177.33
2023-02-11T14:42:22.360Z,189.27
2023-02-11T14:44:52.145Z,161.60
2023-02-11T14:47:24.866Z,193.53
2023-02-11T14:49:51.897Z,110.37
2023-02-11T14:52:31.710Z,136.73
2023-02-11T14:55:26.443Z,87.87
2023-02-11T14:58:16.500Z,147.07
2023-02-11T15:00:56.380Z,88.00
2023-02-11T15:03:30.019Z,185.10
2023-02-11T15:06:08.203Z,139.00
2023-02-11T15:08:41.950Z,106.10
2023-02-11T15:11:15.527Z,180.17
2023-02-11T15:13:49.627Z,42.83
2023-02-11T15:16:22.521Z,164.70
2023-02-11T15:18:55.936Z,158.07
2023-02-11T15:21:30.416Z,61.60
2023-02-11T15:24:20.392Z,155.53
2023-02-11T15:27:04.434Z,81.03
2023-02-11T15:29:41.743Z,104.53
2023-02-11T15:32:25.841Z,43.23
2023-02-11T15:34:54.392Z,118.40
2023-02-11T15:37:29.569Z,124.57
2023-02-11T15:40:18.786Z,111.77
2023-02-11T15:42:58.720Z,39.50
2023-02-11T15:45:33.430Z,57.37
2023-02-11T15:48:18.491Z,44.63
2023-02-11T15:50:54.122Z,91.73
2023-02-11T15:53:40.338Z,64.30
2023-02-11T15:56:59.578Z,38.80
2023-02-11T15:59:35.881Z,63.13
2023-02-11T16:02:26.215Z,66.00
2023-02-11T16:05:03.699Z,78.57
2023-02-11T16:07:49.629Z,36.43
2023-02-11T16:10:21.007Z,68.90
2023-02-11T16:13:11.035Z,79.10
2023-02-11T16:15:55.696Z,27.83
2023-02-11T16:18:39.574Z,36.37
2023-02-11T16:21:17.912Z,32.23
2023-02-11T16:23:53.817Z,29.73
2023-02-11T16:26:34.256Z,26.43
2023-02-11T16:29:15.844Z,31.37
2023-02-11T16:31:46.597Z,26.53
2023-02-11T16:34:21.425Z,28.77
2023-02-11T16:36:49.772Z,31.03
2023-02-11T16:39:22.309Z,29.47
2023-02-11T16:41:50.640Z,30.63
2023-02-11T16:44:18.601Z,35.50
2023-02-11T16:46:46.092Z,29.27
2023-02-11T16:49:24.498Z,29.77
2023-02-11T16:51:56.702Z,32.10
2023-02-11T16:54:24.008Z,34.13
2023-02-11T16:56:50.884Z,31.00
2023-02-11T16:59:17.680Z,28.13
2023-02-11T17:01:46.323Z,32.70
2023-02-11T17:04:25.044Z,31.87
2023-02-11T17:06:52.055Z,32.03
2023-02-11T17:09:30.337Z,40.13
2023-02-11T17:11:57.753Z,29.83
2023-02-11T17:14:24.562Z,33.03
2023-02-11T17:16:51.831Z,41.27
2023-02-11T17:19:23.460Z,33.27
2023-02-11T17:21:52.646Z,32.60
2023-02-11T17:24:21.497Z,34.80
2023-02-11T17:26:49.405Z,39.80
2023-02-11T17:29:20.780Z,39.83
2023-02-11T17:31:47.727Z,33.73
2023-02-11T17:34:16.515Z,36.17
2023-02-11T17:36:43.351Z,40.43
2023-02-11T17:39:10.913Z,34.87
2023-02-11T17:41:39.335Z,38.10
2023-02-11T17:44:08.172Z,37.93
2023-02-11T17:46:35.963Z,36.93
2023-02-11T17:49:04.071Z,44.93
2023-02-11T17:51:38.205Z,57.23
2023-02-11T17:54:15.543Z,46.77
2023-02-11T17:56:42.756Z,42.13
2023-02-11T17:59:11.842Z,43.60
2023-02-11T18:01:40.961Z,37.63
2023-02-11T18:04:13.515Z,46.37
2023-02-11T18:06:40.758Z,50.63
2023-02-11T18:09:07.578Z,48.47
2023-02-11T18:11:37.531Z,36.73
2023-02-11T18:14:07.692Z,44.07
2023-02-11T18:16:38.836Z,50.60
2023-02-11T18:19:07.455Z,55.47
2023-02-11T18:21:34.869Z,40.47
2023-02-11T18:24:06.552Z,53.10
2023-02-11T18:26:34.068Z,77.33
2023-02-11T18:29:01.052Z,55.73
2023-02-11T18:31:28.479Z,61.47
2023-02-11T18:33:55.673Z,41.03
2023-02-11T18:36:23.225Z,41.03
2023-02-11T18:38:52.439Z,49.63
2023-02-11T18:41:19.876Z,70.87
2023-02-11T18:43:46.711Z,73.37
2023-02-11T18:46:15.539Z,81.30
2023-02-11T18:48:44.648Z,103.20
2023-02-11T18:51:18.631Z,102.50
2023-02-11T18:53:46.298Z,48.73
2023-02-11T18:56:18.525Z,65.63
2023-02-11T18:58:45.953Z,96.37
2023-02-11T19:01:24.552Z,86.10
2023-02-11T19:03:51.904Z,57.90
2023-02-11T19:06:26.085Z,67.23
2023-02-11T19:08:58.259Z,45.00
2023-02-11T19:11:46.240Z,106.23
2023-02-11T19:14:15.212Z,76.33
2023-02-11T19:16:44.906Z,79.53
2023-02-11T19:19:13.633Z,59.27
2023-02-11T19:21:44.141Z,54.67
2023-02-11T19:24:15.348Z,78.53
2023-02-11T19:26:42.922Z,131.70
2023-02-11T19:29:10.046Z,48.57
2023-02-11T19:31:37.269Z,58.63
2023-02-11T19:34:04.974Z,72.17
2023-02-11T19:36:31.986Z,79.90
2023-02-11T19:39:04.733Z,107.97
2023-02-11T19:41:33.420Z,98.07
2023-02-11T19:44:02.134Z,46.47
2023-02-11T19:46:35.512Z,151.00
2023-02-11T19:49:04.142Z,68.03
2023-02-11T19:51:37.528Z,132.27
2023-02-11T19:54:04.982Z,59.23
2023-02-11T19:56:31.800Z,73.13
2023-02-11T19:58:58.946Z,126.07
2023-02-11T20:01:26.230Z,97.97
2023-02-11T20:03:55.145Z,106.70
2023-02-11T20:06:26.456Z,77.77
2023-02-11T20:09:00.161Z,60.23
2023-02-11T20:11:30.129Z,57.93
2023-02-11T20:13:58.576Z,65.37
2023-02-11T20:16:46.154Z,76.70
2023-02-11T20:19:17.807Z,71.00
2023-02-11T20:21:47.757Z,54.27
2023-02-11T20:24:19.037Z,64.83
2023-02-11T20:26:48.072Z,69.47
2023-02-11T20:29:17.205Z,71.40
2023-02-11T20:31:44.496Z,91.17
2023-02-11T20:34:12.605Z,82.30
2023-02-11T20:36:40.489Z,62.00
2023-02-11T20:39:08.756Z,77.40
2023-02-11T20:41:39.577Z,124.43
2023-02-11T20:44:09.791Z,95.70
2023-02-11T20:46:40.809Z,131.43
2023-02-11T20:49:10.744Z,86.60
2023-02-11T20:51:37.823Z,61.77
2023-02-11T20:54:06.157Z,65.90
2023-02-11T20:56:36.782Z,75.00
2023-02-11T20:59:05.714Z,82.33
2023-02-11T21:01:43.834Z,64.13
2023-02-11T21:04:17.901Z,80.07
2023-02-11T21:06:52.114Z,77.23
2023-02-11T21:09:22.958Z,94.90
2023-02-11T21:11:52.116Z,72.07
2023-02-11T21:14:22.187Z,65.90
2023-02-11T21:16:49.584Z,77.40
2023-02-11T21:19:16.951Z,87.87
2023-02-11T21:21:44.336Z,86.13
2023-02-11T21:24:12.404Z,61.57
2023-02-11T21:26:40.288Z,86.03
2023-02-11T21:29:08.509Z,82.37
2023-02-11T21:31:36.772Z,56.73
2023-02-11T21:34:04.580Z,93.77
2023-02-11T21:36:31.492Z,78.70
2023-02-11T21:38:58.859Z,74.03
2023-02-11T21:41:27.240Z,73.13
2023-02-11T21:43:54.747Z,55.50
2023-02-11T21:46:22.253Z,67.97
2023-02-11T21:48:49.742Z,59.17
2023-02-11T21:51:20.868Z,66.47
2023-02-11T21:53:47.947Z,57.63
2023-02-11T21:56:18.158Z,68.80
2023-02-11T21:58:46.457Z,60.00
2023-02-11T22:01:21.626Z,52.20
2023-02-11T22:03:49.312Z,59.00
2023-02-11T22:06:27.479Z,71.20
2023-02-11T22:08:55.661Z,62.03
2023-02-11T22:11:23.471Z,71.97
2023-02-11T22:13:56.106Z,58.03
2023-02-11T22:16:24.098Z,61.40
2023-02-11T22:18:51.413Z,46.33
2023-02-11T22:21:22.457Z,58.43
2023-02-11T22:23:50.860Z,49.40
2023-02-11T22:26:21.687Z,53.07
2023-02-11T22:28:51.750Z,51.97
2023-02-11T22:31:29.376Z,61.57
2023-02-11T22:34:07.072Z,57.53
2023-02-11T22:36:37.716Z,60.40
2023-02-11T22:39:17.746Z,59.57
2023-02-11T22:41:46.380Z,60.30
2023-02-11T22:44:14.958Z,59.83
2023-02-11T22:46:41.775Z,60.50
2023-02-11T22:49:09.694Z,58.83
2023-02-11T22:51:36.630Z,56.67
2023-02-11T22:54:07.679Z,61.73
2023-02-11T22:56:35.211Z,51.47
2023-02-11T22:59:05.858Z,54.73
2023-02-11T23:01:33.852Z,52.70
2023-02-11T23:04:03.941Z,58.00
2023-02-11T23:06:31.359Z,56.37
2023-02-11T23:08:58.728Z,62.33
2023-02-11T23:11:29.701Z,58.13
2023-02-11T23:13:56.720Z,46.60
2023-02-11T23:16:31.325Z,46.33
2023-02-11T23:19:07.050Z,55.73
2023-02-11T23:21:38.302Z,59.70
2023-02-11T23:24:14.471Z,50.57
2023-02-11T23:26:43.616Z,51.57
2023-02-11T23:29:11.292Z,61.40
2023-02-11T23:31:43.211Z,47.37
2023-02-11T23:34:10.148Z,43.07
2023-02-11T23:36:40.500Z,49.73
2023-02-11T23:39:07.383Z,43.30
2023-02-11T23:41:34.525Z,44.73
2023-02-11T23:44:01.292Z,36.93
2023-02-11T23:46:28.422Z,50.67
2023-02-11T23:48:55.750Z,50.63
2023-02-11T23:51:23.834Z,57.23
2023-02-11T23:53:52.507Z,47.57
2023-02-11T23:56:24.328Z,49.47
2023-02-11T23:58:54.988Z,53.77
