createdAt,value
2023-02-01T01:24:32.466Z,89.73
2023-02-01T01:27:01.685Z,89.59
2023-02-01T01:29:32.145Z,89.65
2023-02-01T01:32:01.039Z,89.75
2023-02-01T01:34:29.878Z,89.74
2023-02-01T01:36:58.832Z,90.02
2023-02-01T01:39:28.473Z,90.09
2023-02-01T01:41:58.150Z,90.08
2023-02-01T01:45:06.424Z,90.01
2023-02-01T01:47:42.696Z,89.96
2023-02-01T01:50:14.087Z,89.94
2023-02-01T01:52:42.931Z,89.91
2023-02-01T01:55:11.708Z,89.76
2023-02-01T01:57:43.504Z,89.70
2023-02-01T02:00:16.100Z,89.64
2023-02-01T02:02:52.298Z,89.61
2023-02-01T02:05:21.305Z,89.64
2023-02-01T02:07:50.536Z,89.61
2023-02-01T02:10:19.871Z,89.58
2023-02-01T02:12:49.110Z,89.72
2023-02-01T02:15:17.935Z,89.97
2023-02-01T02:18:04.862Z,89.89
2023-02-01T02:21:01.750Z,89.90
2023-02-01T02:23:59.960Z,89.94
2023-02-01T02:27:02.725Z,90.06
2023-02-01T02:29:58.308Z,90.04
2023-02-01T02:32:53.867Z,89.93
2023-02-01T02:35:37.316Z,89.73
2023-02-01T02:38:34.601Z,89.54
2023-02-01T02:41:08.790Z,89.50
2023-02-01T02:44:07.298Z,89.74
2023-02-01T02:46:58.330Z,90.02
2023-02-01T02:49:44.612Z,90.13
2023-02-01T02:52:37.259Z,90.07
2023-02-01T02:55:09.261Z,90.22
2023-02-01T02:57:58.196Z,90.32
2023-02-01T03:00:48.568Z,90.31
2023-02-01T03:03:35.354Z,90.31
2023-02-01T03:06:06.602Z,90.33
2023-02-01T03:08:36.804Z,90.43
2023-02-01T03:11:10.628Z,90.50
2023-02-01T03:13:54.395Z,90.73
2023-02-01T03:16:43.787Z,90.79
2023-02-01T03:19:30.157Z,90.92
2023-02-01T03:22:05.247Z,90.97
2023-02-01T03:24:52.337Z,91.05
2023-02-01T03:27:56.525Z,91.11
2023-02-01T03:30:31.365Z,91.23
2023-02-01T03:33:03.808Z,91.25
2023-02-01T03:36:05.141Z,91.14
2023-02-01T03:38:45.511Z,91.03
2023-02-01T03:41:44.786Z,90.96
2023-02-01T03:44:30.267Z,91.07
2023-02-01T03:47:10.944Z,91.17
2023-02-01T03:49:53.277Z,91.25
2023-02-01T03:52:39.511Z,91.29
2023-02-01T03:55:09.065Z,91.35
2023-02-01T03:57:42.816Z,91.49
2023-02-01T04:00:19.368Z,91.55
2023-02-01T04:02:48.311Z,91.58
2023-02-01T04:05:17.399Z,91.54
2023-02-01T04:07:48.023Z,91.57
2023-02-01T04:10:19.750Z,91.50
2023-02-01T04:12:50.006Z,91.47
2023-02-01T04:15:19.003Z,91.50
2023-02-01T04:17:49.078Z,91.51
2023-02-01T04:20:18.406Z,91.50
2023-02-01T04:22:46.910Z,91.44
2023-02-01T04:25:17.211Z,91.52
2023-02-01T04:27:50.514Z,91.51
2023-02-01T04:30:19.107Z,91.47
2023-02-01T04:32:47.642Z,91.42
2023-02-01T04:35:18.656Z,91.35
2023-02-01T04:37:47.400Z,91.36
2023-02-01T04:40:16.083Z,91.48
2023-02-01T04:42:45.920Z,91.60
2023-02-01T04:45:14.558Z,91.77
2023-02-01T04:47:43.904Z,91.84
2023-02-01T04:50:14.144Z,91.90
2023-02-01T04:52:42.999Z,92.04
2023-02-01T04:55:14.271Z,92.16
2023-02-01T04:57:45.119Z,92.20
2023-02-01T05:00:16.608Z,92.33
2023-02-01T05:02:45.173Z,92.36
2023-02-01T05:05:16.209Z,92.46
2023-02-01T05:07:46.440Z,92.45
2023-02-01T05:10:17.035Z,92.49
2023-02-01T05:13:04.373Z,92.43
2023-02-01T05:15:33.572Z,92.48
2023-02-01T05:18:02.383Z,92.47
2023-02-01T05:20:31.154Z,92.39
2023-02-01T05:23:00.158Z,92.28
2023-02-01T05:25:29.023Z,92.35
2023-02-01T05:27:58.789Z,92.21
2023-02-01T05:30:28.005Z,92.07
2023-02-01T05:32:56.430Z,91.98
2023-02-01T05:35:27.784Z,91.86
2023-02-01T05:37:57.867Z,91.79
2023-02-01T05:40:26.841Z,91.79
2023-02-01T05:42:55.546Z,91.85
2023-02-01T05:45:24.463Z,91.86
2023-02-01T05:47:53.341Z,91.79
2023-02-01T05:50:23.931Z,91.70
2023-02-01T05:52:54.504Z,91.72
2023-02-01T05:55:24.546Z,91.71
2023-02-01T05:57:53.075Z,91.71
2023-02-01T06:00:24.220Z,91.61
2023-02-01T06:02:53.424Z,91.50
2023-02-01T06:05:25.138Z,91.36
2023-02-01T06:07:54.253Z,91.29
2023-02-01T06:10:23.469Z,91.34
2023-02-01T06:12:53.608Z,91.29
2023-02-01T06:15:22.905Z,91.37
2023-02-01T06:17:53.282Z,91.35
2023-02-01T06:20:22.770Z,91.38
2023-02-01T06:22:53.793Z,91.35
2023-02-01T06:25:23.508Z,91.40
2023-02-01T06:27:55.060Z,91.39
2023-02-01T06:30:25.980Z,91.34
2023-02-01T06:32:55.641Z,91.29
2023-02-01T06:35:28.128Z,91.39
2023-02-01T06:37:59.178Z,91.28
2023-02-01T06:40:28.951Z,91.25
2023-02-01T06:42:59.538Z,91.13
2023-02-01T06:45:28.855Z,90.83
2023-02-01T06:47:59.343Z,90.78
2023-02-01T06:50:29.188Z,90.76
2023-02-01T06:53:00.164Z,90.65
2023-02-01T06:55:29.936Z,90.52
2023-02-01T06:57:59.533Z,90.41
2023-02-01T07:00:29.681Z,90.25
2023-02-01T07:03:20.605Z,90.06
2023-02-01T07:05:49.366Z,89.93
2023-02-01T07:08:17.931Z,89.74
2023-02-01T07:10:47.411Z,89.54
2023-02-01T07:13:16.784Z,89.39
2023-02-01T07:15:47.301Z,89.30
2023-02-01T07:18:16.639Z,89.20
2023-02-01T07:20:47.143Z,89.16
2023-02-01T07:23:15.583Z,89.11
2023-02-01T07:25:45.542Z,88.85
2023-02-01T07:31:25.932Z,88.19
2023-02-01T07:33:55.718Z,87.74
2023-02-01T07:36:24.568Z,87.39
2023-02-01T07:38:56.395Z,86.96
2023-02-01T07:41:24.951Z,86.45
2023-02-01T07:43:54.985Z,86.14
2023-02-01T07:46:23.789Z,85.79
2023-02-01T07:48:52.868Z,85.49
2023-02-01T07:51:21.549Z,85.31
2023-02-01T07:53:51.543Z,85.28
2023-02-01T07:56:23.189Z,84.88
2023-02-01T07:58:54.042Z,84.54
2023-02-01T08:01:25.781Z,84.22
2023-02-01T08:04:00.691Z,83.87
2023-02-01T08:06:32.423Z,83.48
2023-02-01T08:09:01.587Z,83.34
2023-02-01T08:11:31.470Z,82.98
2023-02-01T08:14:02.419Z,82.42
2023-02-01T08:16:34.445Z,81.96
2023-02-01T08:19:03.233Z,81.20
2023-02-01T08:21:38.923Z,80.92
2023-02-01T08:24:09.750Z,79.33
2023-02-01T08:26:40.340Z,79.35
2023-02-01T08:29:11.490Z,79.10
2023-02-01T08:31:44.062Z,78.44
2023-02-01T08:34:13.304Z,77.43
2023-02-01T08:36:44.424Z,76.74
2023-02-01T08:39:13.190Z,76.03
2023-02-01T08:41:43.446Z,74.76
2023-02-01T08:44:12.215Z,74.17
2023-02-01T08:46:41.309Z,73.57
2023-02-01T08:49:11.729Z,72.42
2023-02-01T08:51:43.134Z,71.29
2023-02-01T08:54:13.252Z,70.14
2023-02-01T08:56:42.455Z,70.33
2023-02-01T08:59:11.465Z,70.95
2023-02-01T09:01:43.437Z,71.67
2023-02-01T09:04:14.709Z,72.81
2023-02-01T09:06:43.473Z,71.81
2023-02-01T09:09:12.734Z,71.46
2023-02-01T09:11:42.349Z,71.01
2023-02-01T09:14:12.453Z,71.02
2023-02-01T09:16:41.520Z,71.21
2023-02-01T09:19:27.089Z,70.15
2023-02-01T09:21:41.442Z,69.75
2023-02-01T09:24:12.024Z,69.84
2023-02-01T09:26:41.271Z,70.17
2023-02-01T09:29:12.801Z,69.44
2023-02-01T09:31:49.876Z,69.43
2023-02-01T09:34:13.256Z,69.05
2023-02-01T09:36:42.291Z,68.18
2023-02-01T09:39:11.264Z,68.06
2023-02-01T09:42:03.290Z,67.39
2023-02-01T09:45:00.479Z,67.60
2023-02-01T09:47:29.499Z,68.01
2023-02-01T09:50:08.542Z,68.39
2023-02-01T09:52:45.783Z,68.04
2023-02-01T09:55:37.739Z,68.15
2023-02-01T09:58:40.614Z,67.73
2023-02-01T10:01:20.512Z,67.74
2023-02-01T10:03:49.365Z,67.82
2023-02-01T10:06:41.876Z,67.27
2023-02-01T10:09:50.475Z,67.55
2023-02-01T10:12:33.726Z,67.73
2023-02-01T10:15:57.043Z,68.13
2023-02-01T10:19:05.193Z,68.72
2023-02-01T10:22:01.783Z,69.09
2023-02-01T10:24:58.307Z,69.39
2023-02-01T10:27:37.291Z,69.38
2023-02-01T10:30:20.837Z,69.53
2023-02-01T10:33:19.123Z,69.91
2023-02-01T10:35:48.343Z,70.37
2023-02-01T10:38:27.587Z,70.61
2023-02-01T10:41:00.391Z,71.30
2023-02-01T10:43:30.142Z,71.54
2023-02-01T10:45:59.304Z,71.80
2023-02-01T10:48:29.694Z,72.18
2023-02-01T10:51:02.920Z,72.04
2023-02-01T10:54:01.501Z,72.29
2023-02-01T10:56:30.711Z,72.62
2023-02-01T10:59:07.953Z,72.99
2023-02-01T11:01:40.505Z,73.56
2023-02-01T11:04:21.057Z,74.29
2023-02-01T11:06:53.680Z,74.91
2023-02-01T11:09:24.591Z,75.51
2023-02-01T11:11:59.515Z,76.49
2023-02-01T11:14:40.878Z,76.77
2023-02-01T11:17:20.861Z,77.40
2023-02-01T11:20:02.221Z,78.09
2023-02-01T11:22:31.362Z,78.58
2023-02-01T11:25:00.685Z,79.26
2023-02-01T11:27:29.842Z,80.06
2023-02-01T11:30:02.897Z,80.43
2023-02-01T11:32:32.425Z,81.04
2023-02-01T11:35:05.232Z,81.52
2023-02-01T11:37:42.152Z,82.26
2023-02-01T11:40:22.331Z,83.01
2023-02-01T11:43:01.066Z,83.54
2023-02-01T11:45:32.216Z,83.80
2023-02-01T11:48:01.880Z,84.13
2023-02-01T11:50:40.501Z,84.29
2023-02-01T11:53:45.158Z,84.57
2023-02-01T11:56:31.477Z,84.63
2023-02-01T11:59:32.351Z,84.70
2023-02-01T12:02:22.394Z,84.67
2023-02-01T12:05:34.321Z,84.76
2023-02-01T12:08:32.536Z,84.93
2023-02-01T12:11:26.824Z,85.04
2023-02-01T12:14:24.709Z,84.87
2023-02-01T12:17:09.040Z,84.51
2023-02-01T12:20:06.671Z,84.47
2023-02-01T12:23:22.662Z,84.32
2023-02-01T12:26:41.886Z,84.34
2023-02-01T12:29:44.504Z,84.42
2023-02-01T12:32:55.072Z,84.72
2023-02-01T12:35:47.628Z,84.92
2023-02-01T12:38:45.081Z,85.19
2023-02-01T12:41:37.057Z,85.56
2023-02-01T12:44:43.768Z,85.65
2023-02-01T12:47:35.819Z,85.97
2023-02-01T12:50:27.656Z,85.97
2023-02-01T12:53:04.377Z,86.13
2023-02-01T12:55:42.183Z,86.32
2023-02-01T12:58:36.190Z,86.41
2023-02-01T13:01:22.605Z,86.45
2023-02-01T13:04:17.385Z,86.58
2023-02-01T13:06:55.310Z,86.74
2023-02-01T13:09:35.956Z,86.73
2023-02-01T13:12:11.161Z,86.90
2023-02-01T13:14:51.428Z,87.04
2023-02-01T13:17:29.401Z,87.20
2023-02-01T13:20:12.959Z,87.24
2023-02-01T13:22:55.102Z,87.29
2023-02-01T13:25:38.631Z,87.25
2023-02-01T13:28:21.397Z,87.19
2023-02-01T13:31:20.764Z,87.33
2023-02-01T13:34:28.865Z,87.42
2023-02-01T13:37:34.321Z,87.59
2023-02-01T13:40:26.229Z,87.87
2023-02-01T13:42:59.948Z,88.00
2023-02-01T13:45:31.621Z,88.23
2023-02-01T13:48:04.808Z,88.49
2023-02-01T13:50:39.495Z,88.68
2023-02-01T13:53:18.598Z,88.84
2023-02-01T13:56:07.110Z,89.04
2023-02-01T13:58:40.526Z,89.28
2023-02-01T14:01:30.175Z,89.55
2023-02-01T14:04:07.470Z,89.63
2023-02-01T14:06:44.071Z,89.85
2023-02-01T14:09:20.235Z,90.19
2023-02-01T14:11:53.299Z,90.40
2023-02-01T14:14:30.234Z,90.52
2023-02-01T14:17:05.664Z,90.67
2023-02-01T14:19:36.175Z,90.87
2023-02-01T14:22:35.305Z,91.06
2023-02-01T14:25:05.001Z,91.25
2023-02-01T14:27:36.639Z,91.44
2023-02-01T14:30:17.905Z,91.67
2023-02-01T14:32:47.643Z,91.81
2023-02-01T14:35:22.528Z,91.95
2023-02-01T14:37:55.140Z,92.02
2023-02-01T14:40:28.671Z,92.16
2023-02-01T14:42:58.208Z,92.23
2023-02-01T14:45:32.490Z,92.30
2023-02-01T14:48:13.461Z,92.45
2023-02-01T14:50:47.503Z,92.48
2023-02-01T14:53:21.309Z,92.68
2023-02-01T14:56:13.774Z,92.88
2023-02-01T14:59:00.128Z,93.01
2023-02-01T15:01:38.362Z,93.23
2023-02-01T15:04:15.270Z,93.41
2023-02-01T15:06:55.364Z,93.61
2023-02-01T15:09:32.387Z,93.65
2023-02-01T15:12:15.409Z,93.82
2023-02-01T15:14:52.204Z,93.92
2023-02-01T15:17:25.790Z,94.18
2023-02-01T15:20:01.093Z,94.32
2023-02-01T15:22:31.741Z,94.45
2023-02-01T15:25:01.508Z,94.49
2023-02-01T15:27:33.213Z,94.57
2023-02-01T15:30:25.186Z,94.62
2023-02-01T15:33:11.614Z,94.64
2023-02-01T15:35:45.468Z,94.71
2023-02-01T15:38:29.995Z,94.86
2023-02-01T15:41:14.628Z,94.93
2023-02-01T15:43:59.113Z,94.94
2023-02-01T15:46:46.674Z,95.04
2023-02-01T15:49:33.075Z,95.06
2023-02-01T15:52:12.830Z,95.10
2023-02-01T15:54:55.131Z,95.19
2023-02-01T15:57:35.537Z,95.17
2023-02-01T16:00:11.400Z,95.16
2023-02-01T16:02:58.983Z,95.15
2023-02-01T16:05:39.170Z,95.15
2023-02-01T16:08:25.370Z,95.11
2023-02-01T16:11:16.146Z,95.04
2023-02-01T16:13:45.670Z,95.08
2023-02-01T16:16:15.326Z,95.17
2023-02-01T16:18:45.695Z,95.07
2023-02-01T16:21:15.300Z,95.13
2023-02-01T16:23:48.057Z,95.20
2023-02-01T16:26:20.585Z,95.30
2023-02-01T16:28:52.741Z,95.32
2023-02-01T16:31:29.387Z,95.37
2023-02-01T16:34:07.133Z,95.33
2023-02-01T16:36:38.484Z,95.64
2023-02-01T16:39:16.182Z,95.53
2023-02-01T16:41:51.250Z,95.47
2023-02-01T16:44:22.750Z,95.45
2023-02-01T16:46:55.567Z,95.38
2023-02-01T16:49:28.682Z,95.37
2023-02-01T16:51:59.897Z,95.30
2023-02-01T16:54:30.638Z,95.29
2023-02-01T16:57:01.261Z,95.35
2023-02-01T16:59:33.157Z,95.29
2023-02-01T17:02:04.928Z,95.36
2023-02-01T17:04:37.133Z,95.32
2023-02-01T17:07:09.649Z,95.38
2023-02-01T17:09:40.719Z,95.39
2023-02-01T17:12:27.399Z,95.37
2023-02-01T17:14:59.307Z,95.32
2023-02-01T17:17:38.708Z,95.22
2023-02-01T17:20:13.181Z,95.19
2023-02-01T17:22:43.937Z,95.12
2023-02-01T17:25:19.447Z,95.13
2023-02-01T17:27:51.128Z,95.11
2023-02-01T17:30:21.879Z,95.09
2023-02-01T17:32:52.822Z,95.02
2023-02-01T17:35:26.556Z,95.05
2023-02-01T17:37:58.141Z,95.05
2023-02-01T17:40:31.858Z,95.04
2023-02-01T17:43:03.552Z,95.07
2023-02-01T17:45:38.587Z,95.02
2023-02-01T17:48:09.932Z,95.08
2023-02-01T17:50:41.919Z,95.10
2023-02-01T17:53:13.911Z,95.21
2023-02-01T17:55:46.481Z,95.18
2023-02-01T17:58:18.274Z,95.14
2023-02-01T18:01:14.718Z,95.11
2023-02-01T18:03:46.077Z,95.19
2023-02-01T18:06:19.772Z,95.17
2023-02-01T18:08:51.643Z,95.26
2023-02-01T18:11:24.940Z,95.27
2023-02-01T18:13:55.379Z,95.22
2023-02-01T18:16:34.133Z,95.28
2023-02-01T18:19:06.243Z,95.37
2023-02-01T18:21:39.930Z,95.40
2023-02-01T18:24:14.528Z,95.38
2023-02-01T18:26:46.966Z,95.47
2023-02-01T18:29:18.426Z,95.30
2023-02-01T18:31:51.111Z,95.27
2023-02-01T18:34:25.165Z,95.36
2023-02-01T18:36:57.972Z,95.26
2023-02-01T18:39:30.060Z,95.35
2023-02-01T18:42:01.517Z,95.39
2023-02-01T18:44:34.024Z,95.37
2023-02-01T18:47:05.611Z,95.29
2023-02-01T18:49:37.998Z,95.08
2023-02-01T18:52:10.719Z,94.93
2023-02-01T18:54:57.563Z,94.85
2023-02-01T18:57:17.834Z,94.84
2023-02-01T18:59:48.774Z,94.78
2023-02-01T19:02:19.705Z,94.68
2023-02-01T19:04:50.257Z,94.66
2023-02-01T19:07:22.665Z,94.68
2023-02-01T19:09:54.731Z,94.64
2023-02-01T19:12:26.795Z,94.62
2023-02-01T19:14:57.469Z,94.59
2023-02-01T19:17:29.378Z,94.61
2023-02-01T19:20:02.036Z,94.65
2023-02-01T19:22:33.285Z,94.63
2023-02-01T19:25:04.255Z,94.68
2023-02-01T19:27:34.974Z,94.65
2023-02-01T19:30:11.052Z,94.62
2023-02-01T19:32:45.243Z,94.60
2023-02-01T19:35:20.527Z,94.59
2023-02-01T19:37:52.060Z,94.57
2023-02-01T19:40:27.282Z,94.45
2023-02-01T19:42:58.884Z,94.45
2023-02-01T19:45:29.422Z,94.32
2023-02-01T19:48:02.022Z,94.42
2023-02-01T19:50:31.973Z,94.42
2023-02-01T19:53:02.636Z,94.29
2023-02-01T19:55:34.216Z,94.23
2023-02-01T19:58:05.295Z,94.22
2023-02-01T20:00:36.127Z,94.10
2023-02-01T20:03:06.812Z,94.05
2023-02-01T20:05:36.786Z,94.01
2023-02-01T20:08:06.265Z,93.94
2023-02-01T20:10:41.464Z,93.93
2023-02-01T20:13:12.290Z,93.91
2023-02-01T20:15:43.073Z,93.74
2023-02-01T20:18:13.872Z,93.69
2023-02-01T20:20:47.123Z,93.69
2023-02-01T20:23:18.452Z,93.74
2023-02-01T20:25:50.223Z,93.81
2023-02-01T20:28:20.807Z,93.83
2023-02-01T20:30:51.135Z,93.80
2023-02-01T20:33:21.512Z,93.79
2023-02-01T20:35:52.759Z,93.74
2023-02-01T20:38:25.030Z,93.65
2023-02-01T20:41:07.566Z,93.62
2023-02-01T20:43:38.168Z,93.66
2023-02-01T20:46:09.702Z,93.59
2023-02-01T20:48:44.799Z,93.54
2023-02-01T20:51:15.882Z,93.49
2023-02-01T20:53:48.477Z,93.48
2023-02-01T20:56:17.929Z,93.53
2023-02-01T20:58:47.758Z,93.52
2023-02-01T21:01:17.916Z,93.53
2023-02-01T21:03:47.603Z,93.48
2023-02-01T21:06:19.055Z,93.54
2023-02-01T21:08:49.712Z,93.60
2023-02-01T21:11:20.604Z,93.54
2023-02-01T21:13:51.038Z,93.42
2023-02-01T21:16:22.864Z,93.26
2023-02-01T21:18:53.413Z,93.16
2023-02-01T21:21:23.261Z,93.05
2023-02-01T21:23:53.406Z,93.00
2023-02-01T21:26:24.522Z,92.91
2023-02-01T21:28:56.331Z,92.80
2023-02-01T21:31:27.775Z,92.74
2023-02-01T21:33:57.759Z,92.72
2023-02-01T21:36:30.581Z,92.64
2023-02-01T21:39:02.172Z,92.67
2023-02-01T21:41:53.958Z,92.75
2023-02-01T21:44:25.177Z,92.67
2023-02-01T21:46:55.596Z,92.65
2023-02-01T21:49:27.729Z,92.70
2023-02-01T21:51:58.001Z,92.70
2023-02-01T21:54:28.756Z,92.64
2023-02-01T21:56:58.200Z,92.68
2023-02-01T21:59:28.015Z,92.67
2023-02-01T22:01:57.386Z,92.65
2023-02-01T22:04:27.678Z,92.64
2023-02-01T22:06:57.717Z,92.66
2023-02-01T22:09:27.740Z,92.62
2023-02-01T22:11:58.390Z,92.62
2023-02-01T22:14:29.647Z,92.60
2023-02-01T22:17:01.062Z,92.50
2023-02-01T22:19:31.607Z,92.53
2023-02-01T22:22:03.206Z,92.49
2023-02-01T22:24:35.762Z,92.43
2023-02-01T22:27:13.281Z,92.45
2023-02-01T22:29:39.326Z,92.44
2023-02-01T22:32:09.792Z,92.38
2023-02-01T22:34:39.610Z,92.42
2023-02-01T22:37:11.165Z,92.39
2023-02-01T22:39:41.981Z,92.40
2023-02-01T22:42:12.332Z,92.48
2023-02-01T22:44:45.346Z,92.60
2023-02-01T22:47:18.470Z,92.61
2023-02-01T22:49:48.938Z,92.67
2023-02-01T22:52:18.696Z,92.73
2023-02-01T22:54:48.335Z,92.76
2023-02-01T22:57:18.849Z,92.75
2023-02-01T22:59:48.061Z,92.80
2023-02-01T23:02:18.549Z,92.77
2023-02-01T23:04:50.737Z,92.72
2023-02-01T23:07:20.975Z,92.64
2023-02-01T23:09:51.529Z,92.65
2023-02-01T23:12:21.703Z,92.71
2023-02-01T23:15:08.537Z,92.71
2023-02-01T23:17:39.312Z,92.55
2023-02-01T23:20:13.864Z,92.55
2023-02-01T23:22:48.097Z,92.54
2023-02-01T23:25:19.041Z,92.54
2023-02-01T23:27:50.282Z,92.51
2023-02-01T23:30:19.650Z,92.41
2023-02-01T23:32:48.978Z,92.44
2023-02-01T23:35:19.858Z,92.45
2023-02-01T23:37:49.146Z,92.40
2023-02-01T23:40:18.582Z,92.30
2023-02-01T23:42:49.916Z,92.27
2023-02-01T23:45:19.629Z,92.33
2023-02-01T23:47:49.276Z,92.38
2023-02-01T23:50:19.996Z,92.38
2023-02-01T23:52:51.430Z,92.34
2023-02-01T23:55:21.550Z,92.29
2023-02-01T23:57:52.354Z,92.30
