createdAt,value
2018-09-09T00:00:40.426Z,99.99
2018-09-09T00:01:40.412Z,99.99
2018-09-09T00:02:40.370Z,99.99
2018-09-09T00:03:40.346Z,99.99
2018-09-09T00:04:40.327Z,99.99
2018-09-09T00:05:40.302Z,99.99
2018-09-09T00:06:40.287Z,99.99
2018-09-09T00:07:40.266Z,99.99
2018-09-09T00:08:40.238Z,99.99
2018-09-09T00:09:40.210Z,99.99
2018-09-09T00:10:40.199Z,99.99
2018-09-09T00:11:40.181Z,99.99
2018-09-09T00:12:40.155Z,99.99
2018-09-09T00:13:40.131Z,99.99
2018-09-09T00:14:40.101Z,99.99
2018-09-09T00:15:40.080Z,99.99
2018-09-09T00:16:40.068Z,99.99
2018-09-09T00:17:40.035Z,99.99
2018-09-09T00:18:40.012Z,99.99
2018-09-09T00:19:39.987Z,99.99
2018-09-09T00:20:39.961Z,99.99
2018-09-09T00:21:39.937Z,99.99
2018-09-09T00:22:39.915Z,99.99
2018-09-09T00:23:39.887Z,99.99
2018-09-09T00:24:39.867Z,99.99
2018-09-09T00:25:39.843Z,99.99
2018-09-09T00:26:39.802Z,99.99
2018-09-09T00:27:39.799Z,99.99
2018-09-09T00:28:39.754Z,99.99
2018-09-09T00:29:39.736Z,99.99
2018-09-09T00:30:39.710Z,99.99
2018-09-09T00:31:39.703Z,99.99
2018-09-09T00:32:39.679Z,99.99
2018-09-09T00:33:39.646Z,99.99
2018-09-09T00:34:39.633Z,99.99
2018-09-09T00:35:39.608Z,99.99
2018-09-09T00:36:39.586Z,99.99
2018-09-09T00:37:39.557Z,99.99
2018-09-09T00:38:39.532Z,99.99
2018-09-09T00:39:39.509Z,99.99
2018-09-09T00:40:39.486Z,99.99
2018-09-09T00:41:39.463Z,99.99
2018-09-09T00:42:39.440Z,99.99
2018-09-09T00:43:39.415Z,99.99
2018-09-09T00:44:39.373Z,99.99
2018-09-09T00:45:39.367Z,99.99
2018-09-09T00:46:39.330Z,99.99
2018-09-09T00:47:39.320Z,99.99
2018-09-09T00:48:39.281Z,99.99
2018-09-09T00:49:39.380Z,99.99
2018-09-09T00:50:39.252Z,99.99
2018-09-09T00:51:39.224Z,99.99
2018-09-09T00:52:39.193Z,99.99
2018-09-09T00:53:39.176Z,99.99
2018-09-09T00:54:39.155Z,99.99
2018-09-09T00:55:39.113Z,99.99
2018-09-09T00:56:39.094Z,99.99
2018-09-09T00:57:39.083Z,99.99
2018-09-09T00:58:39.052Z,99.99
2018-09-09T00:59:39.032Z,99.99
2018-09-09T01:00:39.009Z,99.99
2018-09-09T01:01:38.987Z,99.99
2018-09-09T01:02:38.958Z,99.99
2018-09-09T01:03:38.935Z,99.99
2018-09-09T01:04:38.907Z,99.99
2018-09-09T01:05:38.889Z,99.99
2018-09-09T01:06:38.863Z,99.99
2018-09-09T01:07:38.843Z,99.99
2018-09-09T01:08:38.800Z,99.99
2018-09-09T01:09:38.787Z,99.99
2018-09-09T01:10:38.762Z,99.99
2018-09-09T01:11:38.742Z,99.99
2018-09-09T01:12:38.716Z,99.99
2018-09-09T01:13:38.680Z,99.99
2018-09-09T01:14:38.679Z,99.99
2018-09-09T01:15:38.647Z,99.99
2018-09-09T01:16:38.620Z,99.99
2018-09-09T01:17:38.602Z,99.99
2018-09-09T01:18:38.580Z,99.99
2018-09-09T01:19:38.550Z,99.99
2018-09-09T01:20:38.533Z,99.99
2018-09-09T01:21:38.507Z,99.99
2018-09-09T01:22:38.478Z,99.99
2018-09-09T01:23:38.451Z,99.99
2018-09-09T01:24:38.435Z,99.99
2018-09-09T01:25:38.410Z,99.99
2018-09-09T01:26:38.383Z,99.99
2018-09-09T01:27:38.540Z,99.99
2018-09-09T01:28:38.339Z,99.99
2018-09-09T01:29:38.311Z,99.99
2018-09-09T01:30:38.268Z,99.99
2018-09-09T01:31:38.245Z,99.99
2018-09-09T01:32:38.222Z,99.99
2018-09-09T01:33:38.218Z,99.99
2018-09-09T01:34:38.191Z,99.99
2018-09-09T01:35:38.168Z,99.99
2018-09-09T01:36:38.142Z,99.99
2018-09-09T01:37:38.114Z,99.99
2018-09-09T01:38:38.090Z,99.99
2018-09-09T01:39:38.055Z,99.99
2018-09-09T01:40:38.042Z,99.99
2018-09-09T01:41:38.010Z,99.99
2018-09-09T01:42:38.022Z,99.99
2018-09-09T01:43:37.976Z,99.99
2018-09-09T01:44:37.956Z,99.99
2018-09-09T01:45:37.923Z,99.99
2018-09-09T01:46:37.968Z,99.99
2018-09-09T01:47:37.877Z,99.99
2018-09-09T01:48:37.860Z,99.99
2018-09-09T01:49:37.831Z,99.99
2018-09-09T01:50:37.805Z,99.99
2018-09-09T01:51:37.783Z,99.99
2018-09-09T01:52:37.761Z,99.99
2018-09-09T01:53:37.739Z,99.99
2018-09-09T01:54:37.708Z,99.99
2018-09-09T01:55:37.688Z,99.99
2018-09-09T01:56:37.658Z,99.99
2018-09-09T01:57:37.636Z,99.99
2018-09-09T01:58:37.611Z,99.99
2018-09-09T01:59:37.592Z,99.99
2018-09-09T02:00:37.563Z,99.99
2018-09-09T02:01:37.543Z,99.99
2018-09-09T02:02:37.504Z,99.99
2018-09-09T02:03:37.489Z,99.99
2018-09-09T02:04:37.457Z,99.99
2018-09-09T02:05:37.440Z,99.99
2018-09-09T02:06:37.418Z,99.99
2018-09-09T02:07:37.448Z,99.99
2018-09-09T02:08:37.365Z,99.99
2018-09-09T02:09:37.341Z,99.99
2018-09-09T02:10:37.329Z,99.99
2018-09-09T02:11:37.302Z,99.99
2018-09-09T02:12:37.274Z,99.99
2018-09-09T02:13:37.252Z,99.99
2018-09-09T02:14:37.231Z,99.99
2018-09-09T02:15:37.202Z,99.99
2018-09-09T02:16:37.177Z,99.99
2018-09-09T02:17:37.153Z,99.99
2018-09-09T02:18:37.130Z,99.99
2018-09-09T02:19:37.102Z,99.99
2018-09-09T02:20:37.084Z,99.99
2018-09-09T02:21:37.038Z,99.99
2018-09-09T02:22:37.025Z,99.99
2018-09-09T02:23:37.013Z,99.99
2018-09-09T02:24:36.985Z,99.99
2018-09-09T02:25:36.949Z,99.99
2018-09-09T02:26:36.937Z,99.99
2018-09-09T02:27:36.915Z,99.99
2018-09-09T02:28:36.885Z,99.99
2018-09-09T02:29:36.857Z,99.99
2018-09-09T02:30:36.824Z,99.99
2018-09-09T02:31:36.800Z,99.99
2018-09-09T02:32:36.774Z,99.99
2018-09-09T02:33:36.765Z,99.99
2018-09-09T02:34:36.739Z,99.99
2018-09-09T02:35:36.720Z,99.99
2018-09-09T02:36:36.694Z,99.99
2018-09-09T02:37:36.673Z,99.99
2018-09-09T02:38:36.643Z,99.99
2018-09-09T02:39:36.626Z,99.99
2018-09-09T02:40:36.595Z,99.99
2018-09-09T02:41:36.572Z,99.99
2018-09-09T02:42:36.545Z,99.99
2018-09-09T02:43:36.535Z,99.99
2018-09-09T02:44:36.501Z,99.99
2018-09-09T02:45:36.477Z,99.99
2018-09-09T02:46:36.508Z,99.99
2018-09-09T02:47:36.428Z,99.99
2018-09-09T02:48:36.387Z,99.99
2018-09-09T02:49:36.387Z,99.99
2018-09-09T02:50:36.352Z,99.99
2018-09-09T02:51:36.331Z,99.99
2018-09-09T02:52:36.307Z,99.99
2018-09-09T02:53:36.281Z,99.99
2018-09-09T02:54:36.257Z,99.99
2018-09-09T02:55:36.234Z,99.99
2018-09-09T02:56:36.214Z,99.99
2018-09-09T02:57:36.186Z,99.99
2018-09-09T02:58:36.158Z,99.99
2018-09-09T02:59:36.134Z,99.99
2018-09-09T03:00:36.110Z,99.99
2018-09-09T03:01:36.087Z,99.99
2018-09-09T03:02:36.063Z,99.99
2018-09-09T03:03:36.342Z,99.99
2018-09-09T03:04:36.019Z,99.99
2018-09-09T03:05:35.992Z,99.99
2018-09-09T03:06:35.967Z,99.99
2018-09-09T03:07:35.939Z,99.99
2018-09-09T03:08:35.909Z,99.99
2018-09-09T03:09:35.879Z,99.99
2018-09-09T03:10:35.873Z,99.99
2018-09-09T03:11:35.828Z,99.99
2018-09-09T03:12:35.821Z,99.99
2018-09-09T03:13:35.798Z,99.99
2018-09-09T03:14:35.773Z,99.99
2018-09-09T03:15:35.748Z,99.99
2018-09-09T03:16:35.728Z,99.99
2018-09-09T03:17:35.702Z,99.99
2018-09-09T03:18:35.664Z,99.99
2018-09-09T03:19:35.655Z,99.99
2018-09-09T03:20:35.628Z,99.99
2018-09-09T03:21:35.602Z,99.99
2018-09-09T03:22:35.577Z,99.99
2018-09-09T03:23:35.549Z,99.99
2018-09-09T03:24:35.528Z,99.99
2018-09-09T03:25:35.494Z,99.99
2018-09-09T03:26:35.481Z,99.99
2018-09-09T03:27:35.443Z,99.99
2018-09-09T03:28:35.483Z,99.99
2018-09-09T03:29:35.411Z,99.99
2018-09-09T03:30:35.388Z,99.99
2018-09-09T03:31:35.358Z,99.99
2018-09-09T03:32:35.336Z,99.99
2018-09-09T03:33:35.311Z,99.99
2018-09-09T03:34:35.286Z,99.99
2018-09-09T03:35:35.248Z,99.99
2018-09-09T03:36:35.220Z,99.99
2018-09-09T03:37:35.213Z,99.99
2018-09-09T03:38:35.194Z,99.99
2018-09-09T03:39:35.168Z,99.99
2018-09-09T03:40:35.137Z,99.99
2018-09-09T03:41:35.118Z,99.99
2018-09-09T03:42:35.090Z,99.99
2018-09-09T03:43:35.067Z,99.99
2018-09-09T03:44:35.046Z,99.99
2018-09-09T03:45:35.006Z,99.99
2018-09-09T03:46:34.979Z,99.99
2018-09-09T03:47:34.951Z,99.99
2018-09-09T03:48:34.942Z,99.99
2018-09-09T03:49:34.920Z,99.99
2018-09-09T03:50:34.896Z,99.99
2018-09-09T03:51:34.874Z,99.99
2018-09-09T03:52:34.851Z,99.99
2018-09-09T03:53:34.825Z,99.99
2018-09-09T03:54:34.797Z,99.99
2018-09-09T03:55:34.775Z,99.99
2018-09-09T03:56:34.751Z,99.99
2018-09-09T03:57:34.727Z,99.99
2018-09-09T03:58:34.699Z,99.99
2018-09-09T03:59:34.679Z,99.99
2018-09-09T04:00:34.654Z,99.99
2018-09-09T04:01:34.629Z,99.99
2018-09-09T04:02:34.599Z,99.99
2018-09-09T04:03:34.583Z,99.99
2018-09-09T04:04:34.551Z,99.99
2018-09-09T04:05:34.520Z,99.99
2018-09-09T04:06:34.614Z,99.99
2018-09-09T04:07:34.478Z,99.99
2018-09-09T04:08:34.456Z,99.99
2018-09-09T04:09:34.436Z,99.99
2018-09-09T04:10:34.490Z,99.99
2018-09-09T04:11:34.371Z,99.99
2018-09-09T04:12:34.358Z,99.99
2018-09-09T04:13:34.333Z,99.99
2018-09-09T04:14:34.315Z,99.99
2018-09-09T04:15:34.289Z,99.99
2018-09-09T04:16:34.266Z,99.99
2018-09-09T04:17:34.237Z,99.99
2018-09-09T04:18:34.217Z,99.99
2018-09-09T04:19:34.189Z,99.99
2018-09-09T04:20:34.183Z,99.99
2018-09-09T04:21:34.137Z,99.99
2018-09-09T04:22:34.114Z,99.99
2018-09-09T04:23:34.094Z,99.99
2018-09-09T04:24:34.073Z,99.99
2018-09-09T04:25:34.050Z,99.99
2018-09-09T04:26:34.030Z,99.99
2018-09-09T04:27:34.000Z,99.99
2018-09-09T04:28:33.973Z,99.99
2018-09-09T04:29:33.947Z,99.99
2018-09-09T04:30:33.919Z,99.99
2018-09-09T04:31:33.894Z,99.99
2018-09-09T04:32:33.860Z,99.99
2018-09-09T04:33:33.853Z,99.99
2018-09-09T04:34:33.822Z,99.99
2018-09-09T04:35:33.826Z,99.99
2018-09-09T04:36:33.787Z,99.99
2018-09-09T04:37:33.752Z,99.99
2018-09-09T04:38:33.716Z,99.99
2018-09-09T04:39:33.687Z,99.99
2018-09-09T04:40:33.677Z,99.99
2018-09-09T04:41:33.643Z,99.99
2018-09-09T04:42:33.629Z,99.99
2018-09-09T04:43:33.607Z,99.99
2018-09-09T04:44:33.581Z,99.99
2018-09-09T04:45:33.557Z,99.99
2018-09-09T04:46:33.530Z,99.99
2018-09-09T04:47:33.509Z,99.99
2018-09-09T04:48:33.473Z,99.99
2018-09-09T04:49:33.467Z,99.99
2018-09-09T04:50:33.423Z,99.99
2018-09-09T04:51:33.399Z,99.99
2018-09-09T04:52:33.371Z,99.99
2018-09-09T04:53:33.363Z,99.99
2018-09-09T04:56:17.048Z,99.99
2018-09-09T04:57:17.014Z,99.99
2018-09-09T04:58:16.980Z,99.99
2018-09-09T04:59:16.967Z,99.99
2018-09-09T05:00:16.941Z,99.99
2018-09-09T05:01:16.998Z,99.99
2018-09-09T05:02:16.898Z,99.99
2018-09-09T05:03:16.869Z,99.99
2018-09-09T05:04:16.832Z,99.99
2018-09-09T05:05:16.814Z,99.99
2018-09-09T05:06:16.798Z,99.99
2018-09-09T05:07:16.777Z,99.99
2018-09-09T05:08:16.742Z,99.99
2018-09-09T05:09:16.726Z,99.99
2018-09-09T05:10:16.698Z,99.99
2018-09-09T05:11:16.672Z,99.99
2018-09-09T05:12:16.639Z,99.99
2018-09-09T05:13:16.624Z,99.99
2018-09-09T05:14:16.601Z,99.99
2018-09-09T05:15:16.581Z,99.99
2018-09-09T05:16:16.552Z,99.99
2018-09-09T05:17:16.532Z,99.99
2018-09-09T05:18:16.495Z,99.99
2018-09-09T05:19:16.480Z,99.99
2018-09-09T05:20:16.456Z,99.99
2018-09-09T05:21:16.430Z,99.99
2018-09-09T05:22:16.412Z,99.99
2018-09-09T05:23:16.387Z,99.99
2018-09-09T05:24:16.357Z,99.99
2018-09-09T05:25:16.334Z,99.99
2018-09-09T05:26:16.309Z,99.99
2018-09-09T05:27:16.280Z,99.99
2018-09-09T05:28:16.263Z,99.99
2018-09-09T05:29:16.228Z,99.99
2018-09-09T05:30:16.206Z,99.99
2018-09-09T05:31:16.182Z,99.99
2018-09-09T05:32:16.147Z,99.99
2018-09-09T05:33:16.129Z,99.99
2018-09-09T05:34:16.110Z,99.99
2018-09-09T05:35:16.091Z,99.99
2018-09-09T05:36:16.063Z,99.99
2018-09-09T05:37:16.039Z,99.99
2018-09-09T05:38:16.017Z,99.99
2018-09-09T05:39:15.993Z,99.99
2018-09-09T05:40:15.972Z,99.99
2018-09-09T05:41:16.030Z,99.99
2018-09-09T05:42:15.967Z,99.99
2018-09-09T05:43:15.890Z,99.99
2018-09-09T05:44:15.866Z,99.99
2018-09-09T05:45:15.846Z,99.99
2018-09-09T05:46:15.819Z,99.99
2018-09-09T05:47:15.801Z,99.99
2018-09-09T05:48:15.764Z,99.99
2018-09-09T05:49:15.750Z,99.99
2018-09-09T05:50:15.759Z,99.99
2018-09-09T05:51:15.697Z,99.99
2018-09-09T05:52:15.673Z,99.99
2018-09-09T05:53:15.644Z,99.99
2018-09-09T05:54:15.616Z,99.99
2018-09-09T05:55:15.579Z,99.99
2018-09-09T05:56:15.571Z,99.99
2018-09-09T05:57:15.597Z,99.99
2018-09-09T05:58:15.527Z,99.99
2018-09-09T05:59:15.503Z,99.99
2018-09-09T06:00:15.472Z,99.99
2018-09-09T06:01:15.449Z,99.99
2018-09-09T06:02:15.416Z,99.99
2018-09-09T06:03:15.455Z,99.99
2018-09-09T06:04:15.426Z,99.99
2018-09-09T06:05:15.352Z,99.99
2018-09-09T06:06:15.328Z,99.99
2018-09-09T06:07:15.290Z,99.99
2018-09-09T06:08:15.262Z,99.99
2018-09-09T06:09:15.253Z,99.99
2018-09-09T06:10:15.223Z,99.99
2018-09-09T06:11:15.187Z,99.99
2018-09-09T06:12:15.179Z,99.99
2018-09-09T06:13:15.159Z,99.99
2018-09-09T06:14:15.135Z,99.99
2018-09-09T06:15:15.103Z,99.99
2018-09-09T06:16:15.078Z,99.99
2018-09-09T06:17:15.055Z,99.99
2018-09-09T06:18:15.016Z,99.99
2018-09-09T06:19:15.007Z,99.99
2018-09-09T06:20:14.974Z,99.99
2018-09-09T06:21:14.950Z,99.99
2018-09-09T06:22:14.936Z,99.99
2018-09-09T06:23:14.895Z,99.99
2018-09-09T06:24:14.882Z,99.99
2018-09-09T06:25:14.862Z,99.99
2018-09-09T06:26:14.829Z,99.99
2018-09-09T06:27:14.808Z,99.99
2018-09-09T06:28:14.867Z,99.99
2018-09-09T06:29:14.763Z,99.99
2018-09-09T06:30:14.734Z,99.99
2018-09-09T06:31:14.707Z,99.99
2018-09-09T06:32:14.665Z,99.99
2018-09-09T06:33:14.662Z,99.99
2018-09-09T06:34:14.639Z,99.99
2018-09-09T06:35:14.615Z,99.99
2018-09-09T06:36:14.581Z,99.99
2018-09-09T06:37:14.557Z,99.99
2018-09-09T06:38:14.532Z,99.99
2018-09-09T06:39:14.515Z,99.99
2018-09-09T06:40:14.483Z,99.99
2018-09-09T06:41:14.462Z,99.99
2018-09-09T06:42:14.439Z,99.99
2018-09-09T06:43:14.412Z,99.99
2018-09-09T06:44:14.390Z,99.99
2018-09-09T06:45:14.359Z,99.99
2018-09-09T06:46:14.341Z,99.99
2018-09-09T06:47:14.309Z,99.99
2018-09-09T06:48:14.297Z,99.99
2018-09-09T06:49:14.266Z,99.99
2018-09-09T06:50:14.240Z,99.99
2018-09-09T06:51:14.215Z,99.99
2018-09-09T06:52:14.186Z,99.99
2018-09-09T06:53:14.169Z,99.99
2018-09-09T06:54:14.137Z,99.99
2018-09-09T06:55:14.126Z,99.99
2018-09-09T06:56:14.093Z,99.99
2018-09-09T06:57:14.072Z,99.99
2018-09-09T06:58:14.036Z,99.99
2018-09-09T06:59:14.013Z,99.99
2018-09-09T07:00:13.989Z,99.99
2018-09-09T07:01:13.963Z,99.99
2018-09-09T07:02:13.993Z,99.99
2018-09-09T07:03:13.913Z,99.99
2018-09-09T07:04:13.894Z,99.99
2018-09-09T07:05:13.872Z,99.99
2018-09-09T07:06:13.842Z,99.99
2018-09-09T07:07:13.820Z,99.99
2018-09-09T07:08:13.794Z,99.99
2018-09-09T07:09:13.771Z,99.99
2018-09-09T07:10:13.749Z,99.99
2018-09-09T07:11:13.782Z,99.99
2018-09-09T07:12:13.691Z,99.99
2018-09-09T07:13:13.667Z,99.99
2018-09-09T07:14:13.631Z,99.99
2018-09-09T07:15:13.616Z,99.99
2018-09-09T07:16:13.601Z,99.99
2018-09-09T07:17:13.697Z,99.99
2018-09-09T07:18:13.547Z,99.99
2018-09-09T07:19:13.658Z,99.99
2018-09-09T07:20:13.489Z,99.99
2018-09-09T07:21:13.464Z,99.99
2018-09-09T07:22:13.444Z,99.99
2018-09-09T07:23:13.420Z,99.99
2018-09-09T07:24:13.398Z,99.99
2018-09-09T07:25:13.373Z,99.99
2018-09-09T07:26:13.347Z,99.99
2018-09-09T07:27:13.328Z,99.99
2018-09-09T07:28:13.287Z,99.99
2018-09-09T07:29:13.275Z,99.99
2018-09-09T07:30:13.780Z,99.99
2018-09-09T07:31:13.249Z,99.99
2018-09-09T07:32:13.202Z,99.99
2018-09-09T07:33:13.179Z,99.99
2018-09-09T07:34:13.215Z,99.99
2018-09-09T07:35:13.126Z,99.99
2018-09-09T07:36:13.101Z,99.99
2018-09-09T07:37:13.113Z,99.99
2018-09-09T07:38:13.043Z,99.99
2018-09-09T07:39:13.008Z,99.99
2018-09-09T07:40:12.983Z,99.99
2018-09-09T07:41:12.956Z,99.99
2018-09-09T07:42:12.948Z,99.99
2018-09-09T07:43:12.927Z,99.99
2018-09-09T07:44:12.903Z,99.99
2018-09-09T07:45:12.877Z,99.99
2018-09-09T07:46:12.857Z,99.99
2018-09-09T07:47:12.832Z,99.99
2018-09-09T07:48:12.805Z,99.99
2018-09-09T07:49:12.804Z,99.99
2018-09-09T07:50:12.743Z,99.99
2018-09-09T07:51:12.727Z,99.99
2018-09-09T07:52:12.708Z,99.99
2018-09-09T07:53:12.680Z,99.99
2018-09-09T07:54:12.661Z,99.99
2018-09-09T07:55:12.616Z,99.99
2018-09-09T07:56:12.605Z,99.99
2018-09-09T07:57:12.580Z,99.99
2018-09-09T07:58:12.553Z,99.99
2018-09-09T07:59:12.533Z,99.99
2018-09-09T08:00:12.556Z,99.99
2018-09-09T08:01:12.479Z,99.99
2018-09-09T08:02:12.456Z,99.99
2018-09-09T08:03:12.421Z,99.99
2018-09-09T08:04:12.391Z,99.99
2018-09-09T08:05:45.579Z,99.99
2018-09-09T08:06:12.365Z,99.99
2018-09-09T08:07:12.334Z,99.99
2018-09-09T08:08:12.315Z,99.99
2018-09-09T08:09:12.289Z,99.99
2018-09-09T08:10:12.264Z,99.99
2018-09-09T08:11:12.235Z,99.99
2018-09-09T08:12:12.290Z,99.99
2018-09-09T08:13:12.192Z,99.99
2018-09-09T08:14:12.163Z,99.99
2018-09-09T08:15:12.124Z,99.99
2018-09-09T08:16:12.114Z,99.99
2018-09-09T08:17:12.085Z,99.99
2018-09-09T08:18:12.070Z,99.99
2018-09-09T08:19:12.076Z,99.99
2018-09-09T08:20:12.065Z,99.99
2018-09-09T08:21:11.990Z,99.99
2018-09-09T08:22:11.950Z,99.99
2018-09-09T08:23:11.937Z,99.99
2018-09-09T08:24:11.915Z,99.99
2018-09-09T08:25:11.884Z,99.99
2018-09-09T08:26:11.870Z,99.99
2018-09-09T08:27:11.839Z,99.99
2018-09-09T08:28:11.823Z,99.99
2018-09-09T08:29:11.791Z,99.99
2018-09-09T08:30:11.765Z,99.99
2018-09-09T08:31:11.740Z,99.99
2018-09-09T08:32:11.718Z,99.99
2018-09-09T08:33:11.697Z,99.99
2018-09-09T08:34:11.673Z,99.99
2018-09-09T08:35:11.644Z,99.99
2018-09-09T08:36:11.619Z,99.99
2018-09-09T08:37:11.600Z,99.99
2018-09-09T08:38:11.574Z,99.99
2018-09-09T08:39:11.545Z,99.99
2018-09-09T08:40:11.525Z,99.99
2018-09-09T08:41:11.494Z,99.99
2018-09-09T08:42:11.458Z,99.99
2018-09-09T08:43:11.443Z,99.99
2018-09-09T08:44:11.452Z,99.99
2018-09-09T08:45:11.388Z,99.99
2018-09-09T08:46:11.374Z,99.99
2018-09-09T08:47:11.350Z,99.99
2018-09-09T08:48:11.331Z,99.99
2018-09-09T08:49:11.307Z,99.99
2018-09-09T08:50:11.279Z,99.99
2018-09-09T08:51:11.248Z,99.99
2018-09-09T08:52:11.244Z,99.99
2018-09-09T08:53:11.207Z,99.99
2018-09-09T08:54:11.180Z,99.99
2018-09-09T08:55:11.154Z,99.99
2018-09-09T08:56:11.129Z,99.99
2018-09-09T08:57:11.102Z,99.99
2018-09-09T08:58:11.076Z,99.99
2018-09-09T08:59:11.056Z,99.99
2018-09-09T09:00:11.038Z,99.99
2018-09-09T09:01:11.004Z,99.99
2018-09-09T09:02:10.987Z,99.99
2018-09-09T09:03:10.959Z,99.99
2018-09-09T09:04:10.940Z,99.99
2018-09-09T09:05:10.908Z,99.99
2018-09-09T09:06:10.876Z,99.99
2018-09-09T09:07:10.842Z,99.99
2018-09-09T09:08:11.019Z,99.99
2018-09-09T09:09:10.810Z,99.99
2018-09-09T09:10:10.788Z,99.99
2018-09-09T09:11:10.836Z,99.99
2018-09-09T09:12:10.734Z,99.99
2018-09-09T09:13:10.713Z,99.99
2018-09-09T09:14:10.689Z,99.99
2018-09-09T09:15:10.666Z,99.99
2018-09-09T09:16:10.631Z,99.99
2018-09-09T09:17:10.612Z,99.99
2018-09-09T09:18:10.595Z,99.99
2018-09-09T09:19:10.571Z,99.99
2018-09-09T09:20:10.544Z,99.99
2018-09-09T09:21:10.519Z,99.99
2018-09-09T09:22:10.499Z,99.99
2018-09-09T09:23:10.470Z,99.99
2018-09-09T09:24:10.431Z,99.99
2018-09-09T09:25:10.422Z,99.99
2018-09-09T09:26:10.398Z,99.99
2018-09-09T09:27:10.373Z,99.99
2018-09-09T09:28:10.349Z,99.99
2018-09-09T09:29:10.328Z,99.99
2018-09-09T09:30:10.296Z,99.99
2018-09-09T09:31:10.274Z,99.99
2018-09-09T09:32:10.250Z,99.99
2018-09-09T09:33:10.226Z,99.99
2018-09-09T09:34:10.205Z,99.99
2018-09-09T09:35:10.171Z,99.99
2018-09-09T09:36:10.156Z,99.99
2018-09-09T09:37:10.137Z,99.99
2018-09-09T09:38:10.105Z,99.99
2018-09-09T09:39:10.120Z,99.99
2018-09-09T09:40:10.047Z,99.99
2018-09-09T09:41:10.017Z,99.99
2018-09-09T09:42:10.012Z,99.99
2018-09-09T09:43:09.983Z,99.99
2018-09-09T09:44:09.957Z,99.99
2018-09-09T09:45:09.937Z,99.99
2018-09-09T09:46:09.910Z,99.99
2018-09-09T09:47:09.891Z,99.99
2018-09-09T09:48:09.871Z,99.99
2018-09-09T09:49:09.846Z,99.99
2018-09-09T09:50:09.816Z,99.99
2018-09-09T09:51:09.783Z,99.99
2018-09-09T09:52:09.767Z,99.99
2018-09-09T09:53:09.801Z,99.99
2018-09-09T09:54:09.724Z,99.99
2018-09-09T09:55:09.772Z,99.99
2018-09-09T09:56:09.666Z,99.99
2018-09-09T09:57:09.648Z,99.99
2018-09-09T09:58:09.627Z,99.99
2018-09-09T09:59:09.585Z,99.99
2018-09-09T10:00:09.561Z,99.99
2018-09-09T10:01:09.545Z,99.99
2018-09-09T10:02:09.530Z,99.99
2018-09-09T10:03:09.502Z,99.99
2018-09-09T10:04:09.481Z,99.99
2018-09-09T10:05:09.456Z,99.99
2018-09-09T10:06:09.436Z,99.99
2018-09-09T10:07:42.620Z,99.99
2018-09-09T10:08:09.391Z,99.99
2018-09-09T10:09:09.427Z,99.99
2018-09-09T10:10:09.340Z,99.99
2018-09-09T10:11:09.319Z,99.99
2018-09-09T10:12:09.294Z,99.99
2018-09-09T10:13:09.267Z,99.99
2018-09-09T10:14:09.228Z,99.99
2018-09-09T10:15:09.250Z,99.99
2018-09-09T10:16:09.191Z,99.99
2018-09-09T10:17:09.178Z,99.99
2018-09-09T10:18:09.150Z,99.99
2018-09-09T10:19:09.121Z,99.99
2018-09-09T10:20:09.088Z,99.99
2018-09-09T10:21:09.080Z,99.99
2018-09-09T10:22:09.074Z,99.99
2018-09-09T10:23:09.039Z,99.99
2018-09-09T10:24:09.015Z,99.99
2018-09-09T10:25:08.993Z,99.99
2018-09-09T10:26:08.968Z,99.99
2018-09-09T10:27:08.940Z,99.99
2018-09-09T10:28:08.916Z,99.99
2018-09-09T10:29:08.897Z,99.99
2018-09-09T10:30:08.905Z,99.99
2018-09-09T10:31:08.843Z,99.99
2018-09-09T10:32:08.825Z,99.99
2018-09-09T10:33:08.797Z,99.99
2018-09-09T10:34:08.774Z,99.99
2018-09-09T10:35:08.749Z,99.99
2018-09-09T10:36:08.733Z,99.99
2018-09-09T10:37:08.710Z,99.99
2018-09-09T10:38:08.681Z,99.99
2018-09-09T10:39:08.644Z,99.99
2018-09-09T10:40:08.640Z,99.99
2018-09-09T10:41:08.610Z,99.99
2018-09-09T10:42:08.588Z,99.99
2018-09-09T10:43:08.568Z,99.99
2018-09-09T10:44:08.547Z,99.99
2018-09-09T10:45:08.529Z,99.99
2018-09-09T10:46:08.616Z,99.99
2018-09-09T10:47:08.484Z,99.99
2018-09-09T10:48:08.444Z,99.99
2018-09-09T10:49:08.433Z,99.99
2018-09-09T10:50:08.408Z,98.91
2018-09-09T10:51:08.378Z,98.52
2018-09-09T10:52:08.366Z,99.38
2018-09-09T10:53:08.394Z,98.91
2018-09-09T10:54:08.318Z,99.29
2018-09-09T10:55:08.291Z,99.10
2018-09-09T10:56:08.269Z,99.72
2018-09-09T10:57:08.231Z,99.99
2018-09-09T10:58:08.225Z,99.99
2018-09-09T10:59:08.202Z,99.77
2018-09-09T11:00:08.178Z,99.96
2018-09-09T11:01:08.149Z,99.77
2018-09-09T11:02:08.111Z,99.58
2018-09-09T11:03:08.102Z,99.99
2018-09-09T11:04:08.069Z,99.19
2018-09-09T11:05:08.098Z,99.38
2018-09-09T11:06:08.040Z,99.19
2018-09-09T11:07:08.015Z,98.62
2018-09-09T11:08:07.997Z,98.33
2018-09-09T11:09:07.967Z,97.95
2018-09-09T11:10:07.950Z,97.85
2018-09-09T11:11:07.920Z,98.14
2018-09-09T11:12:07.903Z,98.67
2018-09-09T11:13:07.883Z,98.47
2018-09-09T11:14:07.860Z,97.80
2018-09-09T11:15:07.836Z,98.43
2018-09-09T11:16:07.817Z,97.75
2018-09-09T11:17:07.790Z,98.24
2018-09-09T11:18:07.760Z,98.00
2018-09-09T11:19:07.769Z,96.80
2018-09-09T11:20:07.717Z,97.85
2018-09-09T11:21:07.697Z,97.80
2018-09-09T11:22:07.658Z,97.61
2018-09-09T11:23:07.652Z,97.90
2018-09-09T11:24:07.674Z,98.38
2018-09-09T11:25:07.614Z,98.57
2018-09-09T11:26:07.585Z,97.04
2018-09-09T11:27:07.562Z,97.04
2018-09-09T11:28:07.540Z,96.56
2018-09-09T11:29:07.514Z,97.14
2018-09-09T11:30:07.497Z,97.33
2018-09-09T11:31:07.475Z,97.04
2018-09-09T11:32:07.446Z,97.80
2018-09-09T11:33:07.436Z,97.71
2018-09-09T11:34:07.406Z,96.84
2018-09-09T11:35:07.379Z,97.04
2018-09-09T11:36:07.385Z,96.51
2018-09-09T11:37:07.325Z,95.46
2018-09-09T11:38:07.313Z,94.50
2018-09-09T11:39:07.291Z,94.40
2018-09-09T11:40:07.273Z,94.40
2018-09-09T11:41:07.251Z,95.60
2018-09-09T11:42:07.232Z,95.31
2018-09-09T11:43:40.398Z,96.03
2018-09-09T11:44:07.183Z,95.07
2018-09-09T11:45:07.151Z,94.50
2018-09-09T11:46:07.138Z,94.35
2018-09-09T11:47:07.117Z,95.41
2018-09-09T11:48:07.097Z,94.93
2018-09-09T11:49:07.072Z,95.07
2018-09-09T11:50:07.039Z,94.35
2018-09-09T11:51:07.034Z,94.93
2018-09-09T11:52:07.005Z,95.03
2018-09-09T11:53:07.020Z,94.35
2018-09-09T11:54:06.968Z,94.26
2018-09-09T11:55:06.947Z,94.40
2018-09-09T11:56:06.907Z,93.35
2018-09-09T11:57:06.885Z,92.44
2018-09-09T11:58:06.865Z,91.57
2018-09-09T11:59:06.856Z,91.53
2018-09-09T12:00:06.832Z,92.01
2018-09-09T12:01:06.801Z,93.40
2018-09-09T12:02:06.885Z,95.03
2018-09-09T12:03:06.767Z,95.03
2018-09-09T12:04:06.745Z,94.45
2018-09-09T12:05:06.716Z,93.26
2018-09-09T12:06:06.689Z,94.07
2018-09-09T12:07:06.667Z,93.54
2018-09-09T12:08:06.661Z,93.93
2018-09-09T12:09:06.640Z,93.06
2018-09-09T12:10:06.624Z,92.87
2018-09-09T12:11:06.595Z,93.16
2018-09-09T12:12:06.575Z,92.30
2018-09-09T12:13:06.555Z,93.40
2018-09-09T12:14:06.533Z,94.07
2018-09-09T12:15:06.515Z,93.93
2018-09-09T12:16:06.485Z,93.21
2018-09-09T12:17:06.466Z,93.16
2018-09-09T12:18:06.446Z,93.73
2018-09-09T12:19:06.428Z,93.26
2018-09-09T12:20:06.384Z,92.77
2018-09-09T12:21:06.376Z,92.24
2018-09-09T12:22:06.356Z,91.19
2018-09-09T12:23:06.334Z,90.04
2018-09-09T12:24:06.315Z,90.23
2018-09-09T12:25:06.296Z,90.42
2018-09-09T12:26:06.258Z,91.24
2018-09-09T12:27:06.250Z,92.10
2018-09-09T12:28:06.232Z,91.24
2018-09-09T12:29:06.215Z,91.63
2018-09-09T12:30:06.186Z,92.20
2018-09-09T12:31:06.171Z,92.97
2018-09-09T12:32:06.166Z,92.97
2018-09-09T12:33:06.126Z,92.10
2018-09-09T12:34:06.109Z,91.14
2018-09-09T12:35:06.068Z,90.71
2018-09-09T12:36:06.063Z,89.47
2018-09-09T12:37:06.048Z,89.47
2018-09-09T12:38:06.022Z,89.85
2018-09-09T12:39:06.008Z,90.52
2018-09-09T12:40:05.967Z,91.00
2018-09-09T12:41:05.963Z,90.81
2018-09-09T12:42:05.939Z,90.95
2018-09-09T12:43:05.928Z,90.33
2018-09-09T12:44:05.905Z,90.23
2018-09-09T12:45:05.880Z,89.85
2018-09-09T12:46:05.859Z,89.03
2018-09-09T12:47:05.845Z,88.74
2018-09-09T12:48:05.820Z,87.98
2018-09-09T12:49:05.806Z,87.92
2018-09-09T12:50:05.784Z,87.21
2018-09-09T12:51:05.748Z,87.49
2018-09-09T12:52:05.744Z,87.25
2018-09-09T12:53:05.728Z,84.99
2018-09-09T12:54:05.690Z,84.89