createdAt,value
2018-11-04T00:00:26.485Z,0.00
2018-11-04T00:01:26.456Z,0.00
2018-11-04T00:02:26.410Z,0.00
2018-11-04T00:03:26.373Z,0.00
2018-11-04T00:04:26.329Z,0.00
2018-11-04T00:05:26.265Z,0.00
2018-11-04T00:06:26.220Z,0.00
2018-11-04T00:07:26.174Z,0.00
2018-11-04T00:08:26.131Z,0.00
2018-11-04T00:09:26.113Z,0.00
2018-11-04T00:10:26.031Z,0.00
2018-11-04T00:11:25.987Z,0.00
2018-11-04T00:12:25.957Z,0.00
2018-11-04T00:13:25.900Z,0.00
2018-11-04T00:14:25.873Z,0.00
2018-11-04T00:15:25.806Z,0.00
2018-11-04T00:16:25.762Z,0.00
2018-11-04T00:17:25.711Z,0.00
2018-11-04T00:18:25.663Z,0.00
2018-11-04T00:19:25.652Z,0.00
2018-11-04T00:20:25.617Z,0.00
2018-11-04T00:21:25.529Z,0.00
2018-11-04T00:22:25.486Z,0.00
2018-11-04T00:23:25.433Z,0.00
2018-11-04T00:24:25.412Z,0.00
2018-11-04T00:25:25.353Z,0.00
2018-11-04T00:26:25.304Z,0.00
2018-11-04T00:27:25.344Z,0.00
2018-11-04T00:28:25.214Z,0.00
2018-11-04T00:29:25.182Z,0.00
2018-11-04T00:30:25.116Z,0.00
2018-11-04T00:31:25.069Z,0.00
2018-11-04T00:32:25.029Z,0.00
2018-11-04T00:33:24.988Z,0.00
2018-11-04T00:34:25.026Z,0.00
2018-11-04T00:35:24.883Z,0.00
2018-11-04T00:36:24.845Z,0.00
2018-11-04T00:37:24.801Z,0.00
2018-11-04T00:38:24.754Z,0.00
2018-11-04T00:39:24.707Z,0.00
2018-11-04T00:40:24.694Z,0.00
2018-11-04T00:41:24.611Z,0.00
2018-11-04T00:42:24.564Z,0.00
2018-11-04T00:43:24.519Z,0.00
2018-11-04T00:44:24.471Z,0.00
2018-11-04T00:45:24.477Z,0.00
2018-11-04T00:46:24.416Z,0.00
2018-11-04T00:47:24.341Z,0.00
2018-11-04T00:48:24.322Z,0.00
2018-11-04T00:49:24.242Z,0.00
2018-11-04T00:50:24.199Z,0.00
2018-11-04T00:51:24.159Z,0.00
2018-11-04T00:52:24.137Z,0.00
2018-11-04T00:53:24.065Z,0.00
2018-11-04T00:54:24.011Z,0.00
2018-11-04T00:55:23.970Z,0.00
2018-11-04T00:56:23.924Z,0.00
2018-11-04T00:57:23.909Z,0.00
2018-11-04T00:58:23.839Z,0.00
2018-11-04T00:59:23.793Z,0.00
2018-11-04T01:00:23.746Z,0.00
2018-11-04T01:01:23.722Z,0.00
2018-11-04T01:02:23.668Z,0.00
2018-11-04T01:03:23.606Z,0.00
2018-11-04T01:04:23.554Z,0.00
2018-11-04T01:05:23.524Z,0.00
2018-11-04T01:06:23.471Z,0.00
2018-11-04T01:07:23.447Z,0.00
2018-11-04T01:08:23.371Z,0.00
2018-11-04T01:09:23.334Z,0.00
2018-11-04T01:10:23.292Z,0.00
2018-11-04T01:11:23.238Z,0.00
2018-11-04T01:12:23.194Z,0.00
2018-11-04T01:13:23.169Z,0.00
2018-11-04T01:14:23.101Z,0.00
2018-11-04T01:15:23.048Z,0.00
2018-11-04T01:16:23.009Z,0.00
2018-11-04T01:17:22.993Z,0.00
2018-11-04T01:18:22.920Z,0.00
2018-11-04T01:19:22.876Z,0.00
2018-11-04T01:20:22.838Z,0.00
2018-11-04T01:21:22.778Z,0.00
2018-11-04T01:22:22.728Z,0.00
2018-11-04T01:23:22.717Z,0.00
2018-11-04T01:24:22.671Z,0.00
2018-11-04T01:25:22.594Z,0.00
2018-11-04T01:26:22.545Z,0.00
2018-11-04T01:27:22.522Z,0.00
2018-11-04T01:28:22.459Z,0.00
2018-11-04T01:29:22.440Z,0.00
2018-11-04T01:30:22.476Z,0.00
2018-11-04T01:31:22.321Z,0.00
2018-11-04T01:32:22.277Z,0.00
2018-11-04T01:33:22.225Z,0.00
2018-11-04T01:34:22.199Z,0.00
2018-11-04T01:35:22.146Z,0.00
2018-11-04T01:36:22.091Z,0.00
2018-11-04T01:37:22.051Z,0.00
2018-11-04T01:38:22.024Z,0.00
2018-11-04T01:39:21.949Z,0.00
2018-11-04T01:40:21.901Z,0.00
2018-11-04T01:41:21.885Z,0.00
2018-11-04T01:42:21.821Z,0.00
2018-11-04T01:43:21.799Z,0.00
2018-11-04T01:44:21.727Z,0.00
2018-11-04T01:45:21.674Z,0.00
2018-11-04T01:46:30.446Z,0.00
2018-11-04T01:47:21.607Z,0.00
2018-11-04T01:48:21.548Z,0.00
2018-11-04T01:49:21.518Z,0.00
2018-11-04T01:50:21.450Z,0.00
2018-11-04T01:51:21.397Z,0.00
2018-11-04T01:52:21.373Z,0.00
2018-11-04T01:53:21.354Z,0.00
2018-11-04T01:54:21.287Z,0.00
2018-11-04T01:55:21.212Z,0.00
2018-11-04T01:56:21.165Z,0.00
2018-11-04T01:57:21.118Z,0.00
2018-11-04T01:58:21.097Z,0.00
2018-11-04T01:59:21.036Z,0.00
2018-11-04T02:00:20.990Z,0.00
2018-11-04T02:01:20.951Z,0.00
2018-11-04T02:02:20.896Z,0.00
2018-11-04T02:03:20.870Z,0.00
2018-11-04T02:04:20.797Z,0.00
2018-11-04T02:05:20.752Z,0.00
2018-11-04T02:06:20.705Z,0.00
2018-11-04T02:07:20.669Z,0.00
2018-11-04T02:08:20.621Z,0.00
2018-11-04T02:09:20.597Z,0.00
2018-11-04T02:10:20.529Z,0.00
2018-11-04T02:11:20.480Z,0.00
2018-11-04T02:12:20.437Z,0.00
2018-11-04T02:13:20.393Z,0.00
2018-11-04T02:14:20.345Z,0.00
2018-11-04T02:15:20.316Z,0.00
2018-11-04T02:16:20.244Z,0.00
2018-11-04T02:17:20.200Z,0.00
2018-11-04T02:18:20.153Z,0.00
2018-11-04T02:19:20.113Z,0.00
2018-11-04T02:20:20.090Z,0.00
2018-11-04T02:21:20.023Z,0.00
2018-11-04T02:22:19.977Z,0.00
2018-11-04T02:23:19.923Z,0.00
2018-11-04T02:24:19.879Z,0.00
2018-11-04T02:25:19.864Z,0.00
2018-11-04T02:26:19.794Z,0.00
2018-11-04T02:27:19.742Z,0.00
2018-11-04T02:28:19.693Z,0.00
2018-11-04T02:29:19.650Z,0.00
2018-11-04T02:30:19.627Z,0.00
2018-11-04T02:31:19.585Z,0.00
2018-11-04T02:32:19.517Z,0.00
2018-11-04T02:33:19.471Z,0.00
2018-11-04T02:34:19.427Z,0.00
2018-11-04T02:35:19.401Z,0.00
2018-11-04T02:36:19.327Z,0.00
2018-11-04T02:37:19.313Z,0.00
2018-11-04T02:38:19.232Z,0.00
2018-11-04T02:39:19.199Z,0.00
2018-11-04T02:40:19.153Z,0.00
2018-11-04T02:41:19.125Z,0.00
2018-11-04T02:42:19.048Z,0.00
2018-11-04T02:43:19.011Z,0.00
2018-11-04T02:44:18.966Z,0.00
2018-11-04T02:45:18.919Z,0.00
2018-11-04T02:46:18.870Z,0.00
2018-11-04T02:47:18.874Z,0.00
2018-11-04T02:48:18.774Z,0.00
2018-11-04T02:49:18.735Z,0.00
2018-11-04T02:50:18.723Z,0.00
2018-11-04T02:51:18.667Z,0.00
2018-11-04T02:52:18.598Z,0.00
2018-11-04T02:53:18.553Z,0.00
2018-11-04T02:54:18.507Z,0.00
2018-11-04T02:55:18.456Z,0.00
2018-11-04T02:56:18.435Z,0.00
2018-11-04T02:57:18.370Z,0.00
2018-11-04T02:58:18.320Z,0.00
2018-11-04T02:59:18.270Z,0.00
2018-11-04T03:00:18.220Z,0.00
2018-11-04T03:01:18.178Z,0.00
2018-11-04T03:02:18.160Z,0.00
2018-11-04T03:03:18.093Z,0.00
2018-11-04T03:04:18.043Z,0.00
2018-11-04T03:05:17.999Z,0.00
2018-11-04T03:06:17.954Z,0.00
2018-11-04T03:07:17.924Z,0.00
2018-11-04T03:08:17.859Z,0.00
2018-11-04T03:09:17.809Z,0.00
2018-11-04T03:10:17.761Z,0.00
2018-11-04T03:11:17.725Z,0.00
2018-11-04T03:12:17.705Z,0.00
2018-11-04T03:13:17.628Z,0.00
2018-11-04T03:14:17.584Z,0.00
2018-11-04T03:15:17.540Z,0.00
2018-11-04T03:16:17.495Z,0.00
2018-11-04T03:17:17.449Z,0.00
2018-11-04T03:18:17.428Z,0.00
2018-11-04T03:19:17.351Z,0.00
2018-11-04T03:20:17.304Z,0.00
2018-11-04T03:21:17.266Z,0.00
2018-11-04T03:22:17.222Z,0.00
2018-11-04T03:23:17.187Z,0.00
2018-11-04T03:24:17.120Z,0.00
2018-11-04T03:25:17.074Z,0.00
2018-11-04T03:26:17.065Z,0.00
2018-11-04T03:27:16.990Z,0.00
2018-11-04T03:28:16.966Z,0.00
2018-11-04T03:29:16.920Z,0.00
2018-11-04T03:30:16.850Z,0.00
2018-11-04T03:31:16.810Z,0.00
2018-11-04T03:32:16.760Z,0.00
2018-11-04T03:33:16.715Z,0.00
2018-11-04T03:34:16.671Z,0.00
2018-11-04T03:35:16.636Z,0.00
2018-11-04T03:36:16.568Z,0.00
2018-11-04T03:37:16.523Z,0.00
2018-11-04T03:38:16.477Z,0.00
2018-11-04T03:39:16.438Z,0.00
2018-11-04T03:40:16.410Z,0.00
2018-11-04T03:41:16.348Z,0.00
2018-11-04T03:42:16.299Z,0.00
2018-11-04T03:43:16.245Z,0.00
2018-11-04T03:44:16.222Z,0.00
2018-11-04T03:45:16.161Z,0.00
2018-11-04T03:46:16.143Z,0.00
2018-11-04T03:47:16.062Z,0.00
2018-11-04T03:48:16.017Z,0.00
2018-11-04T03:49:15.969Z,0.00
2018-11-04T03:50:15.925Z,0.00
2018-11-04T03:51:15.884Z,0.00
2018-11-04T03:52:15.860Z,0.00
2018-11-04T03:53:15.794Z,0.00
2018-11-04T03:54:15.747Z,0.00
2018-11-04T03:55:15.694Z,0.00
2018-11-04T03:56:15.649Z,0.00
2018-11-04T03:57:15.625Z,0.00
2018-11-04T03:58:15.557Z,0.00
2018-11-04T03:59:15.520Z,0.00
2018-11-04T04:00:15.471Z,0.00
2018-11-04T04:01:15.417Z,0.00
2018-11-04T04:02:15.393Z,0.00
2018-11-04T04:03:15.332Z,0.00
2018-11-04T04:04:15.286Z,0.00
2018-11-04T04:05:15.264Z,0.00
2018-11-04T04:06:15.214Z,0.00
2018-11-04T04:07:15.165Z,0.00
2018-11-04T04:08:15.096Z,0.00
2018-11-04T04:09:15.078Z,0.00
2018-11-04T04:10:15.005Z,0.00
2018-11-04T04:11:14.965Z,0.00
2018-11-04T04:12:14.941Z,0.00
2018-11-04T04:13:14.875Z,0.00
2018-11-04T04:14:14.830Z,0.00
2018-11-04T04:15:14.774Z,0.00
2018-11-04T04:16:14.730Z,0.00
2018-11-04T04:17:14.692Z,0.00
2018-11-04T04:18:14.714Z,0.00
2018-11-04T04:19:14.594Z,0.00
2018-11-04T04:20:14.547Z,0.00
2018-11-04T04:21:14.503Z,0.00
2018-11-04T04:22:14.478Z,0.00
2018-11-04T04:23:14.418Z,0.00
2018-11-04T04:24:14.373Z,0.00
2018-11-04T04:25:14.327Z,0.00
2018-11-04T04:26:14.279Z,0.00
2018-11-04T04:27:14.225Z,0.00
2018-11-04T04:28:14.203Z,0.00
2018-11-04T04:29:14.136Z,0.00
2018-11-04T04:30:14.090Z,0.00
2018-11-04T04:31:14.049Z,0.00
2018-11-04T04:32:14.029Z,0.00
2018-11-04T04:33:13.954Z,0.00
2018-11-04T04:34:13.931Z,0.00
2018-11-04T04:35:13.868Z,0.00
2018-11-04T04:36:13.825Z,0.00
2018-11-04T04:37:13.802Z,0.00
2018-11-04T04:38:13.757Z,0.00
2018-11-04T04:39:13.680Z,0.00
2018-11-04T04:40:13.634Z,0.00
2018-11-04T04:41:13.588Z,0.00
2018-11-04T04:42:13.569Z,0.00
2018-11-04T04:43:13.505Z,0.00
2018-11-04T04:44:13.460Z,0.00
2018-11-04T04:45:13.413Z,0.00
2018-11-04T04:46:13.368Z,0.00
2018-11-04T04:47:13.320Z,0.00
2018-11-04T04:48:13.295Z,0.00
2018-11-04T04:49:13.233Z,0.00
2018-11-04T04:50:13.189Z,0.00
2018-11-04T04:51:13.135Z,0.00
2018-11-04T04:52:13.090Z,0.00
2018-11-04T04:53:13.070Z,0.00
2018-11-04T04:54:13.001Z,0.00
2018-11-04T04:55:12.962Z,0.00
2018-11-04T04:56:12.917Z,0.00
2018-11-04T04:57:12.873Z,0.00
2018-11-04T04:58:12.854Z,0.00
2018-11-04T04:59:12.775Z,0.00
2018-11-04T05:00:12.728Z,0.00
2018-11-04T05:01:12.687Z,0.00
2018-11-04T05:02:12.639Z,0.00
2018-11-04T05:03:12.601Z,0.00
2018-11-04T05:04:12.580Z,0.00
2018-11-04T05:05:12.505Z,0.00
2018-11-04T05:06:12.460Z,0.00
2018-11-04T05:07:12.421Z,0.00
2018-11-04T05:08:12.433Z,0.00
2018-11-04T05:09:12.359Z,0.00
2018-11-04T05:10:12.287Z,0.00
2018-11-04T05:11:12.235Z,0.00
2018-11-04T05:12:12.192Z,0.00
2018-11-04T05:13:12.148Z,0.00
2018-11-04T05:14:12.104Z,0.00
2018-11-04T05:15:12.087Z,0.00
2018-11-04T05:16:12.017Z,0.00
2018-11-04T05:17:11.971Z,0.00
2018-11-04T05:18:11.928Z,0.00
2018-11-04T05:19:11.898Z,0.00
2018-11-04T05:20:11.831Z,0.00
2018-11-04T05:21:11.793Z,0.00
2018-11-04T05:22:11.752Z,0.00
2018-11-04T05:23:11.697Z,0.00
2018-11-04T05:24:11.676Z,0.00
2018-11-04T05:25:11.609Z,0.00
2018-11-04T05:26:11.566Z,0.00
2018-11-04T05:27:11.549Z,0.00
2018-11-04T05:28:11.481Z,0.00
2018-11-04T05:29:11.437Z,0.00
2018-11-04T05:30:11.389Z,0.00
2018-11-04T05:31:11.341Z,0.00
2018-11-04T05:32:11.321Z,0.00
2018-11-04T05:33:11.250Z,0.00
2018-11-04T05:34:11.205Z,0.00
2018-11-04T05:35:11.198Z,0.00
2018-11-04T05:36:11.125Z,0.00
2018-11-04T05:37:11.074Z,0.00
2018-11-04T05:38:11.062Z,0.00
2018-11-04T05:39:10.993Z,0.00
2018-11-04T05:40:10.954Z,0.00
2018-11-04T05:41:10.923Z,0.00
2018-11-04T05:42:10.884Z,0.00
2018-11-04T05:43:10.805Z,0.00
2018-11-04T05:44:10.766Z,0.00
2018-11-04T05:45:10.720Z,0.00
2018-11-04T05:46:10.672Z,0.00
2018-11-04T05:47:10.656Z,0.00
2018-11-04T05:48:10.590Z,0.00
2018-11-04T05:49:10.545Z,0.00
2018-11-04T05:50:10.502Z,0.00
2018-11-04T05:51:10.451Z,0.00
2018-11-04T05:52:10.427Z,0.00
2018-11-04T05:53:10.370Z,0.00
2018-11-04T05:54:10.324Z,0.00
2018-11-04T05:55:10.273Z,0.00
2018-11-04T05:56:10.227Z,0.00
2018-11-04T05:57:10.205Z,0.00
2018-11-04T05:58:10.139Z,0.00
2018-11-04T05:59:10.147Z,0.00
2018-11-04T06:00:10.059Z,0.00
2018-11-04T06:01:10.013Z,4.00
2018-11-04T06:02:09.992Z,4.00
2018-11-04T06:03:09.917Z,0.00
2018-11-04T06:04:09.874Z,4.00
2018-11-04T06:05:09.830Z,4.00
2018-11-04T06:06:09.808Z,4.00
2018-11-04T06:07:09.749Z,8.00
2018-11-04T06:08:09.703Z,4.00
2018-11-04T06:09:09.690Z,8.00
2018-11-04T06:10:09.608Z,12.00
2018-11-04T06:11:09.598Z,12.00
2018-11-04T06:12:09.529Z,12.00
2018-11-04T06:13:09.483Z,16.00
2018-11-04T06:14:09.441Z,16.00
2018-11-04T06:15:09.391Z,20.00
2018-11-04T06:16:09.345Z,24.00
2018-11-04T06:17:09.321Z,28.00
2018-11-04T06:18:09.258Z,32.00
2018-11-04T06:19:09.230Z,36.00
2018-11-04T06:20:09.176Z,40.00
2018-11-04T06:21:09.155Z,48.00
2018-11-04T06:22:09.111Z,52.00
2018-11-04T06:23:09.035Z,60.00
2018-11-04T06:24:08.993Z,68.00
2018-11-04T06:25:08.955Z,76.00
2018-11-04T06:26:08.911Z,80.00
2018-11-04T06:27:08.880Z,88.00
2018-11-04T06:28:08.815Z,96.00
2018-11-04T06:29:08.779Z,108.00
2018-11-04T06:30:08.735Z,120.00
2018-11-04T06:31:08.694Z,132.00
2018-11-04T06:32:08.675Z,148.00
2018-11-04T06:33:08.604Z,156.00
2018-11-04T06:34:08.564Z,168.00
2018-11-04T06:35:08.509Z,176.00
2018-11-04T06:36:08.467Z,188.00
2018-11-04T06:37:08.421Z,192.00
2018-11-04T06:38:08.397Z,200.00
2018-11-04T06:39:08.340Z,204.00
2018-11-04T06:40:08.297Z,212.00
2018-11-04T06:41:08.394Z,232.00
2018-11-04T06:42:08.200Z,256.00
2018-11-04T06:43:08.190Z,288.00
2018-11-04T06:44:08.121Z,328.00
2018-11-04T06:45:08.077Z,360.00
2018-11-04T06:46:08.035Z,380.00
2018-11-04T06:47:08.055Z,380.00
2018-11-04T06:48:07.941Z,384.00
2018-11-04T06:49:07.896Z,400.00
2018-11-04T06:50:07.852Z,428.00
2018-11-04T06:51:07.815Z,464.00
2018-11-04T06:52:07.770Z,496.00
2018-11-04T06:53:07.752Z,528.00
2018-11-04T06:54:07.683Z,552.00
2018-11-04T06:55:07.631Z,560.00
2018-11-04T06:56:07.613Z,568.00
2018-11-04T06:57:07.551Z,572.00
2018-11-04T06:58:07.508Z,576.00
2018-11-04T06:59:07.462Z,600.00
2018-11-04T07:00:07.505Z,612.00
2018-11-04T07:01:07.374Z,612.00
2018-11-04T07:02:07.327Z,608.00
2018-11-04T07:03:07.295Z,620.00
2018-11-04T07:04:07.250Z,644.00
2018-11-04T07:05:07.229Z,684.00
2018-11-04T07:06:07.168Z,724.00
2018-11-04T07:07:07.110Z,756.00
2018-11-04T07:08:07.068Z,796.00
2018-11-04T07:09:07.142Z,840.00
2018-11-04T07:10:07.005Z,908.00
2018-11-04T07:11:06.948Z,992.00
2018-11-04T07:12:06.900Z,1092.00
2018-11-04T07:13:06.851Z,1148.00
2018-11-04T07:14:06.831Z,1168.00
2018-11-04T07:15:06.798Z,1148.00
2018-11-04T07:16:06.729Z,1120.00
2018-11-04T07:17:06.687Z,1056.00
2018-11-04T07:18:06.640Z,1000.00
2018-11-04T07:19:06.616Z,996.00
2018-11-04T07:20:06.673Z,1052.00
2018-11-04T07:21:06.505Z,1112.00
2018-11-04T07:22:06.466Z,1160.00
2018-11-04T07:23:06.425Z,1152.00
2018-11-04T07:24:06.387Z,1148.00
2018-11-04T07:25:06.364Z,1180.00
2018-11-04T07:26:06.297Z,1256.00
2018-11-04T07:27:06.246Z,1340.00
2018-11-04T07:28:06.206Z,1448.00
2018-11-04T07:29:06.168Z,1524.00
2018-11-04T07:30:06.192Z,1524.00
2018-11-04T07:31:06.077Z,1472.00
2018-11-04T07:32:06.093Z,1444.00
2018-11-04T07:33:05.988Z,1468.00
2018-11-04T07:34:05.945Z,1544.00
2018-11-04T07:35:05.932Z,1620.00
2018-11-04T07:36:05.865Z,1668.00
2018-11-04T07:37:05.824Z,1736.00
2018-11-04T07:38:05.778Z,1840.00
2018-11-04T07:39:05.729Z,1892.00
2018-11-04T07:40:05.731Z,1880.00
2018-11-04T07:41:05.668Z,1916.00
2018-11-04T07:42:05.600Z,1980.00
2018-11-04T07:43:05.566Z,2020.00
2018-11-04T07:44:05.560Z,1968.00
2018-11-04T07:45:05.495Z,2004.00
2018-11-04T07:46:05.429Z,2048.00
2018-11-04T07:47:05.393Z,2048.00
2018-11-04T07:48:05.350Z,1996.00
2018-11-04T07:49:05.341Z,1960.00
2018-11-04T07:50:05.286Z,2096.00
2018-11-04T07:51:05.212Z,2260.00
2018-11-04T07:52:05.171Z,2408.00
2018-11-04T07:53:05.130Z,2456.00
2018-11-04T07:54:05.110Z,2564.00
2018-11-04T07:55:05.071Z,2652.00
2018-11-04T07:56:05.007Z,2636.00
2018-11-04T07:57:05.054Z,2592.00
2018-11-04T07:58:04.921Z,2504.00
2018-11-04T07:59:04.872Z,2468.00
2018-11-04T08:00:05.391Z,2540.00
2018-11-04T08:01:04.909Z,2620.00
2018-11-04T08:02:04.770Z,2652.00
2018-11-04T08:03:04.700Z,2612.00
2018-11-04T08:04:04.758Z,2560.00
2018-11-04T08:05:04.613Z,2544.00
2018-11-04T08:06:04.569Z,2592.00
2018-11-04T08:07:04.537Z,2668.00
2018-11-04T08:08:04.515Z,2764.00
2018-11-04T08:09:04.476Z,2824.00
2018-11-04T08:10:04.431Z,2768.00
2018-11-04T08:11:04.359Z,2632.00
2018-11-04T08:12:04.313Z,2552.00
2018-11-04T08:13:04.297Z,2548.00
2018-11-04T08:14:04.255Z,2552.00
2018-11-04T08:15:04.192Z,2560.00
2018-11-04T08:16:04.166Z,2588.00
2018-11-04T08:17:04.107Z,2588.00
2018-11-04T08:18:04.095Z,2636.00
2018-11-04T08:19:04.058Z,2732.00
2018-11-04T08:20:03.982Z,2800.00
2018-11-04T08:21:03.956Z,2820.00
2018-11-04T08:22:03.903Z,2812.00
2018-11-04T08:23:03.867Z,2828.00
2018-11-04T08:24:03.807Z,2920.00
2018-11-04T08:25:03.806Z,3040.00
2018-11-04T08:26:03.727Z,3144.00
2018-11-04T08:27:03.706Z,3188.00
2018-11-04T08:28:03.640Z,3204.00
2018-11-04T08:29:03.598Z,3224.00
2018-11-04T08:30:03.586Z,3252.00
2018-11-04T08:31:03.524Z,3260.00
2018-11-04T08:32:03.462Z,3244.00
2018-11-04T08:33:03.431Z,3260.00
2018-11-04T08:34:03.383Z,3288.00
2018-11-04T08:35:03.359Z,3284.00
2018-11-04T08:36:03.289Z,3324.00
2018-11-04T08:37:03.249Z,3440.00
2018-11-04T08:38:03.227Z,3588.00
2018-11-04T08:39:03.169Z,3728.00
2018-11-04T08:40:03.311Z,3852.00
2018-11-04T08:41:03.083Z,3884.00
2018-11-04T08:42:03.041Z,3848.00
2018-11-04T08:43:03.018Z,3780.00
2018-11-04T08:44:02.951Z,3756.00
2018-11-04T08:45:02.911Z,3852.00
2018-11-04T08:46:02.866Z,4028.00
2018-11-04T08:47:02.839Z,4232.00
2018-11-04T08:48:02.818Z,4452.00
2018-11-04T08:49:02.741Z,4704.00
2018-11-04T08:50:02.696Z,4944.00
2018-11-04T08:51:02.665Z,5044.00
2018-11-04T08:52:02.619Z,5028.00
2018-11-04T08:53:02.603Z,5036.00
2018-11-04T08:54:02.537Z,5128.00
2018-11-04T08:55:02.486Z,5236.00
2018-11-04T08:56:02.442Z,5388.00
2018-11-04T08:57:02.402Z,5508.00
2018-11-04T08:58:02.384Z,5472.00
2018-11-04T08:59:02.325Z,5388.00
2018-11-04T09:00:02.355Z,5296.00
2018-11-04T09:01:02.243Z,5136.00
2018-11-04T09:02:02.197Z,4856.00
2018-11-04T09:03:02.173Z,4636.00
2018-11-04T09:04:02.108Z,4580.00
2018-11-04T09:05:02.075Z,4660.00
2018-11-04T09:06:02.030Z,4812.00
2018-11-04T09:07:02.030Z,5032.00
2018-11-04T09:08:01.973Z,5176.00
2018-11-04T09:09:01.911Z,5268.00
2018-11-04T09:10:01.857Z,5332.00
2018-11-04T09:11:01.892Z,5296.00
2018-11-04T09:12:01.783Z,5296.00
2018-11-04T09:13:01.775Z,5428.00
2018-11-04T09:14:01.742Z,5620.00
2018-11-04T09:15:01.647Z,5896.00
2018-11-04T09:16:01.609Z,6196.00
2018-11-04T09:17:01.565Z,6412.00
2018-11-04T09:18:01.522Z,6464.00
2018-11-04T09:19:01.514Z,6328.00
2018-11-04T09:20:01.447Z,6028.00
2018-11-04T09:21:01.420Z,5600.00
2018-11-04T09:22:01.540Z,5244.00
2018-11-04T09:23:01.323Z,5128.00
2018-11-04T09:24:01.305Z,5272.00
2018-11-04T09:25:01.241Z,5536.00
2018-11-04T09:26:01.195Z,5748.00
2018-11-04T09:27:01.175Z,5900.00
2018-11-04T09:28:01.103Z,6060.00
2018-11-04T09:29:01.112Z,6180.00
2018-11-04T09:30:01.021Z,6252.00
2018-11-04T09:31:01.018Z,6352.00
2018-11-04T09:32:00.969Z,6660.00
2018-11-04T09:33:00.907Z,7000.00
2018-11-04T09:34:00.868Z,7160.00
2018-11-04T09:35:00.972Z,7204.00
2018-11-04T09:36:00.972Z,7220.00
2018-11-04T09:37:00.768Z,7140.00
2018-11-04T09:38:00.702Z,6976.00
2018-11-04T09:39:00.650Z,6844.00
2018-11-04T09:40:00.695Z,6908.00
2018-11-04T09:41:00.571Z,7156.00
2018-11-04T09:42:00.531Z,7368.00
2018-11-04T09:43:00.517Z,7320.00
2018-11-04T09:44:00.449Z,7108.00
2018-11-04T09:45:00.410Z,6964.00
2018-11-04T09:46:00.371Z,6948.00
2018-11-04T09:47:00.346Z,6936.00
2018-11-04T09:48:00.279Z,6852.00
2018-11-04T09:49:00.239Z,6752.00
2018-11-04T09:50:00.235Z,6780.00
2018-11-04T09:51:00.186Z,6876.00
2018-11-04T09:52:00.125Z,6996.00
2018-11-04T09:53:00.104Z,7188.00
2018-11-04T09:54:00.032Z,7372.00
2018-11-04T09:54:59.999Z,7544.00
2018-11-04T09:55:59.958Z,7728.00
2018-11-04T09:56:59.918Z,7904.00
2018-11-04T09:57:59.879Z,7964.00
2018-11-04T09:58:59.857Z,7968.00
2018-11-04T09:59:59.792Z,8192.00
2018-11-04T10:00:59.777Z,8596.00
2018-11-04T10:01:59.709Z,8772.00
2018-11-04T10:02:59.678Z,8652.00
2018-11-04T10:03:59.655Z,8428.00
2018-11-04T10:04:59.593Z,8496.00
2018-11-04T10:05:59.550Z,8868.00
2018-11-04T10:06:59.545Z,9124.00
2018-11-04T10:07:59.468Z,9236.00
2018-11-04T10:08:59.433Z,9464.00
2018-11-04T10:09:59.388Z,9572.00
2018-11-04T10:10:59.340Z,9552.00
2018-11-04T10:11:59.326Z,9536.00
2018-11-04T10:12:59.260Z,9328.00
2018-11-04T10:13:59.220Z,9220.00
2018-11-04T10:14:59.188Z,9440.00
2018-11-04T10:15:59.161Z,9896.00
2018-11-04T10:16:59.134Z,10140.00
2018-11-04T10:17:59.067Z,10124.00
2018-11-04T10:18:59.144Z,10252.00
2018-11-04T10:19:59.293Z,10544.00
2018-11-04T10:20:59.523Z,10680.00
2018-11-04T10:21:58.902Z,10756.00
2018-11-04T10:22:58.865Z,11164.00
2018-11-04T10:23:58.827Z,11600.00
2018-11-04T10:24:58.777Z,11456.00
2018-11-04T10:25:58.764Z,10976.00
2018-11-04T10:26:58.707Z,10812.00
2018-11-04T10:27:58.670Z,10960.00
2018-11-04T10:28:58.629Z,10804.00
2018-11-04T10:29:58.608Z,10404.00
2018-11-04T10:30:58.562Z,10204.00
2018-11-04T10:31:58.533Z,10216.00
2018-11-04T10:32:58.458Z,10312.00
2018-11-04T10:33:58.420Z,10364.00
2018-11-04T10:34:58.416Z,10312.00
2018-11-04T10:35:58.350Z,10080.00
2018-11-04T10:36:58.340Z,9808.00
2018-11-04T10:37:58.270Z,9804.00
2018-11-04T10:38:58.223Z,9800.00
2018-11-04T10:39:58.186Z,9676.00
2018-11-04T10:40:58.173Z,9688.00
2018-11-04T10:41:58.155Z,9900.00
2018-11-04T10:42:58.064Z,10096.00
2018-11-04T10:43:58.024Z,10320.00
2018-11-04T10:44:57.987Z,10688.00
2018-11-04T10:45:57.975Z,11232.00
2018-11-04T10:46:57.915Z,11372.00
2018-11-04T10:47:57.877Z,10848.00
2018-11-04T10:48:57.836Z,10184.00
2018-11-04T10:49:57.870Z,9840.00
2018-11-04T10:50:57.746Z,9724.00
2018-11-04T10:51:57.735Z,9828.00
2018-11-04T10:52:57.705Z,10116.00
2018-11-04T10:53:57.629Z,10496.00
2018-11-04T10:54:57.597Z,10880.00
2018-11-04T10:55:57.634Z,11224.00
2018-11-04T10:56:57.511Z,11728.00
2018-11-04T10:57:57.473Z,12276.00
2018-11-04T10:58:57.442Z,12564.00
2018-11-04T10:59:57.400Z,12060.00
2018-11-04T11:00:57.385Z,11208.00
2018-11-04T11:01:57.324Z,10920.00
2018-11-04T11:02:57.276Z,11176.00
2018-11-04T11:03:57.234Z,11024.00
2018-11-04T11:04:57.222Z,10904.00
2018-11-04T11:05:57.160Z,11360.00
2018-11-04T11:06:57.122Z,11248.00
2018-11-04T11:07:57.086Z,10964.00
2018-11-04T11:08:57.048Z,10844.00
2018-11-04T11:09:57.033Z,10424.00
2018-11-04T11:10:57.027Z,10328.00
2018-11-04T11:11:56.920Z,10420.00
2018-11-04T11:12:56.891Z,10380.00
2018-11-04T11:13:56.872Z,10680.00
2018-11-04T11:14:56.803Z,10712.00
2018-11-04T11:15:56.770Z,10796.00
2018-11-04T11:16:56.728Z,11008.00
2018-11-04T11:17:56.711Z,11060.00
2018-11-04T11:18:56.653Z,11200.00
2018-11-04T11:19:56.617Z,11152.00
2018-11-04T11:20:56.574Z,11176.00
2018-11-04T11:21:56.537Z,11668.00
2018-11-04T11:22:56.705Z,11712.00
2018-11-04T11:23:56.478Z,11444.00
2018-11-04T11:24:56.411Z,11416.00
2018-11-04T11:25:56.372Z,11232.00
2018-11-04T11:26:56.338Z,11356.00
2018-11-04T11:27:56.306Z,11600.00
2018-11-04T11:28:56.253Z,11356.00
2018-11-04T11:29:56.250Z,11280.00
2018-11-04T11:30:56.183Z,11176.00
2018-11-04T11:31:56.147Z,11212.00
2018-11-04T11:32:56.138Z,11064.00
2018-11-04T11:33:56.065Z,11232.00
2018-11-04T11:34:56.045Z,11548.00
2018-11-04T11:35:55.985Z,11796.00
2018-11-04T11:36:55.943Z,11668.00
2018-11-04T11:37:56.012Z,11356.00
2018-11-04T11:38:55.868Z,11356.00
2018-11-04T11:39:55.836Z,11308.00
2018-11-04T11:40:55.815Z,11148.00
2018-11-04T11:41:55.752Z,10856.00
2018-11-04T11:42:55.710Z,10680.00
2018-11-04T11:43:55.667Z,10840.00
2018-11-04T11:44:55.652Z,10592.00
2018-11-04T11:45:55.620Z,10644.00
2018-11-04T11:46:55.550Z,10636.00
2018-11-04T11:47:55.510Z,10688.00
2018-11-04T11:48:55.468Z,10708.00
2018-11-04T11:49:55.429Z,10532.00
2018-11-04T11:50:55.424Z,10592.00
2018-11-04T11:51:55.360Z,10828.00
2018-11-04T11:52:55.314Z,10972.00
2018-11-04T11:53:55.274Z,11244.00
2018-11-04T11:54:55.241Z,11624.00
2018-11-04T11:55:55.230Z,11480.00
2018-11-04T11:56:55.161Z,11176.00
2018-11-04T11:57:55.124Z,11472.00
2018-11-04T11:58:55.105Z,11972.00
2018-11-04T11:59:55.041Z,12036.00
2018-11-04T12:00:55.007Z,11944.00
2018-11-04T12:01:54.990Z,12172.00
2018-11-04T12:02:54.925Z,12096.00
2018-11-04T12:03:54.910Z,12220.00
2018-11-04T12:04:54.849Z,12160.00
2018-11-04T12:05:54.832Z,12144.00
2018-11-04T12:06:54.775Z,11936.00
2018-11-04T12:07:54.735Z,12356.00
2018-11-04T12:08:54.701Z,12076.00
2018-11-04T12:09:54.687Z,11936.00
2018-11-04T12:10:54.613Z,12028.00
2018-11-04T12:11:54.570Z,11712.00
2018-11-04T12:12:54.533Z,11684.00
2018-11-04T12:13:54.497Z,11732.00
2018-11-04T12:14:54.483Z,12240.00
2018-11-04T12:15:54.423Z,11984.00
2018-11-04T12:16:54.376Z,11612.00
2018-11-04T12:17:54.422Z,11796.00
2018-11-04T12:18:54.307Z,11784.00
2018-11-04T12:19:54.293Z,11636.00
2018-11-04T12:20:54.231Z,11948.00
2018-11-04T12:21:54.191Z,11960.00
2018-11-04T12:22:54.145Z,11620.00
2018-11-04T12:23:54.164Z,11216.00
2018-11-04T12:24:54.066Z,11304.00
2018-11-04T12:25:54.056Z,11068.00
2018-11-04T12:26:53.996Z,10920.00
2018-11-04T12:27:53.959Z,10896.00
2018-11-04T12:28:53.919Z,11040.00
2018-11-04T12:29:53.883Z,10972.00
2018-11-04T12:30:53.859Z,10836.00
2018-11-04T12:31:53.795Z,10456.00
2018-11-04T12:32:53.764Z,10324.00
2018-11-04T12:33:53.748Z,10236.00
2018-11-04T12:34:53.677Z,10224.00
2018-11-04T12:35:53.663Z,10472.00
2018-11-04T12:36:53.601Z,10432.00