createdAt,value
2022-12-26T00:01:10.077Z,99640.50
2022-12-26T00:06:13.141Z,99618.72
2022-12-26T00:11:14.947Z,99623.34
2022-12-26T00:16:17.826Z,99641.41
2022-12-26T00:21:19.496Z,99622.53
2022-12-26T00:26:22.050Z,99629.31
2022-12-26T00:31:25.961Z,99634.44
2022-12-26T00:36:29.591Z,99633.44
2022-12-26T00:41:31.036Z,99635.13
2022-12-26T00:46:32.502Z,99627.25
2022-12-26T00:51:33.955Z,99620.63
2022-12-26T00:56:35.392Z,99607.47
2022-12-26T01:01:36.854Z,99608.56
2022-12-26T01:06:38.305Z,99618.38
2022-12-26T01:11:42.298Z,99628.31
2022-12-26T01:16:44.635Z,99623.34
2022-12-26T01:21:46.063Z,99623.63
2022-12-26T01:26:47.749Z,99618.91
2022-12-26T01:31:49.209Z,99626.59
2022-12-26T01:36:54.536Z,99618.47
2022-12-26T01:41:55.988Z,99612.75
2022-12-26T01:46:57.367Z,99621.69
2022-12-26T01:52:00.560Z,99603.91
2022-12-26T01:57:09.236Z,99609.88
2022-12-26T02:02:10.754Z,99609.97
2022-12-26T02:07:12.196Z,99603.16
2022-12-26T02:12:36.317Z,99611.34
2022-12-26T02:17:39.714Z,99607.47
2022-12-26T02:23:23.494Z,99611.84
2022-12-26T02:28:42.046Z,99608.81
2022-12-26T02:34:07.571Z,99616.81
2022-12-26T02:39:45.456Z,99616.81
2022-12-26T02:45:32.964Z,99605.06
2022-12-26T02:50:56.044Z,99598.72
2022-12-26T02:56:18.682Z,99602.44
2022-12-26T03:02:03.042Z,99609.13
2022-12-26T03:07:34.339Z,99602.91
2022-12-26T03:13:03.101Z,99609.97
2022-12-26T03:18:04.945Z,99598.19
2022-12-26T03:23:11.622Z,99607.63
2022-12-26T03:28:13.959Z,99592.69
2022-12-26T03:33:55.540Z,99596.03
2022-12-26T03:39:15.246Z,99591.13
2022-12-26T03:44:51.757Z,99596.03
2022-12-26T03:50:15.155Z,99596.22
2022-12-26T03:55:41.255Z,99600.59
2022-12-26T04:01:01.229Z,99611.34
2022-12-26T04:06:21.330Z,99613.59
2022-12-26T04:11:41.289Z,99621.19
2022-12-26T04:17:41.821Z,99627.75
2022-12-26T04:23:12.106Z,99642.97
2022-12-26T04:28:31.780Z,99647.03
2022-12-26T04:34:00.224Z,99644.88
2022-12-26T04:39:21.726Z,99636.78
2022-12-26T04:44:24.269Z,99616.00
2022-12-26T04:49:44.076Z,99614.09
2022-12-26T04:54:45.446Z,99620.06
2022-12-26T04:59:46.812Z,99621.44
2022-12-26T05:05:06.486Z,99617.31
2022-12-26T05:10:09.166Z,99617.06
2022-12-26T05:15:10.581Z,99605.06
2022-12-26T05:20:30.546Z,99601.81
2022-12-26T05:25:53.292Z,99614.41
2022-12-26T05:30:54.817Z,99592.81
2022-12-26T05:35:57.839Z,99605.06
2022-12-26T05:40:59.228Z,99608.13
2022-12-26T05:46:00.838Z,99618.09
2022-12-26T05:51:02.566Z,99608.00
2022-12-26T05:56:09.431Z,99601.72
2022-12-26T06:01:12.966Z,99609.91
2022-12-26T06:06:14.547Z,99624.91
2022-12-26T06:11:16.099Z,99614.53
2022-12-26T06:16:17.757Z,99610.97
2022-12-26T06:21:19.645Z,99605.00
2022-12-26T06:26:21.036Z,99593.84
2022-12-26T06:31:23.091Z,99601.25
2022-12-26T06:36:25.702Z,99599.59
2022-12-26T06:41:27.089Z,99603.66
2022-12-26T06:46:28.539Z,99610.47
2022-12-26T06:51:29.998Z,99639.69
2022-12-26T06:56:31.925Z,99628.53
2022-12-26T07:01:34.165Z,99651.44
2022-12-26T07:06:38.472Z,99661.38
2022-12-26T07:11:41.245Z,99657.25
2022-12-26T07:16:43.348Z,99650.72
2022-12-26T07:21:44.794Z,99654.75
2022-12-26T07:26:46.255Z,99663.22
2022-12-26T07:31:47.738Z,99662.88
2022-12-26T07:36:49.139Z,99673.59
2022-12-26T07:41:59.620Z,99684.81
2022-12-26T07:47:01.105Z,99674.47
2022-12-26T07:52:03.139Z,99670.66
2022-12-26T07:57:38.196Z,99689.22
2022-12-26T08:02:26.015Z,99707.28
2022-12-26T08:07:27.491Z,99696.34
2022-12-26T08:12:28.910Z,99680.94
2022-12-26T08:17:32.650Z,99693.84
2022-12-26T08:22:34.046Z,99688.13
2022-12-26T08:27:35.458Z,99702.38
2022-12-26T08:32:39.427Z,99694.16
2022-12-26T08:37:43.848Z,99700.72
2022-12-26T08:43:11.876Z,99697.97
2022-12-26T08:48:06.599Z,99676.63
2022-12-26T08:53:08.022Z,99696.28
2022-12-26T08:58:09.455Z,99694.69
2022-12-26T09:03:10.960Z,99701.03
2022-12-26T09:08:12.824Z,99686.53
2022-12-26T09:13:14.237Z,99700.47
2022-12-26T09:18:15.618Z,99698.56
2022-12-26T09:23:17.015Z,99702.38
2022-12-26T09:28:18.392Z,99710.84
2022-12-26T09:33:19.788Z,99713.81
2022-12-26T09:38:21.178Z,99704.47
2022-12-26T09:43:33.695Z,99741.13
2022-12-26T09:48:40.084Z,99723.41
2022-12-26T09:53:43.809Z,99724.00
2022-12-26T09:59:00.600Z,99720.44
2022-12-26T10:04:07.252Z,99695.84
2022-12-26T10:09:42.383Z,99686.81
2022-12-26T10:15:17.864Z,99692.78
2022-12-26T10:20:56.503Z,99696.56
2022-12-26T10:26:06.399Z,99711.06
2022-12-26T10:31:13.390Z,99699.06
2022-12-26T10:36:25.290Z,99699.63
2022-12-26T10:41:48.167Z,99697.47
2022-12-26T10:47:13.977Z,99686.53
2022-12-26T10:52:16.707Z,99680.28
2022-12-26T10:57:18.111Z,99682.41
2022-12-26T11:02:24.293Z,99691.44
2022-12-26T11:07:27.506Z,99692.50
2022-12-26T11:12:40.608Z,99685.97
2022-12-26T11:17:43.433Z,99695.00
2022-12-26T11:22:45.191Z,99676.94
2022-12-26T11:27:51.553Z,99689.28
2022-12-26T11:33:21.035Z,99698.56
2022-12-26T11:38:44.894Z,99684.31
2022-12-26T11:43:46.714Z,99687.81
2022-12-26T11:48:49.867Z,99670.06
2022-12-26T11:53:51.240Z,99656.69
2022-12-26T11:58:52.622Z,99666.28
2022-12-26T12:03:54.102Z,99672.56
2022-12-26T12:09:21.105Z,99664.66
2022-12-26T12:14:31.175Z,99673.97
2022-12-26T12:19:54.351Z,99670.41
2022-12-26T12:25:21.915Z,99671.16
2022-12-26T12:30:25.706Z,99663.78
2022-12-26T12:35:53.344Z,99652.28
2022-12-26T12:41:06.847Z,99653.13
2022-12-26T12:46:20.240Z,99650.72
2022-12-26T12:51:30.660Z,99646.88
2022-12-26T12:56:53.690Z,99651.28
2022-12-26T13:01:57.381Z,99664.09
2022-12-26T13:07:07.482Z,99693.59
2022-12-26T13:12:11.958Z,99763.81
2022-12-26T13:17:17.440Z,99756.97
2022-12-26T13:22:26.462Z,99768.13
2022-12-26T13:27:30.679Z,99758.59
2022-12-26T13:32:32.138Z,99754.56
2022-12-26T13:37:39.555Z,99757.03
2022-12-26T13:43:08.164Z,99751.31
2022-12-26T13:48:12.123Z,99745.53
2022-12-26T13:53:25.779Z,99755.84
2022-12-26T13:59:03.678Z,99740.31
2022-12-26T14:04:37.049Z,99744.44
2022-12-26T14:09:57.161Z,99727.78
2022-12-26T14:15:04.427Z,99732.44
2022-12-26T14:20:15.719Z,99738.66
2022-12-26T14:25:23.348Z,99736.16
2022-12-26T14:30:52.442Z,99740.00
2022-12-26T14:36:19.178Z,99740.06
2022-12-26T14:41:39.726Z,99743.38
2022-12-26T14:46:40.989Z,99754.56
2022-12-26T14:51:42.431Z,99756.97
2022-12-26T14:56:43.994Z,99753.41
2022-12-26T15:01:47.961Z,99757.53
2022-12-26T15:06:58.419Z,99758.09
2022-12-26T15:12:30.768Z,99757.03
2022-12-26T15:17:51.376Z,99760.81
2022-12-26T15:23:04.170Z,99775.81
2022-12-26T15:28:24.122Z,99776.09
2022-12-26T15:33:38.748Z,99773.84
2022-12-26T15:38:51.023Z,99786.53
2022-12-26T15:44:00.704Z,99789.00
2022-12-26T15:49:39.615Z,99787.41
2022-12-26T15:55:06.216Z,99789.25
2022-12-26T16:00:15.224Z,99788.16
2022-12-26T16:05:26.562Z,99782.28
2022-12-26T16:10:32.573Z,99794.72
2022-12-26T16:15:34.078Z,99792.81
2022-12-26T16:20:54.147Z,99799.69
2022-12-26T16:25:56.212Z,99798.84
2022-12-26T16:30:57.650Z,99814.09
2022-12-26T16:36:01.125Z,99801.50
2022-12-26T16:41:03.669Z,99795.44
2022-12-26T16:46:05.957Z,99794.13
2022-12-26T16:51:27.111Z,99791.16
2022-12-26T16:56:32.662Z,99809.22
2022-12-26T17:01:34.246Z,99817.31
2022-12-26T17:06:40.205Z,99813.66
2022-12-26T17:11:53.209Z,99805.13
2022-12-26T17:17:04.568Z,99798.38
2022-12-26T17:22:14.898Z,99791.81
2022-12-26T17:27:23.913Z,99784.72
2022-12-26T17:32:40.853Z,99789.00
2022-12-26T17:37:42.243Z,99788.09
2022-12-26T17:42:47.254Z,99785.59
2022-12-26T17:47:51.132Z,99791.75
2022-12-26T17:52:52.506Z,99783.63
2022-12-26T17:57:53.941Z,99772.34
2022-12-26T18:02:56.064Z,99787.59
2022-12-26T18:07:57.558Z,99797.34
2022-12-26T18:12:59.024Z,99795.94
2022-12-26T18:18:00.433Z,99786.19
2022-12-26T18:23:01.830Z,99781.06
2022-12-26T18:28:03.240Z,99764.16
2022-12-26T18:33:04.645Z,99780.25
2022-12-26T18:38:06.173Z,99786.44
2022-12-26T18:43:07.846Z,99788.34
2022-12-26T18:48:13.651Z,99777.75
2022-12-26T18:53:14.944Z,99779.63
2022-12-26T18:58:16.319Z,99764.16
2022-12-26T19:03:17.700Z,99745.28
2022-12-26T19:08:19.086Z,99737.84
2022-12-26T19:13:20.454Z,99760.22
2022-12-26T19:18:21.862Z,99750.63
2022-12-26T19:23:23.290Z,99748.53
2022-12-26T19:28:24.729Z,99760.84
2022-12-26T19:33:26.139Z,99751.03
2022-12-26T19:38:27.532Z,99769.31
2022-12-26T19:43:28.985Z,99770.31
2022-12-26T19:48:31.359Z,99763.66
2022-12-26T19:53:33.379Z,99761.53
2022-12-26T19:58:34.780Z,99778.56
2022-12-26T20:03:36.213Z,99798.53
2022-12-26T20:08:37.764Z,99819.47
2022-12-26T20:13:39.924Z,99832.88
2022-12-26T20:18:41.457Z,99860.09
2022-12-26T20:23:42.880Z,99907.38
2022-12-26T20:28:44.264Z,99941.94
2022-12-26T20:33:46.347Z,99947.47
2022-12-26T20:38:50.072Z,99964.34
2022-12-26T20:43:51.741Z,99979.81
2022-12-26T20:48:53.138Z,99967.00
2022-12-26T20:53:54.507Z,99877.34
2022-12-26T20:58:59.022Z,99883.72
2022-12-26T21:04:00.512Z,99889.75
2022-12-26T21:09:03.973Z,99897.88
2022-12-26T21:14:13.000Z,99945.38
2022-12-26T21:19:15.824Z,99964.75
2022-12-26T21:24:28.757Z,99969.72
2022-12-26T21:29:32.270Z,99976.34
2022-12-26T21:34:33.884Z,99971.13
2022-12-26T21:39:35.698Z,99987.28
2022-12-26T21:44:37.190Z,99995.28
2022-12-26T21:49:38.576Z,100036.00
2022-12-26T21:54:58.675Z,100041.34
2022-12-26T22:00:00.677Z,100052.03
2022-12-26T22:05:02.084Z,100074.59
2022-12-26T22:10:04.449Z,100091.47
2022-12-26T22:15:06.352Z,100099.69
2022-12-26T22:20:08.273Z,100112.63
2022-12-26T22:25:10.762Z,100125.81
2022-12-26T22:30:12.587Z,100141.13
2022-12-26T22:35:18.657Z,100141.84
2022-12-26T22:40:20.367Z,100157.31
2022-12-26T22:45:22.033Z,100184.38
2022-12-26T22:50:23.458Z,100177.38
2022-12-26T22:55:24.856Z,100189.94
2022-12-26T23:00:26.438Z,100193.97
2022-12-26T23:05:27.978Z,100203.50
2022-12-26T23:10:29.567Z,100219.88
2022-12-26T23:15:31.066Z,100250.88
2022-12-26T23:20:52.894Z,100251.50
2022-12-26T23:25:54.290Z,100265.38
2022-12-26T23:30:56.884Z,100283.34
2022-12-26T23:35:58.513Z,100268.00
2022-12-26T23:40:59.901Z,100274.41
2022-12-26T23:46:01.290Z,100268.47
2022-12-26T23:51:03.789Z,100278.81
2022-12-26T23:56:08.942Z,100288.19
