createdAt,value
2019-03-04T00:01:50.153Z,2.60
2019-03-04T00:04:30.453Z,3.03
2019-03-04T00:07:10.638Z,3.70
2019-03-04T00:09:51.016Z,3.40
2019-03-04T00:12:30.911Z,2.70
2019-03-04T00:15:10.874Z,3.20
2019-03-04T00:17:50.843Z,3.30
2019-03-04T00:20:31.189Z,2.40
2019-03-04T00:23:11.623Z,2.87
2019-03-04T00:25:52.245Z,3.00
2019-03-04T00:28:32.701Z,2.80
2019-03-04T00:31:12.935Z,2.83
2019-03-04T00:33:40.697Z,3.03
2019-03-04T00:36:27.398Z,2.60
2019-03-04T00:39:15.120Z,3.67
2019-03-04T00:42:02.365Z,3.13
2019-03-04T00:44:49.481Z,2.60
2019-03-04T00:47:36.484Z,2.60
2019-03-04T00:50:24.520Z,2.97
2019-03-04T00:53:12.236Z,2.43
2019-03-04T00:55:51.895Z,3.40
2019-03-04T00:58:32.457Z,2.60
2019-03-04T01:01:12.757Z,2.83
2019-03-04T01:03:52.323Z,3.07
2019-03-04T01:06:32.941Z,2.43
2019-03-04T01:09:13.630Z,2.60
2019-03-04T01:11:54.202Z,2.70
2019-03-04T01:14:34.031Z,3.30
2019-03-04T01:17:14.631Z,3.67
2019-03-04T01:19:55.443Z,2.70
2019-03-04T01:22:35.346Z,3.60
2019-03-04T01:25:14.773Z,2.50
2019-03-04T01:27:55.094Z,2.80
2019-03-04T01:30:34.825Z,2.30
2019-03-04T01:33:15.098Z,2.23
2019-03-04T01:35:54.886Z,2.73
2019-03-04T01:38:35.205Z,2.77
2019-03-04T01:41:14.928Z,3.43
2019-03-04T01:43:55.298Z,2.73
2019-03-04T01:46:35.539Z,2.77
2019-03-04T01:49:15.597Z,2.20
2019-03-04T01:51:55.577Z,2.50
2019-03-04T01:54:35.854Z,2.83
2019-03-04T01:57:15.676Z,2.50
2019-03-04T01:59:55.970Z,2.20
2019-03-04T02:02:35.922Z,2.57
2019-03-04T02:05:15.697Z,1.90
2019-03-04T02:07:55.666Z,2.40
2019-03-04T02:10:36.236Z,2.90
2019-03-04T02:13:16.311Z,2.60
2019-03-04T02:15:44.207Z,2.30
2019-03-04T02:18:30.885Z,3.00
2019-03-04T02:21:17.809Z,2.40
2019-03-04T02:24:24.341Z,2.90
2019-03-04T02:27:11.769Z,2.07
2019-03-04T02:29:39.242Z,2.27
2019-03-04T02:32:26.681Z,2.40
2019-03-04T02:35:14.074Z,2.57
2019-03-04T02:38:01.170Z,2.63
2019-03-04T02:40:47.968Z,2.53
2019-03-04T02:43:35.270Z,2.00
2019-03-04T02:46:02.826Z,2.50
2019-03-04T02:48:49.385Z,2.30
2019-03-04T02:51:36.716Z,2.30
2019-03-04T02:54:16.156Z,3.10
2019-03-04T02:56:56.442Z,1.97
2019-03-04T02:59:36.448Z,2.60
2019-03-04T03:02:16.925Z,2.40
2019-03-04T03:04:57.237Z,2.00
2019-03-04T03:07:25.165Z,2.30
2019-03-04T03:10:12.406Z,2.30
2019-03-04T03:12:58.996Z,2.23
2019-03-04T03:15:46.335Z,2.23
2019-03-04T03:18:33.190Z,1.90
2019-03-04T03:21:20.467Z,2.23
2019-03-04T03:24:07.270Z,2.23
2019-03-04T03:26:54.378Z,2.00
2019-03-04T03:29:41.876Z,2.63
2019-03-04T03:32:29.025Z,2.47
2019-03-04T03:35:15.994Z,1.80
2019-03-04T03:38:02.652Z,2.30
2019-03-04T03:40:49.945Z,2.03
2019-03-04T03:43:37.352Z,2.80
2019-03-04T03:46:24.493Z,2.40
2019-03-04T03:49:11.309Z,2.40
2019-03-04T03:51:58.458Z,2.50
2019-03-04T03:54:38.352Z,2.03
2019-03-04T03:57:18.204Z,2.33
2019-03-04T03:59:58.344Z,5.13
2019-03-04T04:02:38.354Z,2.60
2019-03-04T04:05:18.393Z,2.40
2019-03-04T04:07:58.802Z,2.20
2019-03-04T04:10:39.469Z,2.50
2019-03-04T04:13:19.388Z,2.50
2019-03-04T04:15:59.657Z,2.40
2019-03-04T04:18:39.610Z,2.40
2019-03-04T04:21:20.123Z,2.60
2019-03-04T04:24:00.318Z,2.20
2019-03-04T04:26:40.374Z,2.57
2019-03-04T04:29:20.385Z,2.30
2019-03-04T04:32:00.310Z,2.00
2019-03-04T04:34:40.608Z,3.20
2019-03-04T04:37:20.575Z,2.33
2019-03-04T04:40:00.492Z,2.40
2019-03-04T04:42:41.126Z,2.13
2019-03-04T04:45:21.265Z,2.30
2019-03-04T04:48:01.271Z,2.50
2019-03-04T04:50:41.542Z,2.23
2019-03-04T04:53:21.682Z,2.00
2019-03-04T04:56:01.642Z,2.10
2019-03-04T04:58:41.794Z,2.23
2019-03-04T05:01:21.926Z,2.20
2019-03-04T05:04:02.016Z,1.97
2019-03-04T05:06:42.142Z,2.70
2019-03-04T05:09:21.938Z,2.10
2019-03-04T05:12:02.454Z,2.40
2019-03-04T05:14:42.406Z,2.50
2019-03-04T05:17:22.629Z,4.57
2019-03-04T05:20:02.901Z,3.17
2019-03-04T05:22:42.984Z,2.80
2019-03-04T05:25:22.846Z,2.87
2019-03-04T05:28:03.456Z,2.60
2019-03-04T05:30:30.947Z,2.03
2019-03-04T05:33:18.065Z,2.27
2019-03-04T05:36:04.800Z,1.87
2019-03-04T05:38:51.781Z,2.20
2019-03-04T05:41:39.001Z,2.10
2019-03-04T05:44:26.033Z,2.23
2019-03-04T05:47:12.898Z,2.10
2019-03-04T05:49:59.849Z,2.53
2019-03-04T05:52:40.510Z,2.30
2019-03-04T05:55:20.219Z,2.10
2019-03-04T05:58:00.805Z,2.10
2019-03-04T06:00:41.119Z,2.63
2019-03-04T06:03:09.466Z,1.77
2019-03-04T06:05:56.501Z,2.47
2019-03-04T06:08:43.914Z,2.67
2019-03-04T06:11:31.048Z,2.30
2019-03-04T06:14:18.354Z,2.30
2019-03-04T06:17:05.385Z,2.50
2019-03-04T06:19:52.714Z,2.43
2019-03-04T06:22:40.001Z,1.97
2019-03-04T06:25:27.322Z,2.20
2019-03-04T06:28:14.506Z,2.50
2019-03-04T06:30:42.486Z,2.60
2019-03-04T06:33:29.841Z,1.90
2019-03-04T06:36:17.036Z,1.83
2019-03-04T06:42:19.654Z,2.40
2019-03-04T06:45:08.309Z,2.10
2019-03-04T06:47:55.857Z,2.13
2019-03-04T06:51:02.467Z,2.33
2019-03-04T06:53:42.905Z,2.30
2019-03-04T06:56:22.762Z,1.80
2019-03-04T06:59:03.033Z,2.10
2019-03-04T07:01:42.670Z,2.03
2019-03-04T07:04:22.758Z,1.73
2019-03-04T07:07:02.949Z,2.03
2019-03-04T07:09:43.071Z,2.00
2019-03-04T07:12:22.786Z,2.50
2019-03-04T07:15:03.085Z,2.00
2019-03-04T07:17:43.098Z,2.17
2019-03-04T07:20:23.100Z,2.50
2019-03-04T07:23:03.152Z,2.47
2019-03-04T07:25:43.574Z,2.20
2019-03-04T07:28:23.570Z,2.30
2019-03-04T07:31:03.635Z,2.37
2019-03-04T07:33:43.547Z,1.90
2019-03-04T07:36:23.550Z,2.40
2019-03-04T07:39:04.890Z,2.20
2019-03-04T07:41:37.369Z,2.77
2019-03-04T07:44:24.440Z,2.77
2019-03-04T07:47:11.811Z,2.60
2019-03-04T07:49:58.850Z,2.53
2019-03-04T07:52:38.973Z,2.33
2019-03-04T07:55:19.593Z,2.20
2019-03-04T07:57:59.841Z,2.20
2019-03-04T08:00:40.216Z,2.30
2019-03-04T08:03:20.273Z,1.93
2019-03-04T08:06:00.054Z,1.83
2019-03-04T08:08:40.031Z,1.67
2019-03-04T08:11:20.058Z,1.77
2019-03-04T08:14:00.481Z,2.10
2019-03-04T08:16:40.558Z,1.67
2019-03-04T08:19:20.330Z,1.60
2019-03-04T08:22:00.362Z,2.63
2019-03-04T08:24:40.568Z,1.60
2019-03-04T08:27:20.215Z,1.40
2019-03-04T08:30:00.634Z,1.30
2019-03-04T08:32:40.773Z,1.90
2019-03-04T08:35:20.445Z,1.70
2019-03-04T08:38:00.903Z,0.97
2019-03-04T08:40:40.909Z,1.20
2019-03-04T08:43:20.605Z,1.10
2019-03-04T08:46:00.982Z,1.40
2019-03-04T08:48:28.669Z,1.40
2019-03-04T08:51:16.029Z,0.90
2019-03-04T08:53:56.701Z,1.13
2019-03-04T08:56:36.749Z,0.70
2019-03-04T08:59:16.645Z,0.80
2019-03-04T09:01:56.558Z,0.70
2019-03-04T09:04:36.754Z,0.73
2019-03-04T09:07:17.989Z,0.70
2019-03-04T09:09:58.290Z,0.47
2019-03-04T09:12:37.847Z,0.70
2019-03-04T09:15:17.853Z,1.40
2019-03-04T09:17:59.855Z,1.70
2019-03-04T09:20:40.019Z,0.67
2019-03-04T09:23:19.891Z,0.93
2019-03-04T09:26:00.035Z,1.00
2019-03-04T09:28:40.330Z,0.90
2019-03-04T09:31:21.138Z,0.80
2019-03-04T09:34:00.892Z,1.20
2019-03-04T09:36:41.382Z,1.00
2019-03-04T09:39:21.183Z,0.97
2019-03-04T09:42:07.423Z,1.17
2019-03-04T09:44:47.454Z,1.00
2019-03-04T09:47:27.791Z,0.90
2019-03-04T09:50:07.951Z,0.70
2019-03-04T09:52:47.738Z,0.90
2019-03-04T09:55:28.016Z,0.80
2019-03-04T09:58:07.686Z,0.60
2019-03-04T10:00:47.821Z,0.77
2019-03-04T10:03:27.789Z,1.00
2019-03-04T10:06:08.234Z,0.90
2019-03-04T10:08:48.233Z,1.00
2019-03-04T10:11:28.363Z,1.30
2019-03-04T10:14:08.842Z,1.27
2019-03-04T10:16:48.198Z,1.20
2019-03-04T10:19:28.628Z,0.80
2019-03-04T10:22:08.638Z,0.80
2019-03-04T10:24:48.506Z,0.70
2019-03-04T10:27:28.558Z,0.83
2019-03-04T10:30:08.457Z,1.30
2019-03-04T10:32:48.531Z,0.90
2019-03-04T10:35:28.702Z,0.87
2019-03-04T10:38:08.386Z,0.80
2019-03-04T10:40:48.305Z,0.73
2019-03-04T10:43:28.852Z,1.00
2019-03-04T10:46:08.958Z,0.80
2019-03-04T10:48:48.826Z,1.10
2019-03-04T10:51:29.025Z,0.90
2019-03-04T10:54:09.341Z,0.60
2019-03-04T10:56:49.146Z,0.80
2019-03-04T10:59:28.765Z,0.63
2019-03-04T11:02:09.317Z,1.03
2019-03-04T11:04:49.453Z,0.90
2019-03-04T11:07:29.300Z,0.80
2019-03-04T11:10:09.165Z,0.90
2019-03-04T11:12:49.634Z,1.00
2019-03-04T11:15:29.586Z,0.80
2019-03-04T11:18:10.146Z,1.00
2019-03-04T11:20:50.290Z,0.87
2019-03-04T11:23:30.709Z,1.10
2019-03-04T11:26:10.898Z,0.53
2019-03-04T11:28:50.685Z,0.87
2019-03-04T11:31:30.601Z,0.97
2019-03-04T11:34:10.597Z,0.90
2019-03-04T11:36:50.910Z,0.70
2019-03-04T11:39:56.010Z,0.87
2019-03-04T11:42:35.620Z,1.00
2019-03-04T11:45:17.321Z,0.83
2019-03-04T11:47:57.293Z,0.90
2019-03-04T11:50:37.374Z,0.63
2019-03-04T11:53:17.209Z,1.20
2019-03-04T11:55:57.482Z,0.93
2019-03-04T11:58:37.497Z,0.80
2019-03-04T12:01:42.733Z,0.90
2019-03-04T12:04:22.791Z,1.13
2019-03-04T12:07:02.578Z,0.70
2019-03-04T12:09:42.713Z,1.03
2019-03-04T12:12:23.021Z,0.80
2019-03-04T12:15:04.108Z,1.07
2019-03-04T12:17:44.907Z,0.60
2019-03-04T12:20:25.089Z,1.03
2019-03-04T12:23:05.402Z,1.00
2019-03-04T12:25:46.113Z,1.37
2019-03-04T12:28:26.141Z,0.97
2019-03-04T12:31:05.869Z,1.07
2019-03-04T12:33:46.010Z,1.50
2019-03-04T12:36:26.022Z,1.10
2019-03-04T12:39:06.029Z,0.80
2019-03-04T12:41:45.629Z,0.87
2019-03-04T12:44:26.226Z,1.03
2019-03-04T12:47:06.014Z,1.20
2019-03-04T12:49:46.114Z,0.83
2019-03-04T12:52:28.258Z,1.70
2019-03-04T12:55:08.125Z,1.47
2019-03-04T12:57:48.042Z,1.10
2019-03-04T13:00:27.649Z,1.07
2019-03-04T13:03:07.904Z,0.93
2019-03-04T13:05:47.965Z,1.13
2019-03-04T13:08:28.066Z,1.27
2019-03-04T13:11:08.236Z,1.50
2019-03-04T13:13:48.170Z,0.90
2019-03-04T13:16:28.151Z,1.30
2019-03-04T13:19:08.413Z,1.20
2019-03-04T13:21:48.214Z,1.20
2019-03-04T13:24:28.691Z,0.90
2019-03-04T13:27:08.676Z,1.13
2019-03-04T13:29:48.981Z,1.30
2019-03-04T13:32:28.585Z,1.37
2019-03-04T13:35:08.890Z,1.67
2019-03-04T13:37:48.949Z,1.20
2019-03-04T13:40:29.332Z,1.70
2019-03-04T13:43:09.334Z,1.10
2019-03-04T13:45:49.390Z,1.10
2019-03-04T13:48:29.766Z,0.90
2019-03-04T13:51:09.878Z,0.70
2019-03-04T13:53:49.550Z,1.20
2019-03-04T13:56:30.229Z,1.00
2019-03-04T13:59:10.354Z,0.80
2019-03-04T14:01:50.555Z,1.23
2019-03-04T14:04:30.862Z,1.10
2019-03-04T14:07:10.701Z,1.17
2019-03-04T14:09:51.201Z,0.97
2019-03-04T14:12:31.086Z,1.10
2019-03-04T14:15:11.778Z,1.10
2019-03-04T14:17:51.953Z,1.27
2019-03-04T14:20:31.715Z,1.10
2019-03-04T14:23:11.742Z,1.10
2019-03-04T14:25:52.088Z,1.17
2019-03-04T14:28:32.258Z,2.63
2019-03-04T14:31:12.117Z,1.60
2019-03-04T14:33:52.022Z,0.87
2019-03-04T14:36:31.883Z,1.07
2019-03-04T14:39:12.054Z,1.13
2019-03-04T14:41:52.250Z,1.63
2019-03-04T14:44:32.282Z,1.67
2019-03-04T14:47:11.959Z,1.37
2019-03-04T14:49:52.194Z,1.10
2019-03-04T14:52:31.866Z,1.40
2019-03-04T14:55:12.510Z,1.40
2019-03-04T14:57:52.620Z,1.20
2019-03-04T15:00:36.820Z,1.30
2019-03-04T15:03:23.197Z,1.00
2019-03-04T15:06:06.586Z,1.23
2019-03-04T15:08:40.593Z,1.27
2019-03-04T15:11:20.545Z,1.13
2019-03-04T15:14:00.800Z,1.30
2019-03-04T15:16:41.325Z,1.47
2019-03-04T15:19:21.273Z,1.00
2019-03-04T15:22:01.449Z,1.33
2019-03-04T15:24:41.112Z,0.90
2019-03-04T15:27:21.501Z,1.47
2019-03-04T15:30:01.936Z,1.30
2019-03-04T15:32:42.119Z,1.13
2019-03-04T15:35:22.277Z,1.20
2019-03-04T15:38:02.288Z,1.10
2019-03-04T15:40:42.481Z,1.03
2019-03-04T15:43:22.615Z,1.00
2019-03-04T15:46:02.653Z,1.10
2019-03-04T15:48:42.673Z,1.20
2019-03-04T15:51:22.913Z,0.90
2019-03-04T15:54:02.790Z,0.90
2019-03-04T15:56:43.174Z,0.83
2019-03-04T15:59:22.932Z,0.70
2019-03-04T16:02:03.046Z,0.80
2019-03-04T16:04:43.261Z,1.07
2019-03-04T16:07:23.322Z,1.03
2019-03-04T16:10:03.284Z,0.80
2019-03-04T16:12:43.587Z,1.10
2019-03-04T16:15:23.462Z,0.70
2019-03-04T16:18:03.590Z,0.90
2019-03-04T16:20:43.657Z,1.17
2019-03-04T16:23:24.029Z,0.80
2019-03-04T16:26:04.131Z,0.70
2019-03-04T16:28:43.998Z,0.87
2019-03-04T16:31:24.330Z,0.63
2019-03-04T16:34:04.142Z,0.67
2019-03-04T16:36:44.472Z,1.00
2019-03-04T16:39:24.568Z,0.80
2019-03-04T16:42:04.368Z,0.90
2019-03-04T16:44:45.050Z,1.30
2019-03-04T16:47:24.754Z,0.87
2019-03-04T16:50:05.081Z,0.90
2019-03-04T16:52:45.361Z,1.10
2019-03-04T16:55:25.574Z,0.60
2019-03-04T16:58:05.633Z,0.70
2019-03-04T17:00:45.141Z,0.60
2019-03-04T17:03:25.689Z,0.53
2019-03-04T17:06:05.741Z,0.70
2019-03-04T17:08:45.674Z,0.80
2019-03-04T17:11:25.646Z,0.98
2019-03-04T17:14:06.134Z,0.80
2019-03-04T17:16:47.059Z,0.60
2019-03-04T17:19:27.053Z,0.78
2019-03-04T17:22:07.176Z,0.70
2019-03-04T17:24:46.659Z,0.60
2019-03-04T17:27:27.014Z,0.60
2019-03-04T17:30:07.075Z,0.70
2019-03-04T17:32:47.426Z,0.60
2019-03-04T17:35:27.065Z,0.80
2019-03-04T17:38:06.953Z,0.78
2019-03-04T17:40:47.324Z,1.00
2019-03-04T17:43:27.433Z,0.90
2019-03-04T17:46:07.586Z,1.30
2019-03-04T17:48:47.827Z,1.20
2019-03-04T17:51:27.939Z,1.32
2019-03-04T17:54:08.136Z,1.27
2019-03-04T17:56:49.069Z,1.20
2019-03-04T17:59:29.005Z,1.30
2019-03-04T18:02:09.127Z,1.20
2019-03-04T18:04:48.737Z,1.42
2019-03-04T18:07:29.425Z,1.35
2019-03-04T18:10:10.027Z,1.00
2019-03-04T18:12:50.149Z,1.45
2019-03-04T18:15:29.754Z,1.50
2019-03-04T18:18:10.251Z,1.40
2019-03-04T18:20:50.349Z,1.42
2019-03-04T18:23:30.237Z,1.55
2019-03-04T18:26:10.398Z,1.25
2019-03-04T18:28:57.285Z,1.10
2019-03-04T18:31:32.761Z,1.05
2019-03-04T18:34:12.577Z,1.40
2019-03-04T18:36:52.478Z,1.15
2019-03-04T18:39:32.565Z,1.32
2019-03-04T18:42:12.873Z,1.65
2019-03-04T18:44:52.895Z,1.50
2019-03-04T18:47:32.629Z,1.10
2019-03-04T18:50:12.523Z,1.62
2019-03-04T18:52:52.780Z,1.40
2019-03-04T18:55:32.726Z,1.15
2019-03-04T18:58:13.333Z,1.40
2019-03-04T19:00:53.131Z,1.60
2019-03-04T19:03:33.312Z,1.32
2019-03-04T19:06:13.261Z,1.02
2019-03-04T19:08:53.621Z,1.22
2019-03-04T19:11:33.786Z,1.15
2019-03-04T19:14:14.126Z,1.20
2019-03-04T19:16:54.165Z,1.10
2019-03-04T19:19:34.506Z,1.50
2019-03-04T19:22:14.469Z,1.57
2019-03-04T19:24:54.682Z,1.12
2019-03-04T19:27:34.393Z,1.60
2019-03-04T19:30:14.940Z,1.15
2019-03-04T19:32:54.924Z,1.20
2019-03-04T19:35:34.943Z,1.07
2019-03-04T19:38:14.967Z,1.35
2019-03-04T19:40:55.322Z,1.25
2019-03-04T19:43:35.466Z,1.70
2019-03-04T19:46:15.768Z,1.70
2019-03-04T19:48:55.820Z,1.87
2019-03-04T19:51:36.023Z,1.40
2019-03-04T19:54:15.857Z,1.60
2019-03-04T19:56:56.250Z,2.35
2019-03-04T19:59:36.494Z,1.90
2019-03-04T20:02:16.607Z,2.10
2019-03-04T20:04:56.065Z,1.70
2019-03-04T20:07:36.711Z,1.40
2019-03-04T20:10:17.049Z,2.00
2019-03-04T20:12:57.053Z,2.08
2019-03-04T20:15:36.874Z,2.20
2019-03-04T20:18:16.723Z,2.10
2019-03-04T20:20:57.101Z,2.50
2019-03-04T20:23:37.601Z,2.40
2019-03-04T20:26:18.021Z,2.47
2019-03-04T20:28:58.437Z,2.45
2019-03-04T20:31:38.562Z,2.40
2019-03-04T20:34:18.590Z,2.60
2019-03-04T20:36:58.685Z,2.15
2019-03-04T20:39:38.869Z,2.40
2019-03-04T20:42:19.046Z,2.95
2019-03-04T20:44:58.622Z,2.25
2019-03-04T20:47:39.389Z,2.87
2019-03-04T20:50:19.438Z,2.83
2019-03-04T20:52:59.170Z,2.70
2019-03-04T20:55:39.310Z,2.65
2019-03-04T20:58:19.318Z,2.90
2019-03-04T21:00:59.175Z,2.42
2019-03-04T21:03:39.576Z,2.67
2019-03-04T21:06:19.830Z,2.25
2019-03-04T21:08:59.904Z,2.60
2019-03-04T21:11:39.915Z,2.65
2019-03-04T21:14:19.720Z,2.47
2019-03-04T21:17:00.118Z,2.62
2019-03-04T21:19:40.054Z,2.08
2019-03-04T21:22:20.410Z,2.65
2019-03-04T21:25:00.771Z,2.30
2019-03-04T21:27:41.505Z,2.60
2019-03-04T21:30:21.613Z,2.30
2019-03-04T21:33:01.613Z,2.50
2019-03-04T21:35:41.596Z,2.98
2019-03-04T21:38:21.624Z,2.20
2019-03-04T21:41:01.727Z,2.58
2019-03-04T21:43:41.603Z,2.55
2019-03-04T21:46:21.649Z,2.80
2019-03-04T21:49:01.620Z,2.25
2019-03-04T21:51:41.641Z,2.10
2019-03-04T21:54:22.186Z,2.95
2019-03-04T21:57:02.507Z,2.22
2019-03-04T21:59:42.585Z,2.25
2019-03-04T22:02:22.753Z,2.40
2019-03-04T22:05:02.490Z,2.83
2019-03-04T22:07:42.893Z,2.77
2019-03-04T22:10:22.344Z,3.30
2019-03-04T22:13:02.630Z,2.77
2019-03-04T22:15:43.028Z,3.42
2019-03-04T22:18:23.112Z,3.22
2019-03-04T22:21:03.067Z,3.55
2019-03-04T22:23:43.146Z,3.22
2019-03-04T22:26:23.150Z,3.52
2019-03-04T22:29:03.157Z,2.72
2019-03-04T22:31:43.581Z,3.60
2019-03-04T22:34:23.329Z,3.30
2019-03-04T22:37:03.670Z,3.20
2019-03-04T22:39:43.866Z,3.60
2019-03-04T22:42:23.835Z,3.37
2019-03-04T22:45:03.699Z,2.70
2019-03-04T22:47:43.991Z,3.62
2019-03-04T22:50:23.959Z,2.98
2019-03-04T22:53:04.208Z,2.67
2019-03-04T22:55:44.094Z,2.45
2019-03-04T22:58:28.566Z,1.70
2019-03-04T23:01:25.536Z,1.40
2019-03-04T23:04:05.671Z,1.60
2019-03-04T23:06:46.145Z,1.60
2019-03-04T23:09:26.505Z,1.40
2019-03-04T23:12:06.477Z,1.40
2019-03-04T23:14:46.766Z,1.30
2019-03-04T23:17:26.437Z,1.55
2019-03-04T23:20:06.525Z,1.60
2019-03-04T23:22:46.757Z,1.70
2019-03-04T23:25:26.993Z,1.70
2019-03-04T23:28:06.887Z,1.65
2019-03-04T23:30:47.070Z,2.17
2019-03-04T23:33:27.017Z,2.27
2019-03-04T23:36:07.424Z,2.15
2019-03-04T23:38:47.813Z,2.10
2019-03-04T23:41:27.302Z,1.98
2019-03-04T23:44:07.967Z,2.42
2019-03-04T23:46:47.475Z,2.02
2019-03-04T23:49:27.721Z,1.60
2019-03-04T23:52:08.265Z,2.10
2019-03-04T23:54:48.199Z,1.85
2019-03-04T23:57:27.925Z,1.57
