createdAt,value
2022-11-14T00:00:31.495Z,28.00
2022-11-14T00:03:05.519Z,27.67
2022-11-14T00:05:36.622Z,26.88
2022-11-14T00:08:07.060Z,27.15
2022-11-14T00:10:35.711Z,28.02
2022-11-14T00:13:06.784Z,27.23
2022-11-14T00:15:37.887Z,27.38
2022-11-14T00:18:06.486Z,27.20
2022-11-14T00:20:35.266Z,27.77
2022-11-14T00:23:03.292Z,25.60
2022-11-14T00:25:32.280Z,26.70
2022-11-14T00:28:03.640Z,25.33
2022-11-14T00:30:40.140Z,26.15
2022-11-14T00:33:09.480Z,25.92
2022-11-14T00:35:41.284Z,27.98
2022-11-14T00:38:10.537Z,28.40
2022-11-14T00:40:38.813Z,26.20
2022-11-14T00:43:08.717Z,26.63
2022-11-14T00:45:41.605Z,26.27
2022-11-14T00:48:14.019Z,24.98
2022-11-14T00:50:43.754Z,26.17
2022-11-14T00:53:14.695Z,25.52
2022-11-14T00:55:43.793Z,26.00
2022-11-14T00:58:14.538Z,25.33
2022-11-14T01:00:45.404Z,26.13
2022-11-14T01:03:14.279Z,24.40
2022-11-14T01:05:46.384Z,25.05
2022-11-14T01:08:16.725Z,25.27
2022-11-14T01:10:49.023Z,23.27
2022-11-14T01:13:21.637Z,24.05
2022-11-14T01:15:56.326Z,23.23
2022-11-14T01:18:24.905Z,23.92
2022-11-14T01:20:54.015Z,23.48
2022-11-14T01:23:26.065Z,24.10
2022-11-14T01:25:54.544Z,22.33
2022-11-14T01:28:22.946Z,22.85
2022-11-14T01:30:56.620Z,22.50
2022-11-14T01:33:25.055Z,22.30
2022-11-14T01:35:53.409Z,23.50
2022-11-14T01:38:22.462Z,24.58
2022-11-14T01:40:51.337Z,24.30
2022-11-14T01:43:38.009Z,24.65
2022-11-14T01:46:11.282Z,24.55
2022-11-14T01:48:47.022Z,24.92
2022-11-14T01:51:26.907Z,24.35
2022-11-14T01:53:57.813Z,23.17
2022-11-14T01:56:31.516Z,25.02
2022-11-14T01:59:07.349Z,26.38
2022-11-14T02:01:43.331Z,25.20
2022-11-14T02:04:18.487Z,23.58
2022-11-14T02:06:52.457Z,24.45
2022-11-14T02:09:23.550Z,23.67
2022-11-14T02:12:02.458Z,23.10
2022-11-14T02:14:31.889Z,23.30
2022-11-14T02:17:29.055Z,24.52
2022-11-14T02:20:07.981Z,23.80
2022-11-14T02:22:40.585Z,20.90
2022-11-14T02:25:11.764Z,22.30
2022-11-14T02:27:44.645Z,22.92
2022-11-14T02:33:11.253Z,22.67
2022-11-14T02:35:48.105Z,22.20
2022-11-14T02:38:16.558Z,22.48
2022-11-14T02:40:45.155Z,23.02
2022-11-14T02:43:14.179Z,22.48
2022-11-14T02:45:47.929Z,22.92
2022-11-14T02:48:18.432Z,22.17
2022-11-14T02:50:50.128Z,20.50
2022-11-14T02:53:20.147Z,21.25
2022-11-14T02:55:50.733Z,21.40
2022-11-14T02:58:19.065Z,20.92
2022-11-14T03:01:18.499Z,18.95
2022-11-14T03:03:36.999Z,19.67
2022-11-14T03:06:10.865Z,19.40
2022-11-14T03:08:44.667Z,19.20
2022-11-14T03:11:13.165Z,19.92
2022-11-14T03:13:41.427Z,20.98
2022-11-14T03:16:12.078Z,20.30
2022-11-14T03:18:40.658Z,20.00
2022-11-14T03:21:14.609Z,19.45
2022-11-14T03:23:43.348Z,20.27
2022-11-14T03:26:15.648Z,20.58
2022-11-14T03:28:45.887Z,19.13
2022-11-14T03:31:17.656Z,20.33
2022-11-14T03:33:46.291Z,19.17
2022-11-14T03:36:15.818Z,19.73
2022-11-14T03:38:45.757Z,19.00
2022-11-14T03:41:14.673Z,19.85
2022-11-14T03:43:43.421Z,18.55
2022-11-14T03:46:14.344Z,20.52
2022-11-14T03:48:44.326Z,20.38
2022-11-14T03:51:16.592Z,19.48
2022-11-14T03:53:45.870Z,19.73
2022-11-14T03:56:14.727Z,19.50
2022-11-14T03:58:43.493Z,19.95
2022-11-14T04:01:12.073Z,19.15
2022-11-14T04:03:44.096Z,19.40
2022-11-14T04:06:12.912Z,18.25
2022-11-14T04:08:46.686Z,18.45
2022-11-14T04:11:16.492Z,20.20
2022-11-14T04:13:46.944Z,18.88
2022-11-14T04:16:15.705Z,17.77
2022-11-14T04:18:57.885Z,18.52
2022-11-14T04:21:35.006Z,17.55
2022-11-14T04:24:14.399Z,17.77
2022-11-14T04:26:42.767Z,16.70
2022-11-14T04:29:11.222Z,16.58
2022-11-14T04:31:41.867Z,17.35
2022-11-14T04:34:11.286Z,16.38
2022-11-14T04:36:42.704Z,16.13
2022-11-14T04:39:15.886Z,15.48
2022-11-14T04:41:44.179Z,15.57
2022-11-14T04:44:15.701Z,17.63
2022-11-14T04:46:45.433Z,16.20
2022-11-14T04:49:15.304Z,16.33
2022-11-14T04:51:46.753Z,17.00
2022-11-14T04:54:19.147Z,15.60
2022-11-14T04:56:47.887Z,16.10
2022-11-14T04:59:21.111Z,16.00
2022-11-14T05:01:50.389Z,16.48
2022-11-14T05:04:18.988Z,16.45
2022-11-14T05:06:48.804Z,17.85
2022-11-14T05:09:18.807Z,18.50
2022-11-14T05:11:48.491Z,17.88
2022-11-14T05:14:18.303Z,16.20
2022-11-14T05:16:48.137Z,17.05
2022-11-14T05:19:17.844Z,16.63
2022-11-14T05:21:53.183Z,16.95
2022-11-14T05:24:24.984Z,18.30
2022-11-14T05:26:55.612Z,18.17
2022-11-14T05:29:24.759Z,17.50
2022-11-14T05:32:01.132Z,16.25
2022-11-14T05:34:30.161Z,16.85
2022-11-14T05:36:59.036Z,17.73
2022-11-14T05:39:31.083Z,17.10
2022-11-14T05:42:03.557Z,18.83
2022-11-14T05:44:34.453Z,17.70
2022-11-14T05:47:09.136Z,17.40
2022-11-14T05:49:41.979Z,18.45
2022-11-14T05:52:25.164Z,16.58
2022-11-14T05:55:14.909Z,18.00
2022-11-14T05:57:45.086Z,16.70
2022-11-14T06:00:29.224Z,17.40
2022-11-14T06:03:19.780Z,15.65
2022-11-14T06:06:06.622Z,17.73
2022-11-14T06:08:57.075Z,16.52
2022-11-14T06:11:48.444Z,16.90
2022-11-14T06:14:30.826Z,16.55
2022-11-14T06:17:38.937Z,17.60
2022-11-14T06:20:33.476Z,16.58
2022-11-14T06:23:05.592Z,17.13
2022-11-14T06:25:45.452Z,17.08
2022-11-14T06:28:34.313Z,16.08
2022-11-14T06:31:04.925Z,16.60
2022-11-14T06:33:38.843Z,16.25
2022-11-14T06:36:19.281Z,17.30
2022-11-14T06:38:50.435Z,16.58
2022-11-14T06:41:28.338Z,16.08
2022-11-14T06:44:12.604Z,15.23
2022-11-14T06:46:55.372Z,15.73
2022-11-14T06:49:35.334Z,16.70
2022-11-14T06:52:16.934Z,15.48
2022-11-14T06:54:53.035Z,14.45
2022-11-14T06:57:26.363Z,14.90
2022-11-14T07:02:30.330Z,16.77
2022-11-14T07:04:59.906Z,17.75
2022-11-14T07:07:48.125Z,17.35
2022-11-14T07:10:22.112Z,15.95
2022-11-14T07:12:51.222Z,15.88
2022-11-14T07:15:26.921Z,15.73
2022-11-14T07:18:00.496Z,15.27
2022-11-14T07:20:31.042Z,15.43
2022-11-14T07:23:06.936Z,17.83
2022-11-14T07:25:41.672Z,16.58
2022-11-14T07:28:14.063Z,15.13
2022-11-14T07:30:47.839Z,16.25
2022-11-14T07:33:28.794Z,15.60
2022-11-14T07:36:00.972Z,16.48
2022-11-14T07:38:32.617Z,15.57
2022-11-14T07:41:04.748Z,15.65
2022-11-14T07:43:34.818Z,17.33
2022-11-14T07:46:11.935Z,16.08
2022-11-14T07:48:40.789Z,15.15
2022-11-14T07:51:15.615Z,15.40
2022-11-14T07:53:48.469Z,15.85
2022-11-14T07:56:22.958Z,14.30
2022-11-14T07:58:53.313Z,15.25
2022-11-14T08:01:29.631Z,15.32
2022-11-14T08:03:59.588Z,15.35
2022-11-14T08:06:30.303Z,13.75
2022-11-14T08:09:02.030Z,13.85
2022-11-14T08:11:47.759Z,14.70
2022-11-14T08:14:21.263Z,13.45
2022-11-14T08:16:52.629Z,14.68
2022-11-14T08:19:23.257Z,14.63
2022-11-14T08:22:00.461Z,14.63
2022-11-14T08:24:29.568Z,14.43
2022-11-14T08:27:02.544Z,13.95
2022-11-14T08:29:31.299Z,13.98
2022-11-14T08:32:05.810Z,14.80
2022-11-14T08:34:34.335Z,13.50
2022-11-14T08:37:03.347Z,13.70
2022-11-14T08:39:34.629Z,13.50
2022-11-14T08:42:05.369Z,13.85
2022-11-14T08:44:36.101Z,14.02
2022-11-14T08:47:11.808Z,13.93
2022-11-14T08:49:43.850Z,14.25
2022-11-14T08:52:16.722Z,13.18
2022-11-14T08:54:45.840Z,14.18
2022-11-14T08:57:18.080Z,13.02
2022-11-14T08:59:56.112Z,14.18
2022-11-14T09:02:25.999Z,12.95
2022-11-14T09:04:57.631Z,14.82
2022-11-14T09:07:30.972Z,13.98
2022-11-14T09:10:03.675Z,12.88
2022-11-14T09:12:34.065Z,13.38
2022-11-14T09:15:15.102Z,12.32
2022-11-14T09:17:50.569Z,11.95
2022-11-14T09:20:34.077Z,12.23
2022-11-14T09:23:07.092Z,12.38
2022-11-14T09:25:40.760Z,12.30
2022-11-14T09:28:19.192Z,13.20
2022-11-14T09:31:06.735Z,12.02
2022-11-14T09:33:49.704Z,12.32
2022-11-14T09:39:24.710Z,11.18
2022-11-14T09:42:25.727Z,11.43
2022-11-14T09:45:10.610Z,11.85
2022-11-14T09:47:54.181Z,12.40
2022-11-14T09:50:32.922Z,11.85
2022-11-14T09:56:02.641Z,12.55
2022-11-14T09:58:31.935Z,11.95
2022-11-14T10:01:09.914Z,12.90
2022-11-14T10:03:54.909Z,12.32
2022-11-14T10:06:33.515Z,13.07
2022-11-14T10:09:30.679Z,13.07
2022-11-14T10:12:11.649Z,12.50
2022-11-14T10:15:07.983Z,11.93
2022-11-14T10:17:56.086Z,12.00
2022-11-14T10:20:35.233Z,12.10
2022-11-14T10:23:40.892Z,11.82
2022-11-14T10:26:26.818Z,12.38
2022-11-14T10:29:29.288Z,11.98
2022-11-14T10:32:13.760Z,11.48
2022-11-14T10:34:53.299Z,10.68
2022-11-14T10:38:01.186Z,11.45
2022-11-14T10:40:42.589Z,10.98
2022-11-14T10:43:25.724Z,10.35
2022-11-14T10:46:01.146Z,10.45
2022-11-14T10:48:43.874Z,10.63
2022-11-14T10:51:31.399Z,10.35
2022-11-14T10:54:10.533Z,9.43
2022-11-14T10:56:55.966Z,9.25
2022-11-14T10:59:25.063Z,9.35
2022-11-14T11:02:06.133Z,10.20
2022-11-14T11:04:37.810Z,9.00
2022-11-14T11:07:40.771Z,9.57
2022-11-14T11:10:41.510Z,9.23
2022-11-14T11:13:16.735Z,8.30
2022-11-14T11:15:59.465Z,9.43
2022-11-14T11:18:36.097Z,9.60
2022-11-14T11:21:21.841Z,9.23
2022-11-14T11:23:56.217Z,8.00
2022-11-14T11:26:32.705Z,7.65
2022-11-14T11:29:10.429Z,8.38
2022-11-14T11:31:55.740Z,8.05
2022-11-14T11:34:31.115Z,7.78
2022-11-14T11:37:08.295Z,8.27
2022-11-14T11:39:48.813Z,8.02
2022-11-14T11:45:51.060Z,8.70
2022-11-14T11:48:23.858Z,8.32
2022-11-14T11:51:08.015Z,8.00
2022-11-14T11:53:55.671Z,7.38
2022-11-14T11:56:33.562Z,7.88
2022-11-14T11:59:16.496Z,7.15
2022-11-14T12:01:47.244Z,7.20
2022-11-14T12:04:18.910Z,7.38
2022-11-14T12:06:58.313Z,7.50
2022-11-14T12:12:53.561Z,7.90
2022-11-14T12:15:33.308Z,7.05
2022-11-14T12:18:27.505Z,7.85
2022-11-14T12:21:14.883Z,7.18
2022-11-14T12:24:31.056Z,7.63
2022-11-14T12:27:22.172Z,7.68
2022-11-14T12:30:12.038Z,11.45
2022-11-14T12:32:47.995Z,8.00
2022-11-14T12:35:39.270Z,8.10
2022-11-14T12:38:25.662Z,8.82
2022-11-14T12:41:01.249Z,7.82
2022-11-14T12:43:37.230Z,8.63
2022-11-14T12:46:12.508Z,8.68
2022-11-14T12:49:03.017Z,8.50
2022-11-14T12:52:24.278Z,8.95
2022-11-14T12:54:58.138Z,8.23
2022-11-14T12:57:51.559Z,8.73
2022-11-14T13:00:32.035Z,7.47
2022-11-14T13:03:22.928Z,8.52
2022-11-14T13:05:58.971Z,8.30
2022-11-14T13:08:56.558Z,8.27
2022-11-14T13:12:00.876Z,8.38
2022-11-14T13:14:50.017Z,8.73
2022-11-14T13:17:53.598Z,8.80
2022-11-14T13:20:47.468Z,8.77
2022-11-14T13:23:54.550Z,8.18
2022-11-14T13:26:52.304Z,9.23
2022-11-14T13:30:05.767Z,8.50
2022-11-14T13:33:12.027Z,8.65
2022-11-14T13:36:04.882Z,8.93
2022-11-14T13:39:22.047Z,9.68
2022-11-14T13:42:24.268Z,8.80
2022-11-14T13:45:50.631Z,9.50
2022-11-14T13:48:49.457Z,9.02
2022-11-14T13:51:42.363Z,10.02
2022-11-14T13:54:21.317Z,9.77
2022-11-14T13:57:06.746Z,10.18
2022-11-14T13:59:57.878Z,10.13
2022-11-14T14:02:56.463Z,10.20
2022-11-14T14:05:39.410Z,9.52
2022-11-14T14:08:33.117Z,11.18
2022-11-14T14:11:20.435Z,11.70
2022-11-14T14:14:03.086Z,11.00
2022-11-14T14:16:39.753Z,11.88
2022-11-14T14:19:25.744Z,10.40
2022-11-14T14:22:22.173Z,11.05
2022-11-14T14:25:03.589Z,10.50
2022-11-14T14:27:39.837Z,11.00
2022-11-14T14:30:17.303Z,10.68
2022-11-14T14:33:20.926Z,12.45
2022-11-14T14:35:54.468Z,11.40
2022-11-14T14:38:25.872Z,11.75
2022-11-14T14:40:58.204Z,11.73
2022-11-14T14:43:33.282Z,10.35
2022-11-14T14:46:06.504Z,9.68
2022-11-14T14:48:38.054Z,10.43
2022-11-14T14:51:08.575Z,9.85
2022-11-14T14:53:39.456Z,10.10
2022-11-14T14:56:21.028Z,10.25
2022-11-14T14:58:49.397Z,10.57
2022-11-14T15:01:22.010Z,9.90
2022-11-14T15:03:56.634Z,9.57
2022-11-14T15:06:31.579Z,10.38
2022-11-14T15:09:04.524Z,11.27
2022-11-14T15:11:34.918Z,12.52
2022-11-14T15:14:04.290Z,12.40
2022-11-14T15:16:35.199Z,10.90
2022-11-14T15:19:05.041Z,11.90
2022-11-14T15:21:35.870Z,10.63
2022-11-14T15:24:16.271Z,14.18
2022-11-14T15:26:48.629Z,12.70
2022-11-14T15:29:34.207Z,11.35
2022-11-14T15:32:08.486Z,11.73
2022-11-14T15:34:42.289Z,12.10
2022-11-14T15:37:23.775Z,11.55
2022-11-14T15:39:53.189Z,12.30
2022-11-14T15:42:29.464Z,11.05
2022-11-14T15:45:03.890Z,12.20
2022-11-14T15:47:40.624Z,13.00
2022-11-14T15:50:29.132Z,13.70
2022-11-14T15:53:01.546Z,13.27
2022-11-14T15:55:33.397Z,12.00
2022-11-14T15:58:26.656Z,11.90
2022-11-14T16:01:00.022Z,11.35
2022-11-14T16:03:33.337Z,10.93
2022-11-14T16:06:02.421Z,11.77
2022-11-14T16:08:34.439Z,12.55
2022-11-14T16:11:04.522Z,12.50
2022-11-14T16:13:33.128Z,12.30
2022-11-14T16:16:02.464Z,11.45
2022-11-14T16:18:44.454Z,12.68
2022-11-14T16:21:19.843Z,12.30
2022-11-14T16:23:49.930Z,11.32
2022-11-14T16:26:25.251Z,12.10
2022-11-14T16:28:54.252Z,12.10
2022-11-14T16:31:22.712Z,12.32
2022-11-14T16:33:57.443Z,11.52
2022-11-14T16:36:26.469Z,11.52
2022-11-14T16:39:01.993Z,11.40
2022-11-14T16:41:30.779Z,12.63
2022-11-14T16:44:02.494Z,14.98
2022-11-14T16:46:30.739Z,14.93
2022-11-14T16:49:04.503Z,14.30
2022-11-14T16:51:50.890Z,13.40
2022-11-14T16:54:20.942Z,14.02
2022-11-14T16:56:50.879Z,13.30
2022-11-14T16:59:19.217Z,15.90
2022-11-14T17:01:49.875Z,14.95
2022-11-14T17:04:19.761Z,11.85
2022-11-14T17:06:48.247Z,12.90
2022-11-14T17:09:19.284Z,13.25
2022-11-14T17:11:48.798Z,13.68
2022-11-14T17:14:17.707Z,15.02
2022-11-14T17:16:47.619Z,13.50
2022-11-14T17:19:17.099Z,13.07
2022-11-14T17:21:48.329Z,16.05
2022-11-14T17:24:16.776Z,14.40
2022-11-14T17:26:45.305Z,14.07
2022-11-14T17:29:16.547Z,15.25
2022-11-14T17:31:47.162Z,13.35
2022-11-14T17:34:17.992Z,12.95
2022-11-14T17:36:48.559Z,14.02
2022-11-14T17:39:17.138Z,12.90
2022-11-14T17:41:45.283Z,13.10
2022-11-14T17:44:13.483Z,12.70
2022-11-14T17:46:42.990Z,12.23
2022-11-14T17:49:12.043Z,13.15
2022-11-14T17:51:40.626Z,13.65
2022-11-14T17:54:17.641Z,12.75
2022-11-14T17:56:49.664Z,11.80
2022-11-14T17:59:22.244Z,14.40
2022-11-14T18:01:51.746Z,14.95
2022-11-14T18:04:23.336Z,14.80
2022-11-14T18:06:52.310Z,15.57
2022-11-14T18:09:23.136Z,13.73
2022-11-14T18:11:53.095Z,13.70
2022-11-14T18:14:35.996Z,14.93
2022-11-14T18:17:14.752Z,14.50
2022-11-14T18:19:48.427Z,14.70
2022-11-14T18:22:18.086Z,15.10
2022-11-14T18:24:54.566Z,14.25
2022-11-14T18:27:23.746Z,15.30
2022-11-14T18:29:52.689Z,16.77
2022-11-14T18:32:23.254Z,18.75
2022-11-14T18:34:52.183Z,18.13
2022-11-14T18:37:22.485Z,20.98
2022-11-14T18:39:52.542Z,22.65
2022-11-14T18:42:21.794Z,18.20
2022-11-14T18:44:53.539Z,16.42
2022-11-14T18:47:22.752Z,13.38
2022-11-14T18:49:54.817Z,13.25
2022-11-14T18:52:24.071Z,13.23
2022-11-14T18:54:54.189Z,13.70
2022-11-14T18:57:26.185Z,13.43
2022-11-14T18:59:55.049Z,14.70
2022-11-14T19:02:24.773Z,13.65
2022-11-14T19:04:55.423Z,13.07
2022-11-14T19:07:25.620Z,12.38
2022-11-14T19:09:56.472Z,12.20
2022-11-14T19:12:27.872Z,10.80
2022-11-14T19:14:57.216Z,10.73
2022-11-14T19:17:27.193Z,10.70
2022-11-14T19:20:12.907Z,11.48
2022-11-14T19:22:46.094Z,13.82
2022-11-14T19:25:16.453Z,13.43
2022-11-14T19:27:48.565Z,13.38
2022-11-14T19:30:17.740Z,11.80
2022-11-14T19:32:47.512Z,11.73
2022-11-14T19:39:15.049Z,11.90
2022-11-14T19:41:51.056Z,10.43
2022-11-14T19:44:19.789Z,10.27
2022-11-14T19:46:49.026Z,11.13
2022-11-14T19:49:25.387Z,11.63
2022-11-14T19:51:54.050Z,11.93
2022-11-14T19:54:36.792Z,11.90
2022-11-14T19:57:14.798Z,10.90
2022-11-14T19:59:44.701Z,10.68
2022-11-14T20:02:18.933Z,10.82
2022-11-14T20:04:48.186Z,13.65
2022-11-14T20:07:20.342Z,10.95
2022-11-14T20:09:50.261Z,11.20
2022-11-14T20:12:20.982Z,10.98
2022-11-14T20:14:50.181Z,9.38
2022-11-14T20:17:19.408Z,9.00
2022-11-14T20:19:54.477Z,9.40
2022-11-14T20:22:27.605Z,10.38
2022-11-14T20:24:57.591Z,9.23
2022-11-14T20:27:28.303Z,9.23
2022-11-14T20:29:58.387Z,8.60
2022-11-14T20:32:27.201Z,8.23
2022-11-14T20:34:57.833Z,9.13
2022-11-14T20:37:39.784Z,9.18
2022-11-14T20:40:32.390Z,10.60
2022-11-14T20:43:12.274Z,10.63
2022-11-14T20:45:41.167Z,10.02
2022-11-14T20:48:27.567Z,10.27
2022-11-14T20:51:04.548Z,11.10
2022-11-14T20:53:39.448Z,11.18
2022-11-14T20:56:11.258Z,10.95
2022-11-14T20:58:50.410Z,10.77
2022-11-14T21:01:23.892Z,11.65
2022-11-14T21:06:24.860Z,11.65
2022-11-14T21:08:59.948Z,11.85
2022-11-14T21:11:29.091Z,11.05
2022-11-14T21:14:05.674Z,11.25
2022-11-14T21:16:38.700Z,10.75
2022-11-14T21:21:40.496Z,11.02
2022-11-14T21:24:09.424Z,11.85
2022-11-14T21:26:41.178Z,11.25
2022-11-14T21:29:24.210Z,11.05
2022-11-14T21:31:53.047Z,11.02
2022-11-14T21:34:21.713Z,11.05
2022-11-14T21:36:54.738Z,11.00
2022-11-14T21:39:26.933Z,10.98
2022-11-14T21:41:55.690Z,10.50
2022-11-14T21:44:26.440Z,10.43
2022-11-14T21:46:57.479Z,11.85
2022-11-14T21:49:26.981Z,11.98
2022-11-14T21:51:58.336Z,11.13
2022-11-14T21:54:27.652Z,9.32
2022-11-14T21:56:56.446Z,10.82
2022-11-14T21:59:29.485Z,10.63
2022-11-14T22:02:15.962Z,10.95
2022-11-14T22:04:45.745Z,10.70
2022-11-14T22:07:18.399Z,11.45
2022-11-14T22:09:52.665Z,11.68
2022-11-14T22:12:21.584Z,11.60
2022-11-14T22:14:52.930Z,11.10
2022-11-14T22:17:23.305Z,10.60
2022-11-14T22:19:52.619Z,9.93
2022-11-14T22:22:22.743Z,10.32
2022-11-14T22:24:51.450Z,10.45
2022-11-14T22:27:21.919Z,9.48
2022-11-14T22:29:53.448Z,9.82
2022-11-14T22:32:22.635Z,10.00
2022-11-14T22:35:00.510Z,10.90
2022-11-14T22:37:29.462Z,10.13
2022-11-14T22:40:02.203Z,9.68
2022-11-14T22:42:30.994Z,9.88
2022-11-14T22:45:02.638Z,8.73
2022-11-14T22:47:33.047Z,8.35
2022-11-14T22:50:14.482Z,22.33
2022-11-14T22:52:52.662Z,28.90
2022-11-14T22:55:22.570Z,32.17
2022-11-14T22:57:52.280Z,30.13
2022-11-14T23:00:22.870Z,28.15
2022-11-14T23:02:59.504Z,20.90
2022-11-14T23:05:57.873Z,16.42
2022-11-14T23:08:27.215Z,12.38
2022-11-14T23:10:58.786Z,11.35
2022-11-14T23:13:31.634Z,10.25
2022-11-14T23:18:37.134Z,8.30
2022-11-14T23:21:15.754Z,8.63
2022-11-14T23:23:54.221Z,9.05
2022-11-14T23:26:38.424Z,9.27
2022-11-14T23:29:19.642Z,8.95
2022-11-14T23:34:48.781Z,8.38
2022-11-14T23:37:24.583Z,8.95
2022-11-14T23:39:57.785Z,8.30
2022-11-14T23:42:28.780Z,8.52
2022-11-14T23:44:58.631Z,8.32
2022-11-14T23:47:29.782Z,9.25
2022-11-14T23:50:07.966Z,8.95
2022-11-14T23:52:37.459Z,8.55
2022-11-14T23:55:06.714Z,8.55
2022-11-14T23:57:36.005Z,8.00
