createdAt,value
2018-03-07T00:02:10.728Z,60.50
2018-03-07T00:04:37.748Z,60.00
2018-03-07T00:07:04.779Z,59.90
2018-03-07T00:09:31.801Z,59.90
2018-03-07T00:11:58.798Z,59.90
2018-03-07T00:14:25.795Z,60.00
2018-03-07T00:16:52.809Z,59.90
2018-03-07T00:19:20.654Z,60.00
2018-03-07T00:21:47.717Z,60.00
2018-03-07T00:24:14.716Z,59.90
2018-03-07T00:26:41.719Z,59.90
2018-03-07T00:29:08.720Z,60.80
2018-03-07T00:31:36.575Z,59.80
2018-03-07T00:34:03.576Z,59.80
2018-03-07T00:36:31.362Z,60.00
2018-03-07T00:38:59.871Z,59.90
2018-03-07T00:41:26.877Z,59.90
2018-03-07T00:43:54.722Z,59.90
2018-03-07T00:46:21.728Z,59.80
2018-03-07T00:48:49.489Z,60.10
2018-03-07T00:51:16.592Z,59.90
2018-03-07T00:53:44.491Z,59.80
2018-03-07T00:56:12.262Z,60.00
2018-03-07T00:58:39.403Z,60.00
2018-03-07T01:01:06.412Z,59.80
2018-03-07T01:03:34.184Z,59.90
2018-03-07T01:06:01.198Z,59.90
2018-03-07T01:08:28.200Z,59.90
2018-03-07T01:10:55.194Z,59.90
2018-03-07T01:13:22.200Z,59.90
2018-03-07T01:15:49.196Z,59.90
2018-03-07T01:18:16.284Z,59.80
2018-03-07T01:20:43.357Z,59.80
2018-03-07T01:23:10.357Z,59.90
2018-03-07T01:25:37.400Z,59.90
2018-03-07T01:28:04.473Z,59.80
2018-03-07T01:30:31.488Z,59.80
2018-03-07T01:32:58.488Z,59.80
2018-03-07T01:35:25.504Z,59.70
2018-03-07T01:37:52.526Z,59.70
2018-03-07T01:40:19.589Z,59.80
2018-03-07T01:42:46.669Z,59.80
2018-03-07T01:45:13.856Z,59.80
2018-03-07T01:47:40.912Z,59.80
2018-03-07T01:50:07.987Z,59.80
2018-03-07T01:52:34.988Z,59.80
2018-03-07T01:55:01.983Z,59.80
2018-03-07T01:57:29.757Z,59.80
2018-03-07T01:59:56.754Z,59.80
2018-03-07T02:02:23.749Z,59.70
2018-03-07T02:04:50.748Z,60.40
2018-03-07T02:07:17.753Z,59.80
2018-03-07T02:09:44.759Z,59.80
2018-03-07T02:12:11.748Z,59.80
2018-03-07T02:14:38.801Z,59.80
2018-03-07T02:17:05.804Z,59.80
2018-03-07T02:19:32.814Z,59.70
2018-03-07T02:21:59.815Z,59.70
2018-03-07T02:24:26.835Z,59.70
2018-03-07T02:26:53.828Z,59.70
2018-03-07T02:29:20.836Z,59.70
2018-03-07T02:31:48.701Z,60.00
2018-03-07T02:34:15.703Z,59.70
2018-03-07T02:36:42.762Z,59.70
2018-03-07T02:39:09.773Z,60.40
2018-03-07T02:41:37.538Z,59.70
2018-03-07T02:44:04.534Z,59.70
2018-03-07T02:46:32.304Z,59.70
2018-03-07T02:48:59.305Z,59.70
2018-03-07T02:51:26.329Z,59.70
2018-03-07T02:53:53.448Z,59.60
2018-03-07T02:56:20.438Z,59.60
2018-03-07T02:58:48.128Z,59.60
2018-03-07T03:01:15.146Z,60.00
2018-03-07T03:03:43.014Z,59.70
2018-03-07T03:06:10.793Z,60.20
2018-03-07T03:08:37.797Z,59.70
2018-03-07T03:11:04.804Z,59.60
2018-03-07T03:13:31.838Z,60.30
2018-03-07T03:15:58.847Z,59.50
2018-03-07T03:18:25.935Z,59.60
2018-03-07T03:20:52.929Z,59.60
2018-03-07T03:23:19.920Z,59.60
2018-03-07T03:25:47.028Z,59.60
2018-03-07T03:28:14.032Z,59.60
2018-03-07T03:30:41.028Z,59.60
2018-03-07T03:33:08.797Z,59.60
2018-03-07T03:35:35.791Z,59.60
2018-03-07T03:38:03.555Z,59.60
2018-03-07T03:40:30.557Z,59.60
2018-03-07T03:42:58.312Z,59.60
2018-03-07T03:45:25.362Z,59.60
2018-03-07T03:47:52.359Z,59.60
2018-03-07T03:50:19.352Z,59.60
2018-03-07T03:52:46.359Z,59.60
2018-03-07T03:55:13.354Z,59.60
2018-03-07T03:57:40.344Z,59.60
2018-03-07T04:00:07.424Z,59.70
2018-03-07T04:02:34.423Z,59.60
2018-03-07T04:05:01.471Z,59.70
2018-03-07T04:07:28.461Z,59.60
2018-03-07T04:09:55.469Z,59.60
2018-03-07T04:12:22.477Z,59.70
2018-03-07T04:14:49.487Z,59.70
2018-03-07T04:17:16.508Z,59.60
2018-03-07T04:19:44.277Z,59.60
2018-03-07T04:22:11.276Z,59.60
2018-03-07T04:24:39.124Z,59.60
2018-03-07T04:27:06.119Z,59.60
2018-03-07T04:29:33.167Z,59.60
2018-03-07T04:32:00.158Z,59.50
2018-03-07T04:34:27.218Z,59.60
2018-03-07T04:36:54.217Z,59.60
2018-03-07T04:39:21.219Z,59.60
2018-03-07T04:41:48.239Z,59.60
2018-03-07T04:44:15.243Z,59.60
2018-03-07T04:46:42.248Z,59.60
2018-03-07T04:49:10.840Z,59.60
2018-03-07T04:51:37.841Z,59.50
2018-03-07T04:54:04.920Z,59.50
2018-03-07T04:56:31.932Z,59.60
2018-03-07T04:58:59.691Z,59.50
2018-03-07T05:01:26.695Z,59.50
2018-03-07T05:03:54.640Z,59.50
2018-03-07T05:06:21.638Z,59.50
2018-03-07T05:08:48.635Z,59.50
2018-03-07T05:11:16.483Z,59.50
2018-03-07T05:13:43.501Z,59.50
2018-03-07T05:16:11.364Z,59.50
2018-03-07T05:18:38.352Z,59.50
2018-03-07T05:21:05.374Z,59.50
2018-03-07T05:23:32.377Z,59.50
2018-03-07T05:25:59.377Z,59.50
2018-03-07T05:28:26.467Z,59.50
2018-03-07T05:30:53.464Z,59.50
2018-03-07T05:33:20.472Z,59.60
2018-03-07T05:35:48.937Z,59.60
2018-03-07T05:38:16.001Z,59.60
2018-03-07T05:40:43.001Z,59.50
2018-03-07T05:43:10.076Z,59.60
2018-03-07T05:45:37.148Z,59.50
2018-03-07T05:48:04.266Z,59.60
2018-03-07T05:50:31.366Z,59.50
2018-03-07T05:52:58.378Z,59.60
2018-03-07T05:55:26.149Z,59.60
2018-03-07T05:57:53.203Z,59.50
2018-03-07T06:00:20.296Z,59.50
2018-03-07T06:02:47.546Z,59.60
2018-03-07T06:05:14.723Z,59.50
2018-03-07T06:07:41.827Z,59.50
2018-03-07T06:10:09.791Z,59.70
2018-03-07T06:12:36.816Z,59.80
2018-03-07T06:15:03.828Z,60.10
2018-03-07T06:17:30.841Z,60.20
2018-03-07T06:19:57.836Z,59.90
2018-03-07T06:22:24.831Z,59.80
2018-03-07T06:24:51.838Z,59.80
2018-03-07T06:27:19.592Z,59.80
2018-03-07T06:29:46.619Z,59.70
2018-03-07T06:32:13.619Z,59.70
2018-03-07T06:34:40.618Z,59.70
2018-03-07T06:37:07.618Z,59.70
2018-03-07T06:39:34.664Z,59.70
2018-03-07T06:42:01.665Z,59.90
2018-03-07T06:44:28.666Z,59.70
2018-03-07T06:46:55.715Z,59.70
2018-03-07T06:49:22.820Z,59.60
2018-03-07T06:51:49.912Z,59.70
2018-03-07T06:54:17.119Z,59.60
2018-03-07T06:56:44.163Z,59.60
2018-03-07T06:59:11.157Z,59.70
2018-03-07T07:01:38.173Z,59.60
2018-03-07T07:04:05.172Z,59.60
2018-03-07T07:06:32.183Z,59.60
2018-03-07T07:08:59.948Z,59.60
2018-03-07T07:11:26.987Z,59.60
2018-03-07T07:13:53.983Z,59.60
2018-03-07T07:16:21.060Z,59.70
2018-03-07T07:18:48.969Z,59.50
2018-03-07T07:21:16.189Z,59.70
2018-03-07T07:23:43.256Z,59.50
2018-03-07T07:26:10.249Z,59.70
2018-03-07T07:28:37.241Z,59.60
2018-03-07T07:31:04.336Z,59.60
2018-03-07T07:33:31.333Z,59.50
2018-03-07T07:35:58.333Z,59.60
2018-03-07T07:38:25.321Z,59.50
2018-03-07T07:40:52.319Z,59.60
2018-03-07T07:43:19.387Z,59.60
2018-03-07T07:45:47.088Z,60.30
2018-03-07T07:48:14.098Z,59.60
2018-03-07T07:50:41.913Z,59.60
2018-03-07T07:53:08.880Z,59.60
2018-03-07T07:55:36.645Z,59.60
2018-03-07T07:58:03.671Z,59.50
2018-03-07T08:00:31.437Z,59.60
2018-03-07T08:02:58.428Z,59.50
2018-03-07T08:05:25.475Z,59.60
2018-03-07T08:07:52.488Z,59.50
2018-03-07T08:10:19.489Z,59.60
2018-03-07T08:12:47.891Z,59.60
2018-03-07T08:15:15.645Z,59.60
2018-03-07T08:17:42.632Z,59.60
2018-03-07T08:20:09.632Z,59.60
2018-03-07T08:22:37.395Z,60.30
2018-03-07T08:25:04.471Z,59.60
2018-03-07T08:27:31.563Z,59.60
2018-03-07T08:29:58.641Z,59.60
2018-03-07T08:32:25.640Z,59.60
2018-03-07T08:34:52.632Z,59.60
2018-03-07T08:37:19.633Z,59.50
2018-03-07T08:39:46.692Z,59.60
2018-03-07T08:42:13.775Z,59.60
2018-03-07T08:44:40.778Z,59.60
2018-03-07T08:47:07.776Z,59.60
2018-03-07T08:49:34.774Z,59.60
2018-03-07T08:52:01.786Z,59.60
2018-03-07T08:54:28.836Z,59.60
2018-03-07T08:56:55.834Z,59.60
2018-03-07T08:59:22.929Z,59.60
2018-03-07T09:01:50.058Z,59.60
2018-03-07T09:04:17.091Z,59.70
2018-03-07T09:06:44.863Z,59.70
2018-03-07T09:09:11.955Z,59.60
2018-03-07T09:11:38.946Z,59.70
2018-03-07T09:14:05.963Z,59.70
2018-03-07T09:16:32.954Z,59.60
2018-03-07T09:19:00.726Z,59.70
2018-03-07T09:21:27.803Z,59.60
2018-03-07T09:23:54.802Z,59.70
2018-03-07T09:26:21.828Z,59.60
2018-03-07T09:28:48.852Z,59.70
2018-03-07T09:31:16.614Z,60.10
2018-03-07T09:33:43.785Z,59.80
2018-03-07T09:36:10.826Z,59.70
2018-03-07T09:38:37.898Z,59.80
2018-03-07T09:41:04.921Z,59.80
2018-03-07T09:43:31.921Z,59.80
2018-03-07T09:45:58.927Z,59.80
2018-03-07T09:48:26.017Z,59.80
2018-03-07T09:50:53.013Z,59.80
2018-03-07T09:53:20.016Z,59.80
2018-03-07T09:55:47.676Z,59.80
2018-03-07T09:58:14.725Z,59.80
2018-03-07T10:00:41.731Z,60.40
2018-03-07T10:03:08.823Z,59.80
2018-03-07T10:05:35.833Z,59.80
2018-03-07T10:08:02.821Z,59.80
2018-03-07T10:10:29.820Z,59.80
2018-03-07T10:12:56.815Z,59.80
2018-03-07T10:15:23.811Z,59.90
2018-03-07T10:17:51.700Z,59.90
2018-03-07T10:20:18.730Z,59.80
2018-03-07T10:22:45.793Z,59.90
2018-03-07T10:25:12.844Z,59.90
2018-03-07T10:27:39.843Z,59.70
2018-03-07T10:30:06.878Z,59.80
2018-03-07T10:32:33.878Z,59.80
2018-03-07T10:35:00.969Z,60.00
2018-03-07T10:37:27.974Z,59.80
2018-03-07T10:39:54.964Z,59.90
2018-03-07T10:42:21.961Z,59.80
2018-03-07T10:44:49.808Z,59.80
2018-03-07T10:47:16.801Z,59.80
2018-03-07T10:49:43.873Z,60.00
2018-03-07T10:52:10.975Z,59.90
2018-03-07T10:54:38.124Z,59.90
2018-03-07T10:57:05.125Z,59.90
2018-03-07T10:59:32.132Z,60.00
2018-03-07T11:01:59.208Z,60.00
2018-03-07T11:04:26.238Z,59.80
2018-03-07T11:06:53.242Z,59.80
2018-03-07T11:09:20.274Z,59.90
2018-03-07T11:11:48.140Z,59.90
2018-03-07T11:14:15.924Z,60.00
2018-03-07T11:16:42.977Z,59.90
2018-03-07T11:19:10.143Z,59.90
2018-03-07T11:21:37.183Z,60.00
2018-03-07T11:24:05.012Z,60.00
2018-03-07T11:26:32.916Z,60.70
2018-03-07T11:29:00.001Z,59.80
2018-03-07T11:31:27.073Z,60.00
2018-03-07T11:33:54.070Z,60.00
2018-03-07T11:36:21.886Z,60.10
2018-03-07T11:38:48.914Z,60.10
2018-03-07T11:41:17.038Z,60.10
2018-03-07T11:43:44.047Z,60.00
2018-03-07T11:46:11.056Z,60.00
2018-03-07T11:48:38.886Z,60.00
2018-03-07T11:51:05.894Z,60.00
2018-03-07T11:53:32.991Z,60.00
2018-03-07T11:55:59.996Z,60.00
2018-03-07T11:58:27.087Z,60.00
2018-03-07T12:00:54.089Z,60.00
2018-03-07T12:03:21.087Z,59.90
2018-03-07T12:05:48.901Z,60.00
2018-03-07T12:08:16.008Z,60.10
2018-03-07T12:10:43.064Z,60.00
2018-03-07T12:13:10.056Z,60.00
2018-03-07T12:15:37.056Z,59.80
2018-03-07T12:18:04.108Z,59.80
2018-03-07T12:20:31.099Z,60.20
2018-03-07T12:22:58.132Z,59.90
2018-03-07T12:25:25.156Z,59.90
2018-03-07T12:27:52.243Z,59.90
2018-03-07T12:30:19.271Z,60.00
2018-03-07T12:32:46.338Z,59.90
2018-03-07T12:35:13.439Z,60.00
2018-03-07T12:37:40.432Z,59.90
2018-03-07T12:40:08.239Z,59.70
2018-03-07T12:42:35.273Z,59.70
2018-03-07T12:45:02.413Z,59.80
2018-03-07T12:47:29.444Z,59.70
2018-03-07T12:49:57.247Z,59.90
2018-03-07T12:52:24.271Z,59.90
2018-03-07T12:54:52.045Z,59.80
2018-03-07T12:57:19.412Z,59.70
2018-03-07T12:59:48.105Z,59.80
2018-03-07T13:02:15.195Z,59.80
2018-03-07T13:04:42.213Z,59.80
2018-03-07T13:07:09.229Z,59.70
2018-03-07T13:09:37.002Z,59.80
2018-03-07T13:12:03.997Z,59.70
2018-03-07T13:14:30.988Z,59.70
2018-03-07T13:16:57.980Z,59.80
2018-03-07T13:19:25.086Z,59.70
2018-03-07T13:21:52.173Z,59.60
2018-03-07T13:24:19.257Z,59.50
2018-03-07T13:26:46.250Z,59.50
2018-03-07T13:29:13.316Z,59.50
2018-03-07T13:31:40.319Z,60.10
2018-03-07T13:34:07.311Z,59.50
2018-03-07T13:36:34.389Z,59.50
2018-03-07T13:39:01.449Z,59.50
2018-03-07T13:41:28.449Z,59.60
2018-03-07T13:43:55.441Z,59.40
2018-03-07T13:46:23.207Z,59.40
2018-03-07T13:48:50.204Z,59.40
2018-03-07T13:51:17.204Z,59.40
2018-03-07T13:53:44.207Z,59.40
2018-03-07T13:56:11.304Z,59.30
2018-03-07T13:58:38.314Z,59.30
2018-03-07T14:01:06.156Z,59.30
2018-03-07T14:03:33.244Z,59.20
2018-03-07T14:06:00.240Z,59.30
2018-03-07T14:08:27.239Z,59.20
2018-03-07T14:10:54.543Z,59.20
2018-03-07T14:13:23.044Z,59.30
2018-03-07T14:15:50.041Z,59.30
2018-03-07T14:18:17.138Z,59.10
2018-03-07T14:20:44.148Z,59.20
2018-03-07T14:23:11.195Z,59.20
2018-03-07T14:25:38.215Z,59.20
2018-03-07T14:28:05.208Z,59.40
2018-03-07T14:30:32.973Z,59.70
2018-03-07T14:33:00.916Z,59.50
2018-03-07T14:35:28.013Z,60.70
2018-03-07T14:37:55.015Z,59.10
2018-03-07T14:40:22.012Z,58.90
2018-03-07T14:42:49.776Z,59.50
2018-03-07T14:45:16.780Z,59.20
2018-03-07T14:47:43.775Z,60.70
2018-03-07T14:50:10.765Z,59.40
2018-03-07T14:52:40.560Z,60.00
2018-03-07T14:55:07.603Z,59.90
2018-03-07T14:57:34.608Z,59.00
2018-03-07T15:00:01.673Z,58.40
2018-03-07T15:02:28.673Z,58.50
2018-03-07T15:04:55.669Z,58.50
2018-03-07T15:07:22.667Z,58.80
2018-03-07T15:09:50.428Z,58.90
2018-03-07T15:12:17.431Z,58.90
2018-03-07T15:14:45.274Z,59.00
2018-03-07T15:17:12.279Z,59.00
2018-03-07T15:19:39.275Z,58.90
2018-03-07T15:22:06.304Z,59.10
2018-03-07T15:24:33.380Z,59.10
2018-03-07T15:27:00.382Z,59.10
2018-03-07T15:29:27.384Z,59.10
2018-03-07T15:31:54.442Z,59.70
2018-03-07T15:34:21.472Z,60.10
2018-03-07T15:36:48.474Z,60.10
2018-03-07T15:39:15.481Z,60.00
2018-03-07T15:41:42.536Z,58.60
2018-03-07T15:44:09.596Z,58.60
2018-03-07T15:46:36.596Z,58.60
2018-03-07T15:49:03.690Z,59.20
2018-03-07T15:51:30.725Z,59.40
2018-03-07T15:53:57.808Z,59.70
2018-03-07T15:56:24.821Z,59.20
2018-03-07T15:58:52.694Z,59.60
2018-03-07T16:01:20.481Z,59.50
2018-03-07T16:03:47.490Z,59.30
2018-03-07T16:06:15.261Z,59.20
2018-03-07T16:08:42.692Z,59.20
2018-03-07T16:11:09.720Z,59.30
2018-03-07T16:13:36.812Z,59.30
2018-03-07T16:16:04.601Z,59.30
2018-03-07T16:18:31.646Z,59.30
2018-03-07T16:20:58.645Z,59.40
2018-03-07T16:23:25.706Z,59.50
2018-03-07T16:25:52.709Z,59.30
2018-03-07T16:28:19.724Z,59.90
2018-03-07T16:30:47.606Z,60.40
2018-03-07T16:33:14.634Z,60.40
2018-03-07T16:35:41.641Z,60.00
2018-03-07T16:38:08.724Z,60.00
2018-03-07T16:40:35.748Z,59.70
2018-03-07T16:43:02.861Z,59.40
2018-03-07T16:45:29.939Z,59.60
2018-03-07T16:47:57.001Z,58.90
2018-03-07T16:50:24.005Z,59.10
2018-03-07T16:52:51.778Z,59.40
2018-03-07T16:55:18.848Z,59.40
2018-03-07T16:57:45.875Z,58.50
2018-03-07T17:00:12.900Z,58.50
2018-03-07T17:02:39.948Z,58.50
2018-03-07T17:05:06.951Z,58.50
2018-03-07T17:07:34.147Z,58.50
2018-03-07T17:10:01.308Z,58.50
2018-03-07T17:12:28.330Z,58.50
2018-03-07T17:14:55.346Z,59.00
2018-03-07T17:17:22.427Z,58.80
2018-03-07T17:19:49.496Z,58.60
2018-03-07T17:22:16.571Z,58.50
2018-03-07T17:24:43.572Z,58.50
2018-03-07T17:27:10.604Z,58.50
2018-03-07T17:29:37.695Z,58.90
2018-03-07T17:32:05.536Z,58.60
2018-03-07T17:34:33.308Z,58.60
2018-03-07T17:37:00.371Z,58.60
2018-03-07T17:39:27.463Z,58.60
2018-03-07T17:41:54.511Z,58.60
2018-03-07T17:44:21.516Z,58.60
2018-03-07T17:46:48.560Z,58.60
2018-03-07T17:49:15.590Z,58.60
2018-03-07T17:51:43.352Z,58.60
2018-03-07T17:54:10.343Z,58.60
2018-03-07T17:56:38.206Z,58.60
2018-03-07T17:59:05.269Z,58.60
2018-03-07T18:01:33.044Z,58.60
2018-03-07T18:04:00.056Z,58.60
2018-03-07T18:06:27.100Z,58.60
2018-03-07T18:08:54.098Z,58.60
2018-03-07T18:11:21.176Z,58.60
2018-03-07T18:13:48.420Z,58.60
2018-03-07T18:16:17.125Z,58.60
2018-03-07T18:18:44.363Z,58.50
2018-03-07T18:21:11.440Z,58.60
2018-03-07T18:23:38.530Z,58.60
2018-03-07T18:26:05.614Z,58.60
2018-03-07T18:28:32.603Z,58.60
2018-03-07T18:30:59.597Z,58.60
2018-03-07T18:33:26.994Z,58.60
2018-03-07T18:35:54.052Z,58.60
2018-03-07T18:38:21.093Z,58.60
2018-03-07T18:40:48.120Z,58.60
2018-03-07T18:43:15.116Z,60.70
2018-03-07T18:45:42.173Z,60.10
2018-03-07T18:48:09.172Z,59.50
2018-03-07T18:50:36.285Z,59.90
2018-03-07T18:53:03.356Z,59.40
2018-03-07T18:55:30.369Z,59.50
2018-03-07T18:57:57.404Z,59.50
2018-03-07T19:00:24.405Z,59.40
2018-03-07T19:02:51.441Z,58.90
2018-03-07T19:05:18.452Z,60.70
2018-03-07T19:07:45.934Z,59.70
2018-03-07T19:10:12.996Z,59.20
2018-03-07T19:12:40.010Z,59.20
2018-03-07T19:15:07.865Z,59.70
2018-03-07T19:17:34.932Z,59.70
2018-03-07T19:20:01.953Z,58.70
2018-03-07T19:22:29.781Z,58.60
2018-03-07T19:24:56.895Z,58.60
2018-03-07T19:27:24.694Z,58.60
2018-03-07T19:29:51.710Z,58.60
2018-03-07T19:32:19.603Z,58.60
2018-03-07T19:34:46.600Z,58.60
2018-03-07T19:37:13.663Z,58.60
2018-03-07T19:39:41.457Z,58.60
2018-03-07T19:42:08.506Z,58.60
2018-03-07T19:44:35.593Z,58.60
2018-03-07T19:47:02.586Z,58.60
2018-03-07T19:49:29.655Z,58.60
2018-03-07T19:51:56.828Z,58.90
2018-03-07T19:54:23.845Z,58.60
2018-03-07T19:56:51.088Z,58.60
2018-03-07T19:59:18.238Z,59.10
2018-03-07T20:01:45.320Z,58.60
2018-03-07T20:04:12.383Z,58.60
2018-03-07T20:06:39.372Z,59.20
2018-03-07T20:09:06.546Z,58.60
2018-03-07T20:11:33.653Z,58.60
2018-03-07T20:14:00.832Z,58.80
2018-03-07T20:16:27.973Z,59.10
2018-03-07T20:18:55.093Z,58.90
2018-03-07T20:21:22.173Z,58.70
2018-03-07T20:23:49.186Z,59.10
2018-03-07T20:26:16.242Z,58.80
2018-03-07T20:28:43.287Z,58.90
2018-03-07T20:31:10.320Z,58.60
2018-03-07T20:33:37.316Z,58.60
2018-03-07T20:36:04.311Z,59.10
2018-03-07T20:38:31.373Z,58.90
2018-03-07T20:40:58.444Z,58.80
2018-03-07T20:43:25.513Z,58.60
2018-03-07T20:45:52.508Z,58.80
2018-03-07T20:48:19.735Z,58.60
2018-03-07T20:50:46.777Z,58.60
2018-03-07T20:53:13.815Z,58.60
2018-03-07T20:55:41.578Z,58.90
2018-03-07T20:58:08.610Z,58.90
2018-03-07T21:00:35.613Z,58.60
2018-03-07T21:03:02.666Z,58.60
2018-03-07T21:05:29.681Z,58.60
2018-03-07T21:07:56.674Z,58.60
2018-03-07T21:10:24.530Z,59.10
2018-03-07T21:12:51.611Z,59.10
2018-03-07T21:15:18.602Z,58.90
2018-03-07T21:17:45.644Z,58.90
2018-03-07T21:20:12.649Z,58.70
2018-03-07T21:22:39.655Z,58.60
2018-03-07T21:25:07.501Z,59.40
2018-03-07T21:27:34.584Z,58.90
2018-03-07T21:30:01.670Z,59.10
2018-03-07T21:32:28.754Z,59.10
2018-03-07T21:34:55.743Z,59.30
2018-03-07T21:37:22.788Z,59.00
2018-03-07T21:39:49.851Z,59.20
2018-03-07T21:42:16.863Z,59.20
2018-03-07T21:44:43.908Z,59.40
2018-03-07T21:47:10.982Z,58.80
2018-03-07T21:49:37.979Z,59.20
2018-03-07T21:52:05.028Z,59.20
2018-03-07T21:54:32.029Z,59.40
2018-03-07T21:56:59.030Z,59.10
2018-03-07T21:59:26.026Z,59.30
2018-03-07T22:01:53.143Z,59.20
2018-03-07T22:04:20.132Z,59.40
2018-03-07T22:06:47.196Z,59.10
2018-03-07T22:09:14.260Z,59.00
2018-03-07T22:11:41.248Z,59.50
2018-03-07T22:14:08.243Z,59.30
2018-03-07T22:16:35.336Z,59.20
2018-03-07T22:19:03.139Z,59.40
2018-03-07T22:21:30.196Z,59.50
2018-03-07T22:23:58.036Z,59.70
2018-03-07T22:26:25.044Z,59.60
2018-03-07T22:28:52.094Z,59.30
2018-03-07T22:31:19.096Z,59.40
2018-03-07T22:33:46.089Z,58.80
2018-03-07T22:36:13.855Z,59.20
2018-03-07T22:38:40.850Z,59.10
2018-03-07T22:41:08.624Z,59.50
2018-03-07T22:43:35.666Z,59.50
2018-03-07T22:46:02.658Z,59.80
2018-03-07T22:48:29.648Z,59.40
2018-03-07T22:50:57.409Z,59.50
2018-03-07T22:53:24.411Z,59.60
2018-03-07T22:55:51.455Z,59.50
2018-03-07T22:58:18.531Z,59.20
2018-03-07T23:00:50.193Z,59.50
2018-03-07T23:03:17.430Z,59.30
2018-03-07T23:05:45.194Z,59.40
2018-03-07T23:08:12.180Z,59.40
2018-03-07T23:10:39.173Z,59.40
2018-03-07T23:13:06.933Z,60.00
2018-03-07T23:15:35.436Z,59.30
2018-03-07T23:18:02.432Z,59.30
2018-03-07T23:20:30.930Z,59.50
2018-03-07T23:22:57.927Z,59.40
2018-03-07T23:25:24.960Z,59.30
2018-03-07T23:27:51.959Z,59.30
2018-03-07T23:30:19.036Z,59.50
2018-03-07T23:32:46.099Z,59.30
2018-03-07T23:35:13.168Z,59.50
2018-03-07T23:37:40.248Z,59.40
2018-03-07T23:40:07.245Z,59.40
2018-03-07T23:42:34.296Z,59.50
2018-03-07T23:45:01.371Z,59.60
2018-03-07T23:47:28.403Z,59.60
2018-03-07T23:49:56.199Z,59.40
2018-03-07T23:52:23.230Z,59.40
2018-03-07T23:54:50.260Z,60.20
2018-03-07T23:57:17.320Z,59.40
2018-03-07T23:59:44.429Z,59.60
