createdAt,value
2018-09-17T00:01:34.841Z,96021.05
2018-09-17T00:04:03.803Z,96021.73
2018-09-17T00:06:32.708Z,96019.47
2018-09-17T00:09:01.610Z,96023.06
2018-09-17T00:11:30.505Z,96022.27
2018-09-17T00:13:59.584Z,96025.41
2018-09-17T00:16:28.537Z,96021.42
2018-09-17T00:18:57.556Z,96017.27
2018-09-17T00:21:26.486Z,96025.39
2018-09-17T00:23:55.403Z,96025.89
2018-09-17T00:26:24.352Z,96021.25
2018-09-17T00:28:53.284Z,96028.05
2018-09-17T00:31:22.196Z,96013.58
2018-09-17T00:33:51.326Z,96018.19
2018-09-17T00:36:20.221Z,96022.13
2018-09-17T00:38:49.184Z,96020.49
2018-09-17T00:41:18.084Z,96021.64
2018-09-17T00:43:46.982Z,96018.05
2018-09-17T00:46:15.854Z,96021.73
2018-09-17T00:48:44.799Z,96015.84
2018-09-17T00:51:14.384Z,96011.75
2018-09-17T00:53:43.309Z,96019.88
2018-09-17T00:56:12.247Z,96017.74
2018-09-17T00:58:41.188Z,96016.61
2018-09-17T01:01:10.197Z,96023.70
2018-09-17T01:03:39.075Z,96024.39
2018-09-17T01:06:08.037Z,96017.48
2018-09-17T01:08:36.928Z,96011.40
2018-09-17T01:11:05.845Z,96014.22
2018-09-17T01:13:34.759Z,96017.16
2018-09-17T01:16:03.667Z,96019.61
2018-09-17T01:18:32.639Z,96013.83
2018-09-17T01:21:01.551Z,96015.80
2018-09-17T01:23:31.373Z,96008.43
2018-09-17T01:26:00.252Z,96008.42
2018-09-17T01:28:29.220Z,96012.56
2018-09-17T01:30:58.093Z,96010.14
2018-09-17T01:33:26.966Z,96016.05
2018-09-17T01:35:55.856Z,96007.50
2018-09-17T01:38:24.791Z,96012.27
2018-09-17T01:40:53.787Z,96011.95
2018-09-17T01:43:22.748Z,96010.95
2018-09-17T01:45:51.732Z,96013.91
2018-09-17T01:48:20.691Z,96009.28
2018-09-17T01:50:49.568Z,96012.91
2018-09-17T01:53:18.408Z,96008.27
2018-09-17T01:55:47.338Z,96008.42
2018-09-17T01:58:16.200Z,96008.27
2018-09-17T02:00:45.072Z,96000.69
2018-09-17T02:03:14.066Z,96002.50
2018-09-17T02:05:42.942Z,96001.67
2018-09-17T02:08:11.906Z,96002.00
2018-09-17T02:10:40.739Z,95997.72
2018-09-17T02:13:09.664Z,95987.52
2018-09-17T02:15:38.562Z,95989.51
2018-09-17T02:18:07.503Z,96000.73
2018-09-17T02:20:36.386Z,96006.19
2018-09-17T02:23:05.303Z,96004.09
2018-09-17T02:25:34.214Z,95995.83
2018-09-17T02:28:03.100Z,96000.63
2018-09-17T02:30:32.012Z,96004.91
2018-09-17T02:33:00.912Z,96003.23
2018-09-17T02:35:29.822Z,96003.91
2018-09-17T02:37:58.735Z,95999.14
2018-09-17T02:40:27.706Z,96001.92
2018-09-17T02:42:56.619Z,95996.82
2018-09-17T02:45:25.573Z,96008.50
2018-09-17T02:47:54.601Z,96008.00
2018-09-17T02:50:23.520Z,96000.05
2018-09-17T02:52:52.411Z,96003.69
2018-09-17T02:55:21.330Z,96004.37
2018-09-17T02:57:50.317Z,96005.23
2018-09-17T03:00:20.720Z,96007.36
2018-09-17T03:02:51.436Z,96008.36
2018-09-17T03:05:20.359Z,96006.72
2018-09-17T03:07:49.326Z,96006.72
2018-09-17T03:10:18.255Z,96005.73
2018-09-17T03:12:47.190Z,96014.30
2018-09-17T03:15:26.984Z,96015.13
2018-09-17T03:17:55.872Z,96019.89
2018-09-17T03:20:24.793Z,96020.39
2018-09-17T03:22:53.732Z,96027.83
2018-09-17T03:25:23.548Z,96024.02
2018-09-17T03:27:52.443Z,96019.74
2018-09-17T03:30:21.435Z,96026.83
2018-09-17T03:32:50.356Z,96028.34
2018-09-17T03:35:19.263Z,96031.79
2018-09-17T03:37:48.160Z,96031.44
2018-09-17T03:40:17.048Z,96023.39
2018-09-17T03:42:45.942Z,96030.45
2018-09-17T03:45:14.840Z,96033.44
2018-09-17T03:47:43.744Z,96029.16
2018-09-17T03:50:12.680Z,96026.34
2018-09-17T03:52:41.587Z,96022.55
2018-09-17T03:55:16.834Z,96025.84
2018-09-17T03:57:45.800Z,96032.43
2018-09-17T04:00:14.716Z,96038.02
2018-09-17T04:02:43.605Z,96039.02
2018-09-17T04:05:12.491Z,96039.98
2018-09-17T04:07:41.379Z,96035.71
2018-09-17T04:10:10.296Z,96040.66
2018-09-17T04:12:39.189Z,96044.28
2018-09-17T04:15:08.270Z,96042.62
2018-09-17T04:17:37.201Z,96041.12
2018-09-17T04:20:06.150Z,96043.91
2018-09-17T04:22:35.060Z,96041.23
2018-09-17T04:25:04.075Z,96042.41
2018-09-17T04:27:32.994Z,96044.23
2018-09-17T04:30:01.928Z,96043.23
2018-09-17T04:32:30.856Z,96045.05
2018-09-17T04:34:59.766Z,96045.19
2018-09-17T04:37:29.006Z,96052.11
2018-09-17T04:39:58.072Z,96058.55
2018-09-17T04:42:27.056Z,96054.73
2018-09-17T04:44:55.952Z,96051.78
2018-09-17T04:47:25.152Z,96056.72
2018-09-17T04:49:54.172Z,96056.72
2018-09-17T04:52:23.068Z,96055.22
2018-09-17T04:54:52.096Z,96061.63
2018-09-17T04:57:21.048Z,96060.30
2018-09-17T04:59:50.075Z,96061.58
2018-09-17T05:02:19.012Z,96060.39
2018-09-17T05:04:47.974Z,96065.14
2018-09-17T05:07:16.965Z,96061.95
2018-09-17T05:09:47.434Z,96055.64
2018-09-17T05:12:16.456Z,96063.03
2018-09-17T05:14:45.339Z,96061.66
2018-09-17T05:17:14.339Z,96059.31
2018-09-17T05:19:43.243Z,96061.94
2018-09-17T05:22:12.135Z,96058.44
2018-09-17T05:24:41.020Z,96059.55
2018-09-17T05:27:09.972Z,96054.89
2018-09-17T05:29:38.887Z,96059.30
2018-09-17T05:32:07.828Z,96059.25
2018-09-17T05:34:36.727Z,96054.55
2018-09-17T05:37:05.755Z,96057.17
2018-09-17T05:39:34.736Z,96053.39
2018-09-17T05:42:03.643Z,96057.67
2018-09-17T05:44:32.593Z,96051.12
2018-09-17T05:47:01.472Z,96060.91
2018-09-17T05:49:30.538Z,96051.56
2018-09-17T05:51:59.422Z,96050.18
2018-09-17T05:54:28.320Z,96053.92
2018-09-17T05:56:57.331Z,96053.30
2018-09-17T05:59:26.252Z,96056.34
2018-09-17T06:01:55.164Z,96062.14
2018-09-17T06:04:24.053Z,96064.72
2018-09-17T06:06:52.963Z,96070.76
2018-09-17T06:09:21.883Z,96072.33
2018-09-17T06:11:52.213Z,96076.45
2018-09-17T06:14:21.119Z,96071.23
2018-09-17T06:16:50.034Z,96079.48
2018-09-17T06:19:18.960Z,96087.97
2018-09-17T06:21:47.880Z,96086.66
2018-09-17T06:24:16.779Z,96086.00
2018-09-17T06:26:45.685Z,96082.18
2018-09-17T06:29:14.624Z,96085.73
2018-09-17T06:31:43.531Z,96079.34
2018-09-17T06:34:12.496Z,96083.84
2018-09-17T06:36:41.383Z,96088.20
2018-09-17T06:39:10.917Z,96092.03
2018-09-17T06:41:39.903Z,96091.52
2018-09-17T06:44:08.881Z,96088.56
2018-09-17T06:46:37.774Z,96091.48
2018-09-17T06:49:06.694Z,96093.35
2018-09-17T06:51:35.592Z,96099.93
2018-09-17T06:54:04.545Z,96094.81
2018-09-17T06:56:35.953Z,96101.55
2018-09-17T06:59:04.855Z,96103.86
2018-09-17T07:01:33.789Z,96104.17
2018-09-17T07:04:02.683Z,96110.38
2018-09-17T07:06:31.579Z,96105.62
2018-09-17T07:09:00.490Z,96109.59
2018-09-17T07:11:29.400Z,96109.50
2018-09-17T07:13:58.314Z,96109.92
2018-09-17T07:16:27.226Z,96109.67
2018-09-17T07:18:56.298Z,96111.16
2018-09-17T07:21:25.254Z,96109.67
2018-09-17T07:23:54.156Z,96098.02
2018-09-17T07:26:23.152Z,96102.52
2018-09-17T07:28:52.064Z,96098.45
2018-09-17T07:31:21.030Z,96101.72
2018-09-17T07:33:49.930Z,96099.31
2018-09-17T07:36:18.896Z,96100.50
2018-09-17T07:38:47.803Z,96099.61
2018-09-17T07:41:16.756Z,96094.64
2018-09-17T07:43:45.655Z,96098.14
2018-09-17T07:46:14.908Z,96094.89
2018-09-17T07:48:43.831Z,96101.48
2018-09-17T07:51:12.708Z,96100.80
2018-09-17T07:53:41.710Z,96098.62
2018-09-17T07:56:10.617Z,96100.88
2018-09-17T07:58:39.507Z,96100.77
2018-09-17T08:01:08.597Z,96097.81
2018-09-17T08:03:37.564Z,96094.25
2018-09-17T08:06:06.487Z,96092.95
2018-09-17T08:08:35.380Z,96099.19
2018-09-17T08:11:04.311Z,96090.27
2018-09-17T08:13:33.209Z,96091.04
2018-09-17T08:16:02.127Z,96084.52
2018-09-17T08:18:31.009Z,96084.37
2018-09-17T08:20:59.916Z,96078.42
2018-09-17T08:23:28.818Z,96079.31
2018-09-17T08:25:57.764Z,96075.64
2018-09-17T08:28:26.671Z,96070.27
2018-09-17T08:30:55.570Z,96071.55
2018-09-17T08:33:24.509Z,96061.78
2018-09-17T08:35:53.405Z,96058.42
2018-09-17T08:38:22.375Z,96059.27
2018-09-17T08:40:51.260Z,96054.27
2018-09-17T08:43:20.172Z,96057.03
2018-09-17T08:45:49.473Z,96058.90
2018-09-17T08:48:18.436Z,96053.04
2018-09-17T08:50:47.384Z,96060.52
2018-09-17T08:53:16.276Z,96052.25
2018-09-17T08:55:45.202Z,96045.61
2018-09-17T08:58:19.156Z,96044.21
2018-09-17T09:00:53.266Z,96040.48
2018-09-17T09:03:27.277Z,96042.34
2018-09-17T09:06:01.245Z,96041.77
2018-09-17T09:08:30.159Z,96031.17
2018-09-17T09:11:04.220Z,96031.08
2018-09-17T09:13:39.046Z,96023.44
2018-09-17T09:18:31.131Z,96022.24
2018-09-17T09:21:00.066Z,96021.07
2018-09-17T09:23:28.964Z,96017.52
2018-09-17T09:25:58.060Z,96017.80
2018-09-17T09:28:26.976Z,96012.19
2018-09-17T09:30:56.012Z,96010.06
2018-09-17T09:33:24.886Z,96014.55
2018-09-17T09:35:53.788Z,96005.78
2018-09-17T09:38:22.721Z,96010.08
2018-09-17T09:40:51.616Z,96009.60
2018-09-17T09:43:20.536Z,95998.77
2018-09-17T09:45:49.434Z,95992.20
2018-09-17T09:48:18.393Z,95994.08
2018-09-17T09:50:47.288Z,95990.42
2018-09-17T09:53:16.199Z,95988.49
2018-09-17T09:55:45.087Z,95983.69
2018-09-17T09:58:13.970Z,95976.44
2018-09-17T10:00:48.040Z,95984.19
2018-09-17T10:03:17.656Z,95976.61
2018-09-17T10:05:46.671Z,95974.36
2018-09-17T10:08:15.592Z,95976.63
2018-09-17T10:10:49.727Z,95969.97
2018-09-17T10:13:23.708Z,95969.14
2018-09-17T10:15:57.479Z,95969.25
2018-09-17T10:18:31.469Z,95968.30
2018-09-17T10:21:00.424Z,95971.77
2018-09-17T10:23:29.388Z,95966.45
2018-09-17T10:25:58.319Z,95964.82
2018-09-17T10:28:27.276Z,95966.33
2018-09-17T10:30:56.171Z,95957.83
2018-09-17T10:33:25.085Z,95956.40
2018-09-17T10:35:53.989Z,95961.03
2018-09-17T10:38:22.892Z,95957.72
2018-09-17T10:40:51.781Z,95958.31
2018-09-17T10:43:20.783Z,95954.51
2018-09-17T10:45:49.688Z,95948.48
2018-09-17T10:48:18.636Z,95944.08
2018-09-17T10:50:47.539Z,95946.08
2018-09-17T10:53:16.476Z,95942.80
2018-09-17T10:55:45.393Z,95948.08
2018-09-17T10:58:14.292Z,95946.16
2018-09-17T11:00:43.298Z,95939.64
2018-09-17T11:03:12.209Z,95936.54
2018-09-17T11:05:41.113Z,95934.02
2018-09-17T11:08:10.024Z,95931.66
2018-09-17T11:10:38.983Z,95926.26
2018-09-17T11:13:07.901Z,95934.14
2018-09-17T11:15:42.030Z,95920.94
2018-09-17T11:18:10.965Z,95914.31
2018-09-17T11:20:39.852Z,95915.42
2018-09-17T11:23:08.898Z,95909.17
2018-09-17T11:25:37.804Z,95914.67
2018-09-17T11:28:06.712Z,95913.02
2018-09-17T11:30:35.695Z,95916.08
2018-09-17T11:33:04.687Z,95913.42
2018-09-17T11:35:33.704Z,95912.78
2018-09-17T11:38:02.789Z,95903.86
2018-09-17T11:40:31.797Z,95913.04
2018-09-17T11:43:00.707Z,95896.39
2018-09-17T11:45:29.669Z,95901.86
2018-09-17T11:47:58.530Z,95901.63
2018-09-17T11:50:27.509Z,95894.13
2018-09-17T11:52:56.435Z,95889.84
2018-09-17T11:55:25.338Z,95888.11
2018-09-17T11:57:54.247Z,95890.88
2018-09-17T12:00:28.268Z,95870.09
2018-09-17T12:03:02.367Z,95878.01
2018-09-17T12:05:36.480Z,95876.28
2018-09-17T12:08:11.053Z,95873.27
2018-09-17T12:10:39.945Z,95869.37
2018-09-17T12:13:08.835Z,95867.87
2018-09-17T12:15:41.665Z,95857.79
2018-09-17T12:18:13.471Z,95857.20
2018-09-17T12:20:42.484Z,95860.40
2018-09-17T12:23:11.790Z,95863.68
2018-09-17T12:25:40.701Z,95860.56
2018-09-17T12:30:53.613Z,95864.05
2018-09-17T12:33:22.496Z,95852.33
2018-09-17T12:35:54.591Z,95856.20
2018-09-17T12:38:25.818Z,95845.89
2018-09-17T12:40:54.710Z,95840.82
2018-09-17T12:43:23.682Z,95839.80
2018-09-17T12:45:52.631Z,95838.39
2018-09-17T12:48:21.524Z,95837.48
2018-09-17T12:50:50.403Z,95838.16
2018-09-17T12:53:19.408Z,95837.79
2018-09-17T12:55:48.344Z,95836.88
2018-09-17T12:58:17.355Z,95835.93
2018-09-17T13:00:46.417Z,95830.00
2018-09-17T13:03:15.392Z,95827.41
2018-09-17T13:05:44.339Z,95829.47
2018-09-17T13:08:13.361Z,95821.38
2018-09-17T13:10:42.249Z,95821.02
2018-09-17T13:13:11.174Z,95824.05
2018-09-17T13:15:45.188Z,95815.41
2018-09-17T13:18:14.136Z,95814.66
2018-09-17T13:20:43.147Z,95807.31
2018-09-17T13:23:12.079Z,95806.70
2018-09-17T13:25:41.074Z,95808.56
2018-09-17T13:28:10.210Z,95796.73
2018-09-17T13:30:39.128Z,95795.98
2018-09-17T13:33:08.053Z,95799.66
2018-09-17T13:35:36.959Z,95802.47
2018-09-17T13:38:05.995Z,95806.09
2018-09-17T13:40:34.905Z,95802.70
2018-09-17T13:43:03.948Z,95800.77
2018-09-17T13:45:32.905Z,95799.66
2018-09-17T13:48:01.872Z,95796.47
2018-09-17T13:50:30.782Z,95790.02
2018-09-17T13:53:00.434Z,95788.75
2018-09-17T13:55:29.339Z,95786.89
2018-09-17T13:57:58.259Z,95781.55
2018-09-17T14:00:27.478Z,95772.67
2018-09-17T14:02:56.355Z,95771.16
2018-09-17T14:05:25.414Z,95774.00
2018-09-17T14:07:54.320Z,95764.28
2018-09-17T14:10:23.258Z,95759.61
2018-09-17T14:12:52.215Z,95761.38
2018-09-17T14:15:21.103Z,95760.95
2018-09-17T14:17:50.011Z,95768.34
2018-09-17T14:20:18.968Z,95770.15
2018-09-17T14:22:47.966Z,95772.20
2018-09-17T14:25:16.907Z,95774.30
2018-09-17T14:27:45.851Z,95767.77
2018-09-17T14:30:14.751Z,95772.02
2018-09-17T14:32:48.880Z,95773.58
2018-09-17T14:35:17.867Z,95771.20
2018-09-17T14:37:46.858Z,95770.47
2018-09-17T14:40:15.751Z,95766.23
2018-09-17T14:42:44.639Z,95762.84
2018-09-17T14:45:13.581Z,95769.22
2018-09-17T14:47:42.479Z,95767.60
2018-09-17T14:50:11.427Z,95767.66
2018-09-17T14:52:40.315Z,95764.32
2018-09-17T14:55:09.269Z,95772.94
2018-09-17T14:57:38.188Z,95774.47
2018-09-17T15:00:07.209Z,95772.61
2018-09-17T15:02:36.139Z,95768.13
2018-09-17T15:05:05.121Z,95765.89
2018-09-17T15:07:34.097Z,95769.45
2018-09-17T15:10:03.021Z,95768.34
2018-09-17T15:12:32.191Z,95765.27
2018-09-17T15:15:01.126Z,95764.98
2018-09-17T15:17:30.071Z,95767.41
2018-09-17T15:19:59.052Z,95764.83
2018-09-17T15:22:28.036Z,95769.11
2018-09-17T15:24:57.111Z,95770.30
2018-09-17T15:27:26.022Z,95775.46
2018-09-17T15:29:54.977Z,95774.36
2018-09-17T15:32:23.967Z,95778.72
2018-09-17T15:34:52.912Z,95778.80
2018-09-17T15:37:21.894Z,95778.27
2018-09-17T15:39:50.891Z,95778.86
2018-09-17T15:42:19.789Z,95776.78
2018-09-17T15:44:48.727Z,95779.94
2018-09-17T15:47:17.780Z,95777.50
2018-09-17T15:49:46.755Z,95778.37
2018-09-17T15:52:15.723Z,95782.31
2018-09-17T15:54:45.274Z,95788.13
2018-09-17T15:57:14.254Z,95786.14
2018-09-17T15:59:43.160Z,95787.47
2018-09-17T16:02:12.115Z,95782.20
2018-09-17T16:04:41.105Z,95790.84
2018-09-17T16:07:10.034Z,95783.46
2018-09-17T16:09:38.966Z,95780.23
2018-09-17T16:12:07.855Z,95787.93
2018-09-17T16:14:36.747Z,95780.98
2018-09-17T16:17:05.767Z,95785.16
2018-09-17T16:19:34.729Z,95780.75
2018-09-17T16:22:03.666Z,95782.83
2018-09-17T16:24:32.609Z,95780.46
2018-09-17T16:27:01.573Z,95778.91
2018-09-17T16:29:30.474Z,95775.70
2018-09-17T16:31:59.378Z,95780.17
2018-09-17T16:34:28.303Z,95782.14
2018-09-17T16:36:58.336Z,95777.85
2018-09-17T16:39:27.264Z,95787.22
2018-09-17T16:41:56.274Z,95786.72
2018-09-17T16:44:25.252Z,95785.38
2018-09-17T16:46:54.257Z,95789.08
2018-09-17T16:49:23.204Z,95793.52
2018-09-17T16:51:52.447Z,95788.71
2018-09-17T16:54:21.408Z,95796.82
2018-09-17T16:56:50.384Z,95793.53
2018-09-17T16:59:50.521Z,95796.05
2018-09-17T17:02:19.401Z,95792.69
2018-09-17T17:04:48.433Z,95802.33
2018-09-17T17:07:17.582Z,95799.45
2018-09-17T17:09:46.673Z,95809.70
2018-09-17T17:12:15.575Z,95806.97
2018-09-17T17:14:44.492Z,95805.66
2018-09-17T17:17:13.412Z,95811.95
2018-09-17T17:19:42.324Z,95810.98
2018-09-17T17:22:11.366Z,95807.14
2018-09-17T17:24:40.276Z,95806.86
2018-09-17T17:27:09.241Z,95808.07
2018-09-17T17:29:38.236Z,95806.58
2018-09-17T17:32:07.251Z,95804.37
2018-09-17T17:34:36.184Z,95804.89
2018-09-17T17:37:05.292Z,95801.83
2018-09-17T17:39:34.275Z,95809.66
2018-09-17T17:42:03.124Z,95810.63
2018-09-17T17:44:32.051Z,95813.41
2018-09-17T17:47:01.084Z,95810.70
2018-09-17T17:50:33.294Z,95820.41
2018-09-17T17:53:02.441Z,95818.27
2018-09-17T17:55:31.520Z,95821.44
2018-09-17T17:58:00.531Z,95818.38
2018-09-17T18:00:29.524Z,95817.51
2018-09-17T18:02:58.457Z,95818.83
2018-09-17T18:05:27.346Z,95821.42
2018-09-17T18:07:56.251Z,95832.37
2018-09-17T18:10:25.188Z,95833.45
2018-09-17T18:12:54.172Z,95837.27
2018-09-17T18:15:23.299Z,95837.00
2018-09-17T18:17:52.200Z,95838.63
2018-09-17T18:20:21.122Z,95839.14
2018-09-17T18:22:50.092Z,95841.23
2018-09-17T18:25:18.973Z,95832.77
2018-09-17T18:27:47.851Z,95835.36
2018-09-17T18:30:16.807Z,95841.31
2018-09-17T18:32:45.720Z,95838.95
2018-09-17T18:35:14.655Z,95837.72
2018-09-17T18:37:43.751Z,95838.22
2018-09-17T18:40:12.796Z,95844.14
2018-09-17T18:42:41.869Z,95840.38
2018-09-17T18:45:10.807Z,95845.19
2018-09-17T18:47:39.761Z,95844.59
2018-09-17T18:50:08.939Z,95840.30
2018-09-17T18:52:37.920Z,95837.31
2018-09-17T18:55:06.906Z,95838.34
2018-09-17T18:57:35.957Z,95833.84
2018-09-17T19:00:05.103Z,95833.96
2018-09-17T19:02:34.020Z,95833.88
2018-09-17T19:05:02.995Z,95836.91
2018-09-17T19:07:32.003Z,95831.09
2018-09-17T19:10:00.928Z,95835.19
2018-09-17T19:12:29.877Z,95826.78
2018-09-17T19:15:04.154Z,95831.72
2018-09-17T19:17:38.268Z,95835.80
2018-09-17T19:20:08.651Z,95836.74
2018-09-17T19:22:42.656Z,95843.17
2018-09-17T19:25:13.686Z,95844.52
2018-09-17T19:27:47.813Z,95845.12
2018-09-17T19:30:17.104Z,95847.89
2018-09-17T19:32:46.163Z,95844.00
2018-09-17T19:35:15.152Z,95847.05
2018-09-17T19:37:49.243Z,95846.87
2018-09-17T19:40:19.626Z,95849.91
2018-09-17T19:42:49.260Z,95849.92
2018-09-17T19:45:23.345Z,95844.30
2018-09-17T19:47:53.037Z,95851.64
2018-09-17T19:50:27.183Z,95848.91
2018-09-17T19:52:56.036Z,95852.58
2018-09-17T19:55:24.989Z,95852.98
2018-09-17T19:57:58.931Z,95854.00
2018-09-17T20:00:27.856Z,95854.84
2018-09-17T20:02:56.747Z,95855.75
2018-09-17T20:05:30.859Z,95854.13
2018-09-17T20:07:59.856Z,95854.92
2018-09-17T20:10:28.821Z,95852.48
2018-09-17T20:12:57.754Z,95861.98
2018-09-17T20:15:26.708Z,95863.02
2018-09-17T20:17:55.676Z,95867.00
2018-09-17T20:20:24.660Z,95869.05
2018-09-17T20:22:53.560Z,95877.81
2018-09-17T20:25:22.464Z,95878.74
2018-09-17T20:27:51.435Z,95880.38
2018-09-17T20:30:20.364Z,95875.78
2018-09-17T20:32:49.720Z,95877.62
2018-09-17T20:35:18.707Z,95886.20
2018-09-17T20:37:47.614Z,95885.78
2018-09-17T20:40:16.692Z,95889.47
2018-09-17T20:42:45.595Z,95887.72
2018-09-17T20:45:14.479Z,95880.56
2018-09-17T20:47:43.400Z,95872.41
2018-09-17T20:50:12.352Z,95885.39
2018-09-17T20:52:41.402Z,95886.56
2018-09-17T20:55:10.327Z,95885.36
2018-09-17T20:57:39.242Z,95886.55
2018-09-17T21:00:08.195Z,95885.66
2018-09-17T21:02:37.206Z,95884.02
2018-09-17T21:05:06.136Z,95878.89
2018-09-17T21:07:35.026Z,95884.06
2018-09-17T21:10:03.987Z,95885.17
2018-09-17T21:12:32.932Z,95888.22
2018-09-17T21:15:01.921Z,95880.25
2018-09-17T21:17:30.848Z,95886.30
2018-09-17T21:19:59.784Z,95887.31
2018-09-17T21:22:28.745Z,95892.20
2018-09-17T21:24:57.913Z,95893.87
2018-09-17T21:27:26.771Z,95897.08
2018-09-17T21:29:55.719Z,95903.34
2018-09-17T21:32:24.672Z,95896.30
2018-09-17T21:34:53.798Z,95897.70
2018-09-17T21:37:23.080Z,95893.36
2018-09-17T21:39:51.980Z,95898.23
2018-09-17T21:42:20.927Z,95901.52
2018-09-17T21:44:49.843Z,95906.13
2018-09-17T21:47:19.037Z,95904.33
2018-09-17T21:49:47.962Z,95903.17
2018-09-17T21:52:16.892Z,95902.45
2018-09-17T21:54:45.799Z,95905.67
2018-09-17T21:57:14.841Z,95898.97
2018-09-17T21:59:43.824Z,95908.05
2018-09-17T22:02:13.791Z,95908.55
2018-09-17T22:04:42.737Z,95910.80
2018-09-17T22:07:11.620Z,95909.53
2018-09-17T22:09:40.708Z,95904.89
2018-09-17T22:12:09.668Z,95911.50
2018-09-17T22:14:38.681Z,95912.31
2018-09-17T22:17:07.656Z,95906.00
2018-09-17T22:19:36.634Z,95905.66
2018-09-17T22:22:05.571Z,95908.92
2018-09-17T22:24:34.514Z,95900.50
2018-09-17T22:27:03.589Z,95902.50
2018-09-17T22:29:32.474Z,95896.98
2018-09-17T22:32:01.413Z,95903.53
2018-09-17T22:34:30.299Z,95899.66
2018-09-17T22:36:59.370Z,95902.52
2018-09-17T22:39:28.259Z,95897.44
2018-09-17T22:41:57.188Z,95895.08
2018-09-17T22:44:26.156Z,95902.18
2018-09-17T22:46:55.424Z,95902.27
2018-09-17T22:49:24.313Z,95900.13
2018-09-17T22:51:53.264Z,95895.80
2018-09-17T22:54:22.179Z,95901.06
2018-09-17T22:56:51.173Z,95896.02
2018-09-17T22:59:20.141Z,95900.81
2018-09-17T23:01:49.040Z,95906.52
2018-09-17T23:04:17.906Z,95908.56
2018-09-17T23:06:46.795Z,95904.42
2018-09-17T23:09:15.695Z,95914.05
2018-09-17T23:11:44.618Z,95914.91
2018-09-17T23:14:13.491Z,95909.00
2018-09-17T23:16:42.408Z,95911.09
2018-09-17T23:19:11.535Z,95907.84
2018-09-17T23:21:40.524Z,95908.65
2018-09-17T23:24:09.460Z,95910.66
2018-09-17T23:26:38.350Z,95912.98
2018-09-17T23:29:07.232Z,95906.16
2018-09-17T23:31:36.180Z,95912.13
2018-09-17T23:34:05.160Z,95903.98
2018-09-17T23:36:34.056Z,95900.81
2018-09-17T23:39:03.109Z,95898.69
2018-09-17T23:41:32.005Z,95895.63
2018-09-17T23:44:00.956Z,95898.58
2018-09-17T23:46:29.856Z,95891.13
2018-09-17T23:48:58.878Z,95886.28
2018-09-17T23:51:27.815Z,95893.58
2018-09-17T23:53:56.721Z,95894.00
2018-09-17T23:56:25.650Z,95889.18
2018-09-17T23:58:54.532Z,95893.20
