createdAt,value
2023-04-12T07:22:25.862Z,3.60
2023-04-12T07:24:52.581Z,3.70
2023-04-12T07:27:19.353Z,3.57
2023-04-12T07:29:46.065Z,3.83
2023-04-12T07:32:12.800Z,3.76
2023-04-12T07:34:39.610Z,3.63
2023-04-12T07:37:06.408Z,3.39
2023-04-12T07:39:33.145Z,3.52
2023-04-12T07:41:59.858Z,3.38
2023-04-12T07:44:26.641Z,3.24
2023-04-12T07:46:53.386Z,3.56
2023-04-12T07:49:20.110Z,3.43
2023-04-12T07:51:46.918Z,3.40
2023-04-12T07:54:13.602Z,3.25
2023-04-12T07:56:40.364Z,3.46
2023-04-12T07:59:07.102Z,3.31
2023-04-12T08:01:33.858Z,3.30
2023-04-12T08:04:01.020Z,3.27
2023-04-12T08:06:30.091Z,3.37
2023-04-12T08:08:58.453Z,3.36
2023-04-12T08:11:25.137Z,3.33
2023-04-12T08:13:51.873Z,3.12
2023-04-12T09:16:18.315Z,4.41
2023-04-12T09:18:51.248Z,2.65
2023-04-12T09:21:18.385Z,2.35
2023-04-12T09:23:45.218Z,1.53
2023-04-12T09:26:38.510Z,1.55
2023-04-12T09:29:05.281Z,1.08
2023-04-12T09:31:32.122Z,1.13
2023-04-12T09:34:08.094Z,1.04
2023-04-12T09:36:40.874Z,1.25
2023-04-12T09:39:07.826Z,1.27
2023-04-12T09:41:34.640Z,1.38
2023-04-12T09:44:01.457Z,1.18
2023-04-12T09:46:28.249Z,1.33
2023-04-12T09:48:56.430Z,1.46
2023-04-12T09:51:30.925Z,1.47
2023-04-12T09:54:04.313Z,1.15
2023-04-12T09:56:32.607Z,1.30
2023-04-12T09:59:04.435Z,1.12
2023-04-12T10:01:40.376Z,1.19
2023-04-12T10:04:07.990Z,1.16
2023-04-12T10:06:35.360Z,1.39
2023-04-12T10:09:05.097Z,1.33
2023-04-12T10:11:31.889Z,1.31
2023-04-12T10:13:58.762Z,1.27
2023-04-12T10:16:26.488Z,1.39
2023-04-12T10:18:54.451Z,0.91
2023-04-12T10:21:21.488Z,1.08
2023-04-12T10:23:48.208Z,1.10
2023-04-12T10:26:15.458Z,1.15
2023-04-12T10:28:43.438Z,1.24
2023-04-12T10:31:29.456Z,1.22
2023-04-12T10:33:56.292Z,1.34
2023-04-12T10:36:53.883Z,1.27
2023-04-12T10:39:40.963Z,1.43
2023-04-12T10:42:19.899Z,68.15
2023-04-12T10:44:47.185Z,233.35
2023-04-12T10:47:14.072Z,194.14
2023-04-12T10:49:40.890Z,160.60
2023-04-12T10:52:10.405Z,132.43
2023-04-12T10:54:37.180Z,106.29
2023-04-12T10:57:04.313Z,84.94
2023-04-12T11:00:03.705Z,68.25
2023-04-12T11:02:30.554Z,55.66
2023-04-12T11:05:07.550Z,47.22
2023-04-12T11:07:40.915Z,39.83
2023-04-12T11:10:14.863Z,35.00
2023-04-12T11:12:42.229Z,29.94
2023-04-12T11:15:12.176Z,25.23
2023-04-12T11:17:38.968Z,21.25
2023-04-12T11:20:06.425Z,19.27
2023-04-12T11:22:33.297Z,16.58
2023-04-12T11:25:01.048Z,14.44
2023-04-12T11:27:28.158Z,12.66
2023-04-12T11:29:56.204Z,11.91
2023-04-12T11:32:24.536Z,10.57
2023-04-12T11:34:51.379Z,8.67
2023-04-12T11:37:19.105Z,90.84
2023-04-12T11:39:45.996Z,212.01
2023-04-12T11:42:17.009Z,184.92
2023-04-12T11:44:56.429Z,155.18
2023-04-12T11:47:26.219Z,131.80
2023-04-12T11:49:55.070Z,112.36
2023-04-12T11:52:22.322Z,97.50
2023-04-12T11:54:49.989Z,80.59
2023-04-12T11:57:19.749Z,71.16
2023-04-12T11:59:47.157Z,64.89
2023-04-12T12:04:48.705Z,54.99
2023-04-12T12:07:16.575Z,53.61
2023-04-12T12:09:43.945Z,49.63
2023-04-12T12:12:10.932Z,46.99
2023-04-12T12:14:37.653Z,44.07
2023-04-12T12:17:15.163Z,40.71
2023-04-12T12:19:43.263Z,37.16
2023-04-12T12:22:11.277Z,25.23
2023-04-12T12:24:42.979Z,12.14
2023-04-12T12:27:10.341Z,11.15
2023-04-12T12:29:37.764Z,11.54
2023-04-12T12:32:13.829Z,10.79
2023-04-12T12:34:41.487Z,9.74
2023-04-12T12:37:08.853Z,9.68
2023-04-12T12:39:35.588Z,8.77
2023-04-12T12:42:02.433Z,8.87
2023-04-12T12:44:29.110Z,7.51
2023-04-12T12:47:06.619Z,84.74
2023-04-12T12:49:40.538Z,322.80
2023-04-12T12:52:07.334Z,279.96
2023-04-12T12:54:41.118Z,227.85
2023-04-12T12:57:08.954Z,186.09
2023-04-12T12:59:35.687Z,174.62
2023-04-12T13:02:02.626Z,162.72
2023-04-12T13:04:29.572Z,148.22
2023-04-12T13:06:56.458Z,119.19
2023-04-12T13:09:23.223Z,95.55
2023-04-12T13:11:49.938Z,76.64
2023-04-12T13:14:16.634Z,69.63
2023-04-12T13:16:43.393Z,62.77
2023-04-12T13:19:10.164Z,53.72
2023-04-12T13:21:36.826Z,47.14
2023-04-12T13:24:03.660Z,42.96
2023-04-12T13:26:30.457Z,40.53
2023-04-12T13:28:57.649Z,37.43
2023-04-12T13:31:24.744Z,35.04
2023-04-12T13:33:51.469Z,31.53
2023-04-12T13:36:18.198Z,29.76
2023-04-12T13:38:44.922Z,24.18
2023-04-12T13:41:11.731Z,19.63
2023-04-12T13:43:38.449Z,19.29
2023-04-12T13:46:05.460Z,17.80
2023-04-12T13:48:32.169Z,17.54
2023-04-12T13:50:58.877Z,16.92
2023-04-12T13:53:25.633Z,15.89
2023-04-12T13:55:52.358Z,14.27
2023-04-12T13:58:19.069Z,13.54
2023-04-12T14:00:45.788Z,12.89
2023-04-12T14:03:12.601Z,12.37
2023-04-12T14:05:39.403Z,11.33
2023-04-12T14:08:06.120Z,9.98
2023-04-12T14:10:32.797Z,8.51
2023-04-12T14:12:59.557Z,7.31
2023-04-12T14:15:26.252Z,5.85
2023-04-12T14:17:53.075Z,4.34
2023-04-12T14:20:19.934Z,3.94
2023-04-12T14:22:46.692Z,3.23
2023-04-12T14:25:13.485Z,2.14
2023-04-12T14:27:40.233Z,1.57
2023-04-12T14:30:07.551Z,1.18
2023-04-12T14:32:34.400Z,0.91
2023-04-12T14:35:01.215Z,0.55
2023-04-12T14:37:27.933Z,0.47
2023-04-12T14:39:54.735Z,0.34
2023-04-12T14:42:21.423Z,0.30
2023-04-12T14:44:48.129Z,0.20
2023-04-12T14:47:14.829Z,0.49
2023-04-12T14:49:41.547Z,0.82
2023-04-12T14:52:08.224Z,1.02
2023-04-12T14:54:34.997Z,0.92
2023-04-12T14:57:01.761Z,0.65
2023-04-12T14:59:28.495Z,0.75
2023-04-12T15:01:55.219Z,0.65
2023-04-12T15:04:22.043Z,0.59
2023-04-12T15:06:48.853Z,0.59
2023-04-12T15:09:15.654Z,0.56
2023-04-12T15:11:42.442Z,0.64
2023-04-12T15:14:09.314Z,0.69
2023-04-12T15:16:36.146Z,0.61
2023-04-12T15:19:09.385Z,0.77
2023-04-12T15:21:38.046Z,0.64
2023-04-12T15:24:04.885Z,0.59
2023-04-12T15:26:31.614Z,0.64
2023-04-12T15:28:58.353Z,0.67
2023-04-12T15:31:25.152Z,0.67
2023-04-12T15:33:51.909Z,0.80
2023-04-12T15:36:18.745Z,0.79
2023-04-12T15:38:45.523Z,0.85
2023-04-12T15:41:12.317Z,0.76
2023-04-12T15:43:39.016Z,0.70
2023-04-12T15:46:06.083Z,0.78
2023-04-12T15:48:32.932Z,0.79
2023-04-12T15:50:59.776Z,0.59
2023-04-12T15:53:26.716Z,0.94
2023-04-12T15:55:53.496Z,0.88
2023-04-12T15:58:21.887Z,0.70
2023-04-12T16:00:48.653Z,1.10
2023-04-12T16:03:16.413Z,1.06
2023-04-12T16:05:44.435Z,0.97
2023-04-12T16:08:11.404Z,0.84
2023-04-12T16:10:38.123Z,1.02
2023-04-12T16:13:04.883Z,0.87
2023-04-12T16:15:31.562Z,1.14
2023-04-12T16:17:58.394Z,0.81
2023-04-12T16:20:25.153Z,0.87
2023-04-12T16:22:52.628Z,0.81
2023-04-12T16:25:19.403Z,0.81
2023-04-12T16:27:46.169Z,1.02
2023-04-12T16:30:13.022Z,0.78
2023-04-12T16:32:39.728Z,0.89
2023-04-12T16:35:06.697Z,0.79
2023-04-12T16:37:33.468Z,0.79
2023-04-12T16:40:00.134Z,0.76
2023-04-12T16:42:26.762Z,0.65
2023-04-12T16:44:53.494Z,0.70
2023-04-12T16:47:20.834Z,0.71
2023-04-12T16:49:47.537Z,0.78
2023-04-12T16:52:14.267Z,0.79
2023-04-12T16:54:40.942Z,0.71
2023-04-12T16:57:07.598Z,0.67
2023-04-12T16:59:34.270Z,0.66
2023-04-12T17:02:01.078Z,0.54
2023-04-12T17:04:28.011Z,0.61
2023-04-12T17:06:54.723Z,0.52
2023-04-12T17:09:21.423Z,0.50
2023-04-12T17:11:48.153Z,0.49
2023-04-12T17:14:15.170Z,0.42
2023-04-12T17:16:41.975Z,0.54
2023-04-12T17:19:10.448Z,0.53
2023-04-12T17:21:40.968Z,0.62
2023-04-12T17:24:08.309Z,0.58
2023-04-12T17:26:35.006Z,0.55
2023-04-12T17:29:01.733Z,0.49
2023-04-12T17:33:59.536Z,0.54
2023-04-12T17:36:26.549Z,0.58
2023-04-12T17:38:54.221Z,0.46
2023-04-12T17:41:21.048Z,0.47
2023-04-12T17:43:47.757Z,0.36
2023-04-12T17:46:14.517Z,0.38
2023-04-12T17:48:41.336Z,0.43
2023-04-12T17:51:08.062Z,0.50
2023-04-12T17:53:34.829Z,0.41
2023-04-12T17:56:01.734Z,0.42
2023-04-12T17:58:28.455Z,0.44
2023-04-12T18:00:55.188Z,0.50
2023-04-12T18:03:21.992Z,0.46
2023-04-12T18:05:48.859Z,0.40
2023-04-12T18:08:15.534Z,0.39
2023-04-12T18:10:42.232Z,0.45
2023-04-12T18:13:08.910Z,0.35
2023-04-12T18:15:35.606Z,0.39
2023-04-12T18:18:02.440Z,0.39
2023-04-12T18:20:29.186Z,0.44
2023-04-12T18:22:55.866Z,0.35
2023-04-12T18:25:22.607Z,0.51
2023-04-12T18:27:54.225Z,0.46
2023-04-12T18:30:21.368Z,0.44
2023-04-12T18:32:48.208Z,0.48
2023-04-12T18:35:15.009Z,0.36
2023-04-12T18:37:41.693Z,0.42
2023-04-12T18:40:08.801Z,0.52
2023-04-12T18:42:35.495Z,0.49
2023-04-12T18:45:02.233Z,0.49
2023-04-12T18:47:29.086Z,0.41
2023-04-12T18:49:55.776Z,0.38
2023-04-12T18:52:22.448Z,0.51
2023-04-12T18:54:49.118Z,0.50
2023-04-12T18:57:15.924Z,0.47
2023-04-12T18:59:42.873Z,0.45
2023-04-12T19:02:09.592Z,0.49
2023-04-12T19:04:36.272Z,0.49
2023-04-12T19:07:03.023Z,0.47
2023-04-12T19:09:29.776Z,0.54
2023-04-12T19:11:56.479Z,0.46
2023-04-12T19:14:23.237Z,0.48
2023-04-12T19:16:49.947Z,0.47
2023-04-12T19:19:16.695Z,0.56
2023-04-12T19:21:43.507Z,0.46
2023-04-12T19:24:10.270Z,0.47
2023-04-12T19:26:36.960Z,0.41
2023-04-12T19:29:03.695Z,0.53
2023-04-12T19:31:30.427Z,0.37
2023-04-12T19:33:57.384Z,0.51
2023-04-12T19:36:24.331Z,0.53
2023-04-12T19:38:51.058Z,0.72
2023-04-12T19:41:17.853Z,0.51
2023-04-12T19:43:44.616Z,0.49
2023-04-12T19:46:11.413Z,0.64
2023-04-12T19:48:38.108Z,0.71
2023-04-12T19:51:04.984Z,0.82
2023-04-12T19:53:31.738Z,0.55
2023-04-12T19:55:58.381Z,0.55
2023-04-12T19:58:25.077Z,0.43
2023-04-12T20:00:52.100Z,0.34
2023-04-12T20:03:18.857Z,0.40
2023-04-12T20:05:45.724Z,0.48
2023-04-12T20:08:12.566Z,0.35
2023-04-12T20:10:39.337Z,0.33
2023-04-12T20:13:06.042Z,0.41
2023-04-12T20:15:32.794Z,0.36
2023-04-12T20:17:59.544Z,0.32
2023-04-12T20:20:26.274Z,0.34
2023-04-12T20:22:53.028Z,0.26
2023-04-12T20:25:19.752Z,0.25
2023-04-12T20:27:47.371Z,0.32
2023-04-12T20:30:14.260Z,0.38
2023-04-12T20:32:41.100Z,0.53
2023-04-12T20:35:08.205Z,0.54
2023-04-12T20:37:34.975Z,0.36
2023-04-12T20:40:01.668Z,0.27
2023-04-12T20:42:28.366Z,0.29
2023-04-12T20:44:55.087Z,0.31
2023-04-12T20:47:21.853Z,0.38
2023-04-12T20:49:48.567Z,0.35
2023-04-12T20:52:15.326Z,0.31
2023-04-12T20:54:42.042Z,0.26
2023-04-12T20:57:08.829Z,0.37
2023-04-12T20:59:35.551Z,0.32
2023-04-12T21:02:02.326Z,0.26
2023-04-12T21:04:29.229Z,0.30
2023-04-12T21:06:55.998Z,0.22
2023-04-12T21:12:03.515Z,0.31
2023-04-12T21:14:40.481Z,0.28
2023-04-12T21:17:09.466Z,0.38
2023-04-12T21:22:19.792Z,0.21
2023-04-12T21:24:46.580Z,0.31
2023-04-12T21:27:13.398Z,0.23
2023-04-12T21:29:40.207Z,0.32
2023-04-12T21:32:08.137Z,0.38
2023-04-12T21:34:35.055Z,0.31
2023-04-12T21:37:02.174Z,0.21
2023-04-12T21:39:28.933Z,0.22
2023-04-12T21:41:56.294Z,0.17
2023-04-12T21:44:23.039Z,0.27
2023-04-12T21:46:49.760Z,0.20
2023-04-12T21:49:16.501Z,0.20
2023-04-12T21:51:46.080Z,0.20
2023-04-12T21:54:12.964Z,0.17
2023-04-12T21:56:39.738Z,0.19
2023-04-12T21:59:07.170Z,0.24
2023-04-12T22:01:34.133Z,0.27
2023-04-12T22:04:01.027Z,0.19
2023-04-12T22:06:27.817Z,0.19
2023-04-12T22:08:54.599Z,0.23
2023-04-12T22:11:21.322Z,0.33
2023-04-12T22:13:58.592Z,0.23
2023-04-12T22:22:15.289Z,0.21
2023-04-12T22:25:02.293Z,0.17
2023-04-12T22:27:28.982Z,0.32
2023-04-12T22:29:55.710Z,0.17
2023-04-12T22:32:22.420Z,0.18
2023-04-12T22:34:58.080Z,0.29
2023-04-12T22:37:34.509Z,0.17
2023-04-12T22:40:01.286Z,0.20
2023-04-12T22:42:31.049Z,0.23
2023-04-12T22:44:57.991Z,0.26
2023-04-12T22:47:25.481Z,0.26
2023-04-12T22:49:52.534Z,0.27
2023-04-12T22:52:19.311Z,0.21
2023-04-12T22:54:46.155Z,0.19
2023-04-12T22:57:12.924Z,0.20
2023-04-12T22:59:39.582Z,0.23
2023-04-12T23:02:06.458Z,0.29
2023-04-12T23:04:33.247Z,0.16
2023-04-12T23:06:59.941Z,0.15
2023-04-12T23:09:26.649Z,0.16
2023-04-12T23:11:53.434Z,0.25
2023-04-12T23:14:20.125Z,0.18
2023-04-12T23:16:46.925Z,0.21
2023-04-12T23:19:13.758Z,0.17
2023-04-12T23:21:41.317Z,0.34
2023-04-12T23:24:08.060Z,0.21
2023-04-12T23:26:34.802Z,0.23
2023-04-12T23:29:01.533Z,0.13
2023-04-12T23:31:28.380Z,0.13
2023-04-12T23:33:55.142Z,0.17
2023-04-12T23:36:21.950Z,0.14
2023-04-12T23:38:48.714Z,0.16
2023-04-12T23:41:15.394Z,0.20
2023-04-12T23:43:42.149Z,0.15
2023-04-12T23:46:08.987Z,0.21
2023-04-12T23:48:36.368Z,0.19
2023-04-12T23:51:03.180Z,0.26
2023-04-12T23:53:29.817Z,0.14
2023-04-12T23:55:56.602Z,0.17
2023-04-12T23:58:23.356Z,0.21
