createdAt,value
2019-02-08T00:00:38.416Z,15.33
2019-02-08T00:03:07.684Z,15.70
2019-02-08T00:05:36.524Z,15.43
2019-02-08T00:08:05.675Z,14.93
2019-02-08T00:10:34.546Z,14.43
2019-02-08T00:13:03.384Z,15.07
2019-02-08T00:15:32.344Z,14.93
2019-02-08T00:18:01.211Z,13.83
2019-02-08T00:20:30.041Z,15.70
2019-02-08T00:22:58.907Z,14.93
2019-02-08T00:25:27.783Z,14.20
2019-02-08T00:27:57.123Z,15.13
2019-02-08T00:30:27.400Z,14.83
2019-02-08T00:32:56.255Z,13.97
2019-02-08T00:35:25.187Z,14.20
2019-02-08T00:37:54.271Z,14.13
2019-02-08T00:40:25.100Z,14.30
2019-02-08T00:42:54.234Z,13.07
2019-02-08T00:45:24.012Z,14.30
2019-02-08T00:47:52.974Z,13.80
2019-02-08T00:50:29.172Z,14.23
2019-02-08T00:52:58.024Z,13.40
2019-02-08T00:55:26.858Z,13.13
2019-02-08T00:57:56.134Z,12.17
2019-02-08T01:00:25.299Z,12.50
2019-02-08T01:02:55.333Z,11.73
2019-02-08T01:05:28.654Z,11.30
2019-02-08T01:07:58.119Z,11.47
2019-02-08T01:10:31.783Z,11.10
2019-02-08T01:13:01.757Z,11.30
2019-02-08T01:15:32.278Z,11.00
2019-02-08T01:18:01.543Z,10.43
2019-02-08T01:20:30.611Z,11.10
2019-02-08T01:22:59.450Z,10.93
2019-02-08T01:25:29.918Z,11.10
2019-02-08T01:27:58.881Z,11.17
2019-02-08T01:30:30.665Z,11.57
2019-02-08T01:32:59.722Z,12.03
2019-02-08T01:35:29.175Z,11.97
2019-02-08T01:37:59.406Z,11.67
2019-02-08T01:40:33.671Z,12.57
2019-02-08T01:43:02.843Z,12.00
2019-02-08T01:45:33.378Z,11.27
2019-02-08T01:48:02.347Z,10.43
2019-02-08T01:50:31.914Z,11.30
2019-02-08T01:53:00.942Z,11.27
2019-02-08T01:55:30.937Z,11.37
2019-02-08T01:57:59.803Z,12.10
2019-02-08T02:00:33.719Z,12.00
2019-02-08T02:03:03.187Z,11.60
2019-02-08T02:05:32.119Z,10.97
2019-02-08T02:08:00.988Z,11.27
2019-02-08T02:10:35.350Z,10.33
2019-02-08T02:13:04.919Z,11.17
2019-02-08T02:15:33.787Z,10.77
2019-02-08T02:18:02.631Z,11.33
2019-02-08T02:20:39.652Z,10.63
2019-02-08T02:23:09.527Z,11.63
2019-02-08T02:25:38.455Z,11.43
2019-02-08T02:28:07.641Z,10.43
2019-02-08T02:30:37.901Z,10.73
2019-02-08T02:33:09.173Z,11.63
2019-02-08T02:35:38.201Z,10.93
2019-02-08T02:38:07.289Z,10.70
2019-02-08T02:40:36.151Z,10.07
2019-02-08T02:43:05.619Z,9.90
2019-02-08T02:45:36.919Z,10.30
2019-02-08T02:48:07.604Z,10.43
2019-02-08T02:50:36.436Z,11.50
2019-02-08T02:53:05.564Z,11.50
2019-02-08T02:55:34.534Z,10.63
2019-02-08T02:58:04.004Z,10.50
2019-02-08T03:00:35.807Z,11.43
2019-02-08T03:03:04.984Z,10.13
2019-02-08T03:05:33.947Z,10.20
2019-02-08T03:08:03.285Z,10.03
2019-02-08T03:10:32.142Z,9.63
2019-02-08T03:13:01.015Z,9.07
2019-02-08T03:15:29.838Z,10.00
2019-02-08T03:17:58.703Z,9.17
2019-02-08T03:20:27.570Z,9.30
2019-02-08T03:22:56.387Z,9.67
2019-02-08T03:25:27.430Z,9.73
2019-02-08T03:27:56.651Z,9.90
2019-02-08T03:30:43.960Z,9.23
2019-02-08T03:33:12.818Z,9.27
2019-02-08T03:35:41.688Z,9.10
2019-02-08T03:38:10.540Z,9.37
2019-02-08T03:40:39.371Z,8.80
2019-02-08T03:43:08.498Z,8.37
2019-02-08T03:45:39.047Z,8.27
2019-02-08T03:48:08.522Z,8.53
2019-02-08T03:50:37.349Z,9.10
2019-02-08T03:53:06.915Z,8.83
2019-02-08T03:55:35.942Z,9.07
2019-02-08T03:58:06.813Z,10.00
2019-02-08T04:00:46.720Z,8.60
2019-02-08T04:03:15.578Z,8.67
2019-02-08T04:05:44.443Z,9.33
2019-02-08T04:08:13.379Z,9.67
2019-02-08T04:10:42.236Z,9.63
2019-02-08T04:13:11.172Z,10.10
2019-02-08T04:15:40.091Z,11.23
2019-02-08T04:18:09.119Z,10.87
2019-02-08T04:20:37.986Z,11.20
2019-02-08T04:23:06.821Z,11.60
2019-02-08T04:25:35.677Z,12.23
2019-02-08T04:28:04.514Z,12.37
2019-02-08T04:30:33.679Z,11.87
2019-02-08T04:33:03.610Z,13.47
2019-02-08T04:35:32.479Z,12.60
2019-02-08T04:38:01.307Z,13.27
2019-02-08T04:40:30.174Z,13.20
2019-02-08T04:42:59.112Z,13.47
2019-02-08T04:45:27.931Z,13.77
2019-02-08T04:47:56.798Z,14.43
2019-02-08T04:50:29.367Z,15.27
2019-02-08T04:52:58.838Z,15.00
2019-02-08T04:55:33.602Z,14.53
2019-02-08T04:58:02.475Z,14.63
2019-02-08T05:00:37.991Z,13.87
2019-02-08T05:03:07.060Z,14.57
2019-02-08T05:05:35.937Z,14.23
2019-02-08T05:08:05.247Z,13.60
2019-02-08T05:10:35.119Z,14.07
2019-02-08T05:13:04.451Z,14.97
2019-02-08T05:15:33.325Z,13.27
2019-02-08T05:18:02.152Z,15.03
2019-02-08T05:20:32.229Z,14.50
2019-02-08T05:23:01.063Z,14.13
2019-02-08T05:25:29.928Z,14.90
2019-02-08T05:27:58.758Z,14.83
2019-02-08T05:30:30.096Z,14.40
2019-02-08T05:32:58.926Z,14.67
2019-02-08T05:35:27.794Z,14.83
2019-02-08T05:37:56.656Z,15.27
2019-02-08T05:40:25.687Z,13.93
2019-02-08T05:42:54.550Z,15.00
2019-02-08T05:45:27.822Z,13.57
2019-02-08T05:47:56.690Z,14.00
2019-02-08T05:50:29.779Z,13.73
2019-02-08T05:52:58.643Z,14.63
2019-02-08T05:55:32.223Z,15.27
2019-02-08T05:58:01.294Z,12.93
2019-02-08T06:00:36.815Z,13.27
2019-02-08T06:03:06.301Z,13.90
2019-02-08T06:05:35.434Z,13.30
2019-02-08T06:08:04.803Z,13.43
2019-02-08T06:10:33.627Z,12.27
2019-02-08T06:13:02.595Z,12.17
2019-02-08T06:15:31.431Z,12.10
2019-02-08T06:18:00.414Z,12.10
2019-02-08T06:20:29.274Z,11.53
2019-02-08T06:22:58.103Z,11.63
2019-02-08T06:25:27.204Z,11.80
2019-02-08T06:27:56.072Z,11.67
2019-02-08T06:30:26.943Z,11.67
2019-02-08T06:32:55.787Z,11.13
2019-02-08T06:35:26.154Z,11.40
2019-02-08T06:37:55.084Z,10.70
2019-02-08T06:40:26.526Z,10.70
2019-02-08T06:42:55.950Z,11.70
2019-02-08T06:45:26.387Z,11.60
2019-02-08T06:47:55.658Z,11.07
2019-02-08T06:50:26.083Z,11.50
2019-02-08T06:52:55.164Z,11.10
2019-02-08T06:55:24.590Z,10.33
2019-02-08T06:57:55.631Z,12.07
2019-02-08T07:00:27.335Z,11.80
2019-02-08T07:03:00.542Z,12.00
2019-02-08T07:05:40.262Z,12.27
2019-02-08T07:08:27.225Z,12.07
2019-02-08T07:11:13.527Z,10.50
2019-02-08T07:13:59.921Z,11.03
2019-02-08T07:16:39.490Z,11.27
2019-02-08T07:19:12.965Z,21.50
2019-02-08T07:21:49.216Z,27.70
2019-02-08T07:24:28.523Z,24.90
2019-02-08T07:27:04.653Z,12.80
2019-02-08T07:29:50.475Z,13.23
2019-02-08T07:32:27.065Z,10.90
2019-02-08T07:35:14.010Z,10.80
2019-02-08T07:37:56.543Z,10.37
2019-02-08T07:40:35.755Z,11.70
2019-02-08T07:43:12.726Z,11.53
2019-02-08T07:45:48.362Z,12.03
2019-02-08T07:48:22.090Z,11.93
2019-02-08T07:51:10.590Z,13.20
2019-02-08T07:53:57.955Z,12.73
2019-02-08T07:56:28.393Z,13.90
2019-02-08T07:59:01.957Z,13.20
2019-02-08T08:01:32.931Z,13.73
2019-02-08T08:04:03.335Z,13.37
2019-02-08T08:06:36.534Z,14.10
2019-02-08T08:09:09.883Z,15.13
2019-02-08T08:11:49.470Z,15.47
2019-02-08T08:14:20.212Z,14.83
2019-02-08T08:17:07.110Z,15.30
2019-02-08T08:19:54.731Z,15.93
2019-02-08T08:22:27.967Z,15.33
2019-02-08T08:25:01.370Z,14.90
2019-02-08T08:27:34.919Z,15.10
2019-02-08T08:30:17.015Z,13.90
2019-02-08T08:32:48.839Z,12.97
2019-02-08T08:35:42.076Z,12.43
2019-02-08T08:38:39.679Z,12.17
2019-02-08T08:41:32.091Z,11.00
2019-02-08T08:44:18.997Z,11.43
2019-02-08T08:46:59.787Z,10.53
2019-02-08T08:49:46.734Z,10.73
2019-02-08T08:52:33.200Z,10.97
2019-02-08T08:55:07.519Z,11.00
2019-02-08T08:57:39.330Z,11.07
2019-02-08T09:00:19.907Z,10.93
2019-02-08T09:03:12.479Z,11.27
2019-02-08T09:05:47.072Z,10.20
2019-02-08T09:08:35.365Z,10.17
2019-02-08T09:11:41.924Z,10.83
2019-02-08T09:14:31.435Z,10.40
2019-02-08T09:17:09.228Z,10.10
2019-02-08T09:20:03.663Z,9.97
2019-02-08T09:22:40.855Z,9.47
2019-02-08T09:25:15.254Z,9.77
2019-02-08T09:28:14.315Z,10.03
2019-02-08T09:31:02.771Z,8.80
2019-02-08T09:33:40.346Z,9.23
2019-02-08T09:36:17.757Z,8.47
2019-02-08T09:39:05.066Z,9.50
2019-02-08T09:41:53.378Z,8.33
2019-02-08T09:44:34.215Z,8.50
2019-02-08T09:47:25.491Z,7.77
2019-02-08T09:50:13.738Z,7.63
2019-02-08T09:53:08.270Z,7.17
2019-02-08T09:55:57.616Z,7.80
2019-02-08T09:58:41.895Z,7.57
2019-02-08T10:01:46.971Z,7.57
2019-02-08T10:04:50.251Z,8.43
2019-02-08T10:07:38.468Z,7.67
2019-02-08T10:10:29.214Z,7.37
2019-02-08T10:13:06.721Z,8.00
2019-02-08T10:15:47.295Z,8.10
2019-02-08T10:18:40.331Z,7.57
2019-02-08T10:21:33.062Z,8.10
2019-02-08T10:24:23.932Z,8.27
2019-02-08T10:27:24.559Z,8.63
2019-02-08T10:30:08.341Z,7.97
2019-02-08T10:32:46.023Z,8.43
2019-02-08T10:35:34.221Z,7.80
2019-02-08T10:38:29.654Z,8.10
2019-02-08T10:41:19.368Z,8.00
2019-02-08T10:44:09.102Z,7.60
2019-02-08T10:46:56.184Z,7.23
2019-02-08T10:49:34.089Z,8.43
2019-02-08T10:52:31.796Z,7.03
2019-02-08T10:55:23.307Z,6.80
2019-02-08T10:58:27.232Z,6.57
2019-02-08T11:01:32.434Z,7.00
2019-02-08T11:04:26.928Z,6.57
2019-02-08T11:07:27.854Z,6.23
2019-02-08T11:10:21.902Z,6.63
2019-02-08T11:12:53.831Z,6.13
2019-02-08T11:15:40.807Z,6.33
2019-02-08T11:18:24.247Z,6.60
2019-02-08T11:20:53.111Z,6.10
2019-02-08T11:23:21.930Z,7.07
2019-02-08T11:25:51.930Z,6.33
2019-02-08T11:28:20.786Z,5.63
2019-02-08T11:30:49.613Z,6.10
2019-02-08T11:33:18.474Z,5.60
2019-02-08T11:35:47.602Z,4.73
2019-02-08T11:38:16.467Z,5.60
2019-02-08T11:40:45.336Z,5.90
2019-02-08T11:43:14.581Z,5.40
2019-02-08T11:45:43.662Z,4.53
2019-02-08T11:48:12.469Z,4.90
2019-02-08T11:50:41.343Z,4.97
2019-02-08T11:53:10.211Z,4.87
2019-02-08T11:55:39.027Z,5.40
2019-02-08T11:58:07.902Z,5.17
2019-02-08T12:00:41.191Z,5.97
2019-02-08T12:03:10.054Z,5.17
2019-02-08T12:05:38.874Z,5.10
2019-02-08T12:08:08.739Z,5.40
2019-02-08T12:10:37.608Z,4.70
2019-02-08T12:13:06.435Z,5.63
2019-02-08T12:15:35.486Z,5.30
2019-02-08T12:18:04.727Z,5.67
2019-02-08T12:20:33.586Z,5.60
2019-02-08T12:23:02.451Z,5.50
2019-02-08T12:25:31.275Z,5.23
2019-02-08T12:28:00.134Z,5.47
2019-02-08T12:30:34.534Z,5.00
2019-02-08T12:33:03.633Z,4.93
2019-02-08T12:35:32.463Z,5.70
2019-02-08T12:38:01.315Z,5.20
2019-02-08T12:40:30.179Z,5.10
2019-02-08T12:42:59.008Z,5.90
2019-02-08T12:45:27.979Z,5.93
2019-02-08T12:47:56.794Z,5.70
2019-02-08T12:50:25.667Z,5.40
2019-02-08T12:52:54.568Z,5.60
2019-02-08T12:55:23.391Z,5.77
2019-02-08T12:57:52.255Z,5.30
2019-02-08T13:00:22.596Z,5.50
2019-02-08T13:02:51.542Z,5.27
2019-02-08T13:05:20.712Z,5.30
2019-02-08T13:07:49.741Z,5.40
2019-02-08T13:10:27.421Z,5.43
2019-02-08T13:12:56.289Z,5.90
2019-02-08T13:15:25.411Z,5.23
2019-02-08T13:17:54.273Z,5.10
2019-02-08T13:20:24.041Z,4.60
2019-02-08T13:22:52.866Z,4.70
2019-02-08T13:25:21.828Z,4.50
2019-02-08T13:27:50.687Z,4.73
2019-02-08T13:30:31.491Z,4.80
2019-02-08T13:33:00.554Z,4.03
2019-02-08T13:35:29.584Z,4.30
2019-02-08T13:37:58.450Z,4.80
2019-02-08T13:40:31.347Z,4.87
2019-02-08T13:43:00.181Z,5.03
2019-02-08T13:45:29.564Z,5.60
2019-02-08T13:47:58.563Z,5.90
2019-02-08T13:50:31.851Z,5.60
2019-02-08T13:53:00.710Z,5.37
2019-02-08T13:55:30.038Z,6.07
2019-02-08T13:57:58.900Z,6.23
2019-02-08T14:00:33.698Z,5.30
2019-02-08T14:03:02.871Z,5.53
2019-02-08T14:05:31.924Z,5.70
2019-02-08T14:08:00.746Z,4.83
2019-02-08T14:10:29.607Z,5.00
2019-02-08T14:12:58.578Z,5.27
2019-02-08T14:15:28.092Z,5.00
2019-02-08T14:17:56.958Z,4.60
2019-02-08T14:20:27.832Z,4.80
2019-02-08T14:22:56.862Z,4.43
2019-02-08T14:25:27.033Z,4.33
2019-02-08T14:27:55.995Z,4.33
2019-02-08T14:30:27.762Z,4.30
2019-02-08T14:32:56.658Z,4.47
2019-02-08T14:35:25.649Z,4.30
2019-02-08T14:37:55.031Z,4.53
2019-02-08T14:40:28.479Z,5.40
2019-02-08T14:42:57.335Z,4.90
2019-02-08T14:45:26.175Z,4.93
2019-02-08T14:47:55.041Z,4.67
2019-02-08T14:50:25.798Z,5.13
2019-02-08T14:52:55.126Z,4.63
2019-02-08T14:55:23.991Z,4.50
2019-02-08T14:57:55.090Z,3.93
2019-02-08T15:00:24.420Z,4.27
2019-02-08T15:02:53.289Z,3.87
2019-02-08T15:05:23.452Z,4.57
2019-02-08T15:07:52.371Z,3.97
2019-02-08T15:10:36.106Z,4.37
2019-02-08T15:13:05.212Z,3.73
2019-02-08T15:15:34.095Z,3.97
2019-02-08T15:18:02.954Z,4.07
2019-02-08T15:20:33.618Z,3.77
2019-02-08T15:23:02.447Z,3.80
2019-02-08T15:25:31.606Z,4.00
2019-02-08T15:28:00.475Z,3.63
2019-02-08T15:30:31.790Z,3.77
2019-02-08T15:33:00.659Z,3.90
2019-02-08T15:35:31.815Z,4.07
2019-02-08T15:38:00.646Z,3.80
2019-02-08T15:40:32.407Z,3.60
2019-02-08T15:43:01.270Z,3.63
2019-02-08T15:45:30.198Z,3.87
2019-02-08T15:47:59.058Z,3.63
2019-02-08T15:50:27.922Z,3.50
2019-02-08T15:52:58.386Z,4.20
2019-02-08T15:55:42.008Z,3.90
2019-02-08T15:58:10.875Z,3.13
2019-02-08T16:00:39.703Z,3.20
2019-02-08T16:03:09.867Z,3.30
2019-02-08T16:05:38.737Z,3.33
2019-02-08T16:08:07.746Z,2.93
2019-02-08T16:10:36.610Z,2.87
2019-02-08T16:13:05.579Z,2.80
2019-02-08T16:15:34.511Z,3.33
2019-02-08T16:18:03.374Z,2.87
2019-02-08T16:20:32.239Z,3.00
2019-02-08T16:23:01.662Z,3.17
2019-02-08T16:25:31.643Z,2.67
2019-02-08T16:28:00.868Z,2.63
2019-02-08T16:30:34.583Z,3.00
2019-02-08T16:33:03.444Z,2.60
2019-02-08T16:35:32.269Z,2.93
2019-02-08T16:38:01.135Z,2.63
2019-02-08T16:40:30.458Z,2.83
2019-02-08T16:42:59.335Z,3.00
2019-02-08T16:45:36.908Z,2.60
2019-02-08T16:48:08.475Z,2.50
2019-02-08T16:50:37.338Z,2.33
2019-02-08T16:53:08.069Z,2.83
2019-02-08T16:55:36.922Z,2.60
2019-02-08T16:58:07.695Z,2.73
2019-02-08T17:00:38.130Z,2.90
2019-02-08T17:03:12.414Z,2.50
2019-02-08T17:05:41.374Z,2.30
2019-02-08T17:08:10.703Z,2.60
2019-02-08T17:10:39.563Z,2.30
2019-02-08T17:13:08.627Z,2.43
2019-02-08T17:15:38.246Z,2.13
2019-02-08T17:18:08.238Z,2.00
2019-02-08T17:20:40.022Z,2.37
2019-02-08T17:23:08.987Z,2.07
2019-02-08T17:25:37.846Z,2.27
2019-02-08T17:28:07.481Z,2.60
2019-02-08T17:30:36.834Z,2.60
2019-02-08T17:33:06.595Z,2.50
2019-02-08T17:35:35.418Z,2.10
2019-02-08T17:38:04.578Z,2.70
2019-02-08T17:40:41.372Z,2.37
2019-02-08T17:43:10.233Z,2.50
2019-02-08T17:45:39.095Z,2.13
2019-02-08T17:48:10.731Z,2.27
2019-02-08T17:50:39.593Z,1.90
2019-02-08T17:53:08.450Z,2.00
2019-02-08T17:55:37.384Z,2.33
2019-02-08T17:58:06.250Z,2.37
2019-02-08T18:00:45.421Z,2.30
2019-02-08T18:03:14.282Z,2.77
2019-02-08T18:05:43.143Z,2.50
2019-02-08T18:08:11.971Z,2.80
2019-02-08T18:10:41.022Z,3.40
2019-02-08T18:13:10.300Z,3.37
2019-02-08T18:15:39.124Z,2.80
2019-02-08T18:18:10.494Z,2.53
2019-02-08T18:20:47.939Z,3.00
2019-02-08T18:23:16.810Z,2.70
2019-02-08T18:25:45.709Z,2.77
2019-02-08T18:28:14.510Z,2.77
2019-02-08T18:30:43.389Z,2.33
2019-02-08T18:33:12.215Z,2.43
2019-02-08T18:35:41.093Z,2.50
2019-02-08T18:38:10.210Z,2.63
2019-02-08T18:40:39.083Z,3.10
2019-02-08T18:43:16.542Z,3.30
2019-02-08T18:45:45.414Z,2.60
2019-02-08T18:48:14.247Z,2.70
2019-02-08T18:50:51.702Z,2.87
2019-02-08T18:53:20.539Z,2.57
2019-02-08T18:55:49.391Z,2.70
2019-02-08T18:58:19.401Z,2.73
2019-02-08T19:00:53.382Z,2.80
2019-02-08T19:03:23.524Z,2.17
2019-02-08T19:05:52.370Z,2.80
2019-02-08T19:08:21.301Z,2.77
2019-02-08T19:10:50.163Z,2.80
2019-02-08T19:13:19.085Z,2.57
2019-02-08T19:15:47.951Z,2.40
2019-02-08T19:18:16.779Z,2.80
2019-02-08T19:20:45.655Z,2.90
2019-02-08T19:23:14.474Z,3.30
2019-02-08T19:25:45.246Z,2.83
2019-02-08T19:28:15.069Z,2.80
2019-02-08T19:30:45.030Z,3.63
2019-02-08T19:33:13.859Z,2.80
2019-02-08T19:35:42.723Z,3.00
2019-02-08T19:38:17.699Z,2.53
2019-02-08T19:40:48.058Z,2.23
2019-02-08T19:43:17.043Z,2.47
2019-02-08T19:45:45.852Z,2.33
2019-02-08T19:48:18.143Z,2.03
2019-02-08T19:50:48.431Z,2.77
2019-02-08T19:53:17.394Z,2.03
2019-02-08T19:55:46.586Z,2.60
2019-02-08T19:58:15.624Z,2.37
2019-02-08T20:00:45.504Z,3.23
2019-02-08T20:03:14.709Z,2.50
2019-02-08T20:05:43.869Z,1.97
2019-02-08T20:08:25.078Z,2.50
2019-02-08T20:10:54.327Z,3.47
2019-02-08T20:13:23.353Z,4.47
2019-02-08T20:15:52.355Z,2.77
2019-02-08T20:18:21.513Z,3.53
2019-02-08T20:20:50.555Z,2.13
2019-02-08T20:23:19.606Z,2.00
2019-02-08T20:25:48.884Z,2.37
2019-02-08T20:28:19.651Z,2.13
2019-02-08T20:30:48.522Z,2.00
2019-02-08T20:33:17.386Z,2.07
2019-02-08T20:35:46.215Z,1.90
2019-02-08T20:38:15.072Z,2.53
2019-02-08T20:40:46.413Z,2.40
2019-02-08T20:43:16.199Z,2.23
2019-02-08T20:45:45.034Z,1.90
2019-02-08T20:48:21.235Z,2.20
2019-02-08T20:50:50.457Z,2.27
2019-02-08T20:53:19.519Z,1.80
2019-02-08T20:55:48.353Z,1.90
2019-02-08T20:58:17.220Z,1.97
2019-02-08T21:00:51.632Z,2.13
2019-02-08T21:03:21.500Z,2.27
2019-02-08T21:05:50.526Z,1.70
2019-02-08T21:08:25.946Z,2.20
2019-02-08T21:10:54.807Z,2.20
2019-02-08T21:13:23.939Z,2.10
2019-02-08T21:15:52.800Z,1.97
2019-02-08T21:18:21.663Z,1.90
2019-02-08T21:20:50.491Z,1.83
2019-02-08T21:23:19.350Z,1.80
2019-02-08T21:25:51.879Z,1.80
2019-02-08T21:28:18.688Z,1.57
2019-02-08T21:30:47.543Z,1.73
2019-02-08T21:33:16.401Z,1.53
2019-02-08T21:35:45.228Z,1.83
2019-02-08T21:38:14.187Z,1.77
2019-02-08T21:40:43.251Z,1.83
2019-02-08T21:43:12.074Z,1.60
2019-02-08T21:45:42.838Z,1.60
2019-02-08T21:48:12.711Z,1.90
2019-02-08T21:50:41.843Z,1.87
2019-02-08T21:53:10.808Z,1.83
2019-02-08T21:55:39.658Z,1.67
2019-02-08T21:58:08.583Z,1.23
2019-02-08T22:00:39.814Z,1.50
2019-02-08T22:03:08.984Z,1.90
2019-02-08T22:05:40.789Z,1.90
2019-02-08T22:08:09.739Z,1.67
2019-02-08T22:10:38.606Z,1.63
2019-02-08T22:13:07.433Z,1.90
2019-02-08T22:15:41.191Z,1.57
2019-02-08T22:18:10.154Z,1.50
2019-02-08T22:20:39.785Z,1.40
2019-02-08T22:23:09.149Z,1.43
2019-02-08T22:25:38.117Z,1.63
2019-02-08T22:28:07.738Z,1.77
2019-02-08T22:30:36.722Z,1.70
2019-02-08T22:33:08.555Z,1.70
2019-02-08T22:35:37.486Z,1.67
2019-02-08T22:38:08.769Z,1.70
2019-02-08T22:40:38.018Z,1.70
2019-02-08T22:43:07.330Z,1.50
2019-02-08T22:45:38.199Z,1.60
2019-02-08T22:48:07.568Z,1.60
2019-02-08T22:50:36.479Z,1.60
2019-02-08T22:53:06.648Z,1.53
2019-02-08T22:55:38.514Z,1.87
2019-02-08T22:58:09.380Z,1.97
2019-02-08T23:00:44.806Z,1.60
2019-02-08T23:03:17.194Z,1.50
2019-02-08T23:05:46.295Z,1.80
2019-02-08T23:08:15.183Z,2.00
2019-02-08T23:10:44.152Z,1.73
2019-02-08T23:13:13.415Z,2.00
2019-02-08T23:15:42.251Z,1.83
2019-02-08T23:18:12.107Z,1.70
2019-02-08T23:20:41.070Z,1.60
2019-02-08T23:23:10.195Z,1.93
2019-02-08T23:25:39.359Z,1.70
2019-02-08T23:28:08.367Z,1.70
2019-02-08T23:30:37.423Z,1.73
2019-02-08T23:33:06.887Z,1.83
2019-02-08T23:35:41.851Z,1.50
2019-02-08T23:38:06.218Z,1.70
2019-02-08T23:40:35.083Z,1.70
2019-02-08T23:43:04.043Z,1.53
2019-02-08T23:45:32.858Z,1.60
2019-02-08T23:48:01.718Z,2.00
2019-02-08T23:50:30.588Z,1.83
2019-02-08T23:52:59.406Z,1.67
2019-02-08T23:55:28.866Z,1.70
2019-02-08T23:57:57.739Z,2.27
