createdAt,value
2023-04-16T00:01:24.213Z,10.80
2023-04-16T00:03:50.809Z,10.69
2023-04-16T00:06:17.422Z,10.64
2023-04-16T00:08:43.905Z,10.55
2023-04-16T00:11:10.432Z,10.63
2023-04-16T00:13:37.045Z,10.60
2023-04-16T00:16:03.434Z,10.60
2023-04-16T00:18:30.172Z,10.68
2023-04-16T00:20:56.631Z,10.70
2023-04-16T00:23:24.949Z,10.59
2023-04-16T00:25:51.512Z,10.52
2023-04-16T00:28:17.849Z,10.54
2023-04-16T00:30:44.285Z,10.40
2023-04-16T00:33:10.731Z,10.44
2023-04-16T00:35:37.182Z,10.37
2023-04-16T00:38:03.600Z,10.50
2023-04-16T00:40:30.596Z,10.50
2023-04-16T00:42:56.953Z,10.55
2023-04-16T00:45:23.362Z,10.47
2023-04-16T00:47:50.003Z,10.48
2023-04-16T00:50:17.616Z,10.45
2023-04-16T00:52:46.259Z,10.45
2023-04-16T00:55:13.421Z,10.34
2023-04-16T00:57:39.875Z,10.26
2023-04-16T01:00:06.924Z,10.18
2023-04-16T01:02:34.236Z,10.15
2023-04-16T01:05:01.970Z,10.21
2023-04-16T01:07:28.477Z,10.35
2023-04-16T01:09:55.138Z,10.40
2023-04-16T01:12:21.584Z,10.33
2023-04-16T01:14:48.293Z,10.38
2023-04-16T01:17:14.735Z,10.37
2023-04-16T01:19:41.187Z,10.25
2023-04-16T01:22:07.602Z,10.34
2023-04-16T01:24:34.741Z,10.37
2023-04-16T01:27:01.239Z,10.25
2023-04-16T01:29:27.693Z,10.14
2023-04-16T01:31:54.437Z,10.07
2023-04-16T01:34:20.883Z,10.13
2023-04-16T01:36:47.248Z,10.11
2023-04-16T01:39:15.661Z,10.04
2023-04-16T01:41:42.767Z,10.00
2023-04-16T01:44:09.238Z,10.13
2023-04-16T01:46:36.116Z,10.02
2023-04-16T01:49:02.737Z,9.94
2023-04-16T01:51:29.121Z,10.04
2023-04-16T01:53:55.994Z,10.00
2023-04-16T01:56:22.379Z,9.94
2023-04-16T01:58:48.834Z,9.93
2023-04-16T02:01:16.076Z,9.85
2023-04-16T02:03:42.724Z,9.92
2023-04-16T02:06:09.465Z,10.00
2023-04-16T02:08:36.109Z,10.01
2023-04-16T02:11:02.652Z,9.90
2023-04-16T02:13:29.000Z,9.78
2023-04-16T02:15:55.369Z,9.75
2023-04-16T02:18:21.774Z,9.83
2023-04-16T02:20:49.522Z,9.89
2023-04-16T02:23:15.981Z,9.85
2023-04-16T02:25:43.797Z,9.89
2023-04-16T02:28:13.356Z,9.82
2023-04-16T02:30:41.001Z,9.78
2023-04-16T02:33:09.368Z,9.69
2023-04-16T02:35:36.038Z,9.76
2023-04-16T02:38:03.258Z,9.67
2023-04-16T02:40:30.673Z,9.81
2023-04-16T02:42:57.179Z,9.77
2023-04-16T02:45:23.947Z,9.67
2023-04-16T02:47:50.967Z,9.70
2023-04-16T02:50:17.711Z,9.58
2023-04-16T02:52:44.176Z,9.62
2023-04-16T02:55:11.329Z,9.58
2023-04-16T02:57:37.734Z,9.51
2023-04-16T03:00:07.197Z,9.55
2023-04-16T03:02:33.662Z,9.45
2023-04-16T03:05:00.215Z,9.52
2023-04-16T03:07:26.674Z,9.62
2023-04-16T03:09:53.041Z,9.55
2023-04-16T03:12:19.404Z,9.53
2023-04-16T03:14:46.010Z,9.53
2023-04-16T03:17:12.381Z,9.52
2023-04-16T03:19:38.740Z,9.53
2023-04-16T03:22:05.312Z,9.63
2023-04-16T03:24:32.179Z,9.48
2023-04-16T03:26:58.889Z,9.45
2023-04-16T03:29:26.676Z,9.33
2023-04-16T03:31:53.082Z,9.29
2023-04-16T03:34:19.523Z,9.47
2023-04-16T03:36:45.931Z,9.50
2023-04-16T03:39:12.427Z,9.45
2023-04-16T03:41:38.781Z,9.37
2023-04-16T03:44:05.400Z,9.23
2023-04-16T03:46:31.846Z,9.23
2023-04-16T03:48:58.249Z,9.33
2023-04-16T03:51:25.052Z,9.15
2023-04-16T03:53:51.509Z,9.02
2023-04-16T03:56:17.929Z,8.93
2023-04-16T03:58:44.329Z,9.02
2023-04-16T04:01:10.669Z,9.06
2023-04-16T04:03:37.348Z,9.13
2023-04-16T04:06:10.050Z,9.13
2023-04-16T04:08:36.543Z,9.11
2023-04-16T04:11:02.978Z,9.02
2023-04-16T04:13:29.335Z,9.06
2023-04-16T04:15:55.806Z,9.08
2023-04-16T04:18:22.251Z,9.07
2023-04-16T04:20:48.672Z,9.08
2023-04-16T04:23:15.401Z,9.19
2023-04-16T04:25:41.821Z,9.22
2023-04-16T04:28:08.241Z,9.21
2023-04-16T04:30:35.761Z,9.14
2023-04-16T04:33:02.365Z,9.11
2023-04-16T04:35:28.805Z,9.11
2023-04-16T04:37:55.192Z,8.87
2023-04-16T04:40:21.558Z,8.89
2023-04-16T04:42:47.993Z,8.88
2023-04-16T04:45:14.344Z,8.72
2023-04-16T04:47:40.869Z,8.75
2023-04-16T04:50:07.821Z,8.77
2023-04-16T04:52:34.210Z,8.76
2023-04-16T04:55:00.618Z,8.88
2023-04-16T04:57:26.989Z,8.86
2023-04-16T04:59:53.342Z,8.80
2023-04-16T05:02:19.828Z,8.70
2023-04-16T05:04:46.288Z,8.74
2023-04-16T05:07:12.762Z,8.78
2023-04-16T05:09:39.133Z,8.73
2023-04-16T05:12:05.609Z,8.69
2023-04-16T05:14:31.984Z,8.71
2023-04-16T05:16:58.435Z,8.82
2023-04-16T05:19:24.895Z,8.87
2023-04-16T05:21:51.291Z,8.88
2023-04-16T05:24:17.838Z,8.76
2023-04-16T05:26:44.198Z,8.59
2023-04-16T05:29:10.814Z,8.62
2023-04-16T05:31:37.416Z,8.69
2023-04-16T05:34:03.773Z,8.61
2023-04-16T05:36:30.215Z,8.67
2023-04-16T05:38:56.576Z,8.71
2023-04-16T05:41:22.989Z,8.74
2023-04-16T05:43:49.370Z,8.67
2023-04-16T05:46:15.764Z,8.66
2023-04-16T05:48:42.254Z,8.69
2023-04-16T05:51:08.614Z,8.88
2023-04-16T05:53:35.047Z,8.88
2023-04-16T05:56:01.548Z,8.80
2023-04-16T05:58:27.929Z,8.82
2023-04-16T06:00:54.496Z,8.90
2023-04-16T06:03:20.985Z,8.94
2023-04-16T06:05:47.455Z,9.02
2023-04-16T06:08:13.871Z,9.28
2023-04-16T06:10:40.351Z,9.85
2023-04-16T06:13:06.712Z,10.74
2023-04-16T06:15:33.087Z,11.89
2023-04-16T06:18:00.934Z,12.78
2023-04-16T06:20:27.678Z,13.44
2023-04-16T06:22:54.110Z,14.00
2023-04-16T06:25:20.503Z,14.41
2023-04-16T06:27:46.978Z,14.67
2023-04-16T06:30:15.544Z,14.72
2023-04-16T06:32:43.419Z,14.93
2023-04-16T06:35:10.001Z,15.01
2023-04-16T06:37:36.360Z,15.13
2023-04-16T06:40:02.952Z,15.38
2023-04-16T06:42:29.416Z,15.32
2023-04-16T06:44:55.817Z,15.12
2023-04-16T06:47:22.377Z,14.81
2023-04-16T06:49:48.793Z,14.66
2023-04-16T06:52:15.288Z,14.45
2023-04-16T06:54:41.798Z,14.33
2023-04-16T06:57:08.184Z,14.37
2023-04-16T06:59:34.605Z,14.54
2023-04-16T07:02:01.276Z,14.50
2023-04-16T07:04:27.760Z,14.27
2023-04-16T07:06:54.206Z,14.24
2023-04-16T07:09:20.608Z,14.28
2023-04-16T07:11:47.040Z,14.35
2023-04-16T07:14:13.461Z,14.32
2023-04-16T07:16:40.584Z,14.43
2023-04-16T07:19:07.130Z,14.47
2023-04-16T07:21:33.578Z,14.48
2023-04-16T07:23:59.924Z,14.56
2023-04-16T07:26:26.600Z,14.62
2023-04-16T07:28:52.970Z,14.67
2023-04-16T07:31:19.470Z,14.81
2023-04-16T07:33:46.027Z,14.85
2023-04-16T07:36:12.435Z,14.91
2023-04-16T07:38:38.789Z,14.99
2023-04-16T07:41:05.396Z,14.95
2023-04-16T07:43:31.744Z,14.98
2023-04-16T07:45:58.169Z,15.08
2023-04-16T07:48:24.660Z,15.16
2023-04-16T07:50:51.110Z,15.24
2023-04-16T07:53:17.484Z,15.02
2023-04-16T07:55:43.860Z,14.92
2023-04-16T07:58:10.300Z,14.90
2023-04-16T08:00:37.263Z,14.78
2023-04-16T08:03:03.972Z,14.71
2023-04-16T08:05:30.497Z,14.66
2023-04-16T08:07:56.868Z,14.70
2023-04-16T08:10:23.290Z,14.64
2023-04-16T08:12:49.708Z,14.56
2023-04-16T08:15:16.342Z,14.56
2023-04-16T08:17:42.768Z,14.55
2023-04-16T08:20:11.955Z,14.55
2023-04-16T08:22:40.234Z,14.52
2023-04-16T08:25:07.350Z,14.58
2023-04-16T08:27:33.718Z,14.66
2023-04-16T08:30:00.159Z,14.67
2023-04-16T08:32:30.449Z,14.66
2023-04-16T08:35:00.405Z,14.70
2023-04-16T08:37:27.736Z,14.73
2023-04-16T08:39:54.094Z,14.80
2023-04-16T08:42:53.131Z,14.91
2023-04-16T08:45:20.135Z,14.98
2023-04-16T08:47:48.701Z,15.07
2023-04-16T08:50:23.989Z,15.20
2023-04-16T08:53:03.397Z,15.23
2023-04-16T08:55:41.022Z,15.26
2023-04-16T08:58:15.373Z,15.27
2023-04-16T09:00:43.345Z,15.32
2023-04-16T09:03:12.702Z,15.39
2023-04-16T09:05:39.732Z,15.43
2023-04-16T09:08:06.841Z,15.54
2023-04-16T09:10:33.696Z,15.64
2023-04-16T09:13:00.214Z,15.84
2023-04-16T09:15:27.424Z,15.86
2023-04-16T09:17:54.313Z,15.92
2023-04-16T09:20:21.068Z,15.99
2023-04-16T09:22:48.330Z,16.10
2023-04-16T09:25:15.278Z,16.19
2023-04-16T09:27:42.424Z,16.22
2023-04-16T09:30:25.503Z,16.32
2023-04-16T09:33:11.414Z,16.21
2023-04-16T09:35:49.000Z,16.27
2023-04-16T09:38:16.368Z,16.26
2023-04-16T09:40:43.095Z,16.35
2023-04-16T09:43:14.359Z,16.41
2023-04-16T09:45:54.164Z,16.63
2023-04-16T09:48:31.473Z,16.57
2023-04-16T09:50:58.857Z,16.48
2023-04-16T09:53:29.593Z,16.42
2023-04-16T09:56:00.329Z,16.32
2023-04-16T09:58:27.616Z,16.29
2023-04-16T10:01:06.814Z,16.32
2023-04-16T10:03:35.654Z,16.30
2023-04-16T10:06:08.615Z,16.40
2023-04-16T10:08:35.338Z,16.53
2023-04-16T10:11:02.374Z,16.60
2023-04-16T10:13:30.956Z,16.65
2023-04-16T10:15:57.948Z,16.74
2023-04-16T10:18:24.691Z,16.83
2023-04-16T10:20:51.747Z,16.79
2023-04-16T10:23:20.519Z,16.79
2023-04-16T10:25:48.986Z,16.77
2023-04-16T10:28:16.476Z,16.83
2023-04-16T10:30:52.639Z,16.89
2023-04-16T10:33:21.802Z,16.84
2023-04-16T10:35:55.033Z,16.73
2023-04-16T10:38:32.466Z,16.67
2023-04-16T10:41:06.500Z,16.71
2023-04-16T10:43:44.636Z,16.74
2023-04-16T10:46:30.714Z,16.72
2023-04-16T10:49:01.038Z,16.66
2023-04-16T10:51:32.773Z,16.75
2023-04-16T10:54:08.222Z,16.83
2023-04-16T10:56:36.740Z,16.87
2023-04-16T10:59:11.206Z,16.99
2023-04-16T11:01:42.366Z,16.90
2023-04-16T11:04:25.097Z,16.85
2023-04-16T11:07:18.835Z,16.73
2023-04-16T11:09:57.536Z,16.86
2023-04-16T11:12:41.976Z,16.88
2023-04-16T11:15:11.100Z,16.86
2023-04-16T11:17:41.638Z,17.09
2023-04-16T11:20:19.558Z,16.99
2023-04-16T11:22:47.372Z,16.98
2023-04-16T11:25:19.517Z,16.98
2023-04-16T11:27:45.998Z,16.94
2023-04-16T11:30:13.498Z,16.95
2023-04-16T11:32:40.774Z,16.88
2023-04-16T11:35:19.826Z,16.97
2023-04-16T11:37:48.406Z,17.02
2023-04-16T11:40:15.048Z,17.09
2023-04-16T11:42:42.740Z,17.06
2023-04-16T11:45:11.233Z,16.88
2023-04-16T11:47:53.048Z,16.87
2023-04-16T11:50:29.231Z,16.79
2023-04-16T11:53:03.002Z,16.80
2023-04-16T11:55:29.786Z,16.76
2023-04-16T11:57:56.549Z,16.73
2023-04-16T12:00:24.745Z,16.76
2023-04-16T12:02:55.497Z,16.74
2023-04-16T12:05:32.588Z,16.74
2023-04-16T12:08:00.729Z,16.79
2023-04-16T12:10:28.748Z,16.75
2023-04-16T12:13:09.602Z,16.74
2023-04-16T12:15:46.951Z,16.80
2023-04-16T12:18:14.382Z,16.77
2023-04-16T12:20:42.380Z,16.76
2023-04-16T12:23:09.482Z,16.77
2023-04-16T12:25:36.266Z,16.71
2023-04-16T12:28:03.150Z,16.74
2023-04-16T12:30:30.882Z,16.71
2023-04-16T12:33:18.195Z,16.67
2023-04-16T12:35:44.907Z,16.63
2023-04-16T12:38:12.068Z,16.69
2023-04-16T12:40:38.740Z,16.73
2023-04-16T12:43:05.350Z,16.60
2023-04-16T12:45:31.796Z,16.60
2023-04-16T12:47:58.305Z,16.59
2023-04-16T12:50:24.847Z,16.49
2023-04-16T12:52:51.605Z,16.56
2023-04-16T12:55:18.719Z,16.50
2023-04-16T12:57:45.300Z,16.49
2023-04-16T13:00:12.540Z,16.49
2023-04-16T13:02:39.093Z,16.53
2023-04-16T13:05:06.055Z,16.62
2023-04-16T13:07:33.960Z,16.62
2023-04-16T13:10:00.895Z,16.51
2023-04-16T13:12:28.412Z,16.48
2023-04-16T13:14:55.873Z,16.49
2023-04-16T13:17:22.374Z,16.51
2023-04-16T13:19:48.960Z,16.52
2023-04-16T13:22:15.390Z,16.54
2023-04-16T13:24:41.974Z,16.57
2023-04-16T13:27:08.946Z,16.59
2023-04-16T13:29:37.960Z,16.66
2023-04-16T13:32:04.751Z,16.70
2023-04-16T13:34:31.661Z,16.73
2023-04-16T13:36:58.023Z,16.68
2023-04-16T13:39:25.407Z,16.69
2023-04-16T13:41:51.830Z,16.71
2023-04-16T13:44:18.221Z,16.71
2023-04-16T13:46:47.664Z,16.59
2023-04-16T13:49:14.661Z,16.57
2023-04-16T13:51:44.599Z,16.55
2023-04-16T13:54:11.046Z,16.60
2023-04-16T13:56:37.529Z,16.71
2023-04-16T13:59:03.955Z,16.80
2023-04-16T14:01:30.627Z,16.84
2023-04-16T14:03:57.130Z,16.93
2023-04-16T14:06:25.992Z,16.87
2023-04-16T14:08:52.377Z,16.91
2023-04-16T14:11:18.850Z,16.89
2023-04-16T14:13:46.461Z,16.96
2023-04-16T14:16:13.754Z,16.95
2023-04-16T14:18:42.322Z,17.06
2023-04-16T14:21:09.252Z,17.00
2023-04-16T14:23:37.620Z,17.08
2023-04-16T14:26:08.815Z,17.25
2023-04-16T14:31:28.527Z,17.12
2023-04-16T14:33:54.915Z,17.09
2023-04-16T14:36:21.297Z,17.08
2023-04-16T14:38:47.762Z,17.01
2023-04-16T14:41:14.185Z,17.09
2023-04-16T14:43:41.294Z,16.96
2023-04-16T14:46:07.773Z,17.08
2023-04-16T14:48:34.207Z,16.95
2023-04-16T14:51:00.617Z,16.93
2023-04-16T14:53:27.122Z,16.94
2023-04-16T14:55:53.668Z,16.96
2023-04-16T14:58:20.219Z,16.96
2023-04-16T15:00:46.705Z,16.99
2023-04-16T15:03:13.306Z,16.91
2023-04-16T15:05:39.875Z,16.83
2023-04-16T15:08:06.370Z,16.80
2023-04-16T15:10:32.960Z,16.77
2023-04-16T15:12:59.375Z,16.83
2023-04-16T15:15:25.775Z,16.80
2023-04-16T15:17:52.384Z,16.74
2023-04-16T15:20:18.864Z,16.56
2023-04-16T15:22:45.402Z,16.69
2023-04-16T15:25:11.850Z,16.65
2023-04-16T15:27:38.239Z,16.61
2023-04-16T15:30:05.155Z,16.52
2023-04-16T15:32:31.612Z,16.59
2023-04-16T15:34:58.057Z,16.58
2023-04-16T15:37:24.439Z,16.54
2023-04-16T15:39:50.816Z,16.56
2023-04-16T15:42:17.259Z,16.58
2023-04-16T15:44:43.636Z,16.55
2023-04-16T15:47:10.138Z,16.65
2023-04-16T15:49:36.557Z,16.58
2023-04-16T15:52:03.348Z,16.53
2023-04-16T15:54:31.685Z,16.52
2023-04-16T15:57:01.470Z,16.56
2023-04-16T15:59:27.896Z,16.55
2023-04-16T16:01:54.445Z,16.46
2023-04-16T16:04:22.772Z,16.51
2023-04-16T16:06:50.359Z,16.51
2023-04-16T16:09:16.958Z,16.54
2023-04-16T16:11:43.395Z,16.53
2023-04-16T16:14:09.792Z,16.51
2023-04-16T16:16:36.521Z,16.43
2023-04-16T16:19:03.058Z,16.41
2023-04-16T16:21:30.326Z,16.38
2023-04-16T16:23:56.960Z,16.38
2023-04-16T16:26:23.399Z,16.34
2023-04-16T16:28:49.824Z,16.22
2023-04-16T16:31:16.276Z,16.15
2023-04-16T16:33:42.662Z,16.19
2023-04-16T16:36:12.495Z,16.16
2023-04-16T16:38:42.485Z,16.22
2023-04-16T16:41:08.973Z,16.20
2023-04-16T16:43:38.992Z,16.14
2023-04-16T16:46:07.299Z,16.15
2023-04-16T16:48:33.707Z,16.10
2023-04-16T16:51:00.533Z,16.08
2023-04-16T16:53:27.289Z,16.03
2023-04-16T16:55:53.664Z,16.05
2023-04-16T16:58:20.645Z,15.94
2023-04-16T17:00:47.085Z,15.88
2023-04-16T17:03:13.678Z,15.79
2023-04-16T17:05:40.608Z,15.76
2023-04-16T17:08:07.048Z,15.76
2023-04-16T17:10:33.525Z,15.65
2023-04-16T17:12:59.919Z,15.63
2023-04-16T17:15:27.397Z,15.58
2023-04-16T17:17:53.882Z,15.55
2023-04-16T17:20:20.673Z,15.52
2023-04-16T17:22:47.273Z,15.51
2023-04-16T17:25:13.780Z,15.46
2023-04-16T17:27:40.217Z,15.40
2023-04-16T17:30:07.402Z,15.38
2023-04-16T17:32:33.878Z,15.35
2023-04-16T17:35:03.824Z,15.33
2023-04-16T17:37:30.227Z,15.28
2023-04-16T17:39:56.800Z,15.29
2023-04-16T17:42:24.511Z,15.23
2023-04-16T17:44:50.941Z,15.25
2023-04-16T17:47:17.343Z,15.24
2023-04-16T17:49:44.342Z,15.19
2023-04-16T17:52:10.922Z,15.07
2023-04-16T17:54:37.338Z,15.15
2023-04-16T17:57:03.820Z,15.10
2023-04-16T17:59:30.228Z,15.06
2023-04-16T18:01:56.851Z,15.05
2023-04-16T18:04:23.579Z,15.02
2023-04-16T18:06:50.339Z,14.96
2023-04-16T18:09:16.904Z,14.98
2023-04-16T18:11:43.463Z,14.93
2023-04-16T18:14:11.600Z,14.93
2023-04-16T18:16:38.251Z,14.90
2023-04-16T18:19:05.492Z,14.90
2023-04-16T18:21:31.881Z,14.88
2023-04-16T18:23:58.703Z,14.80
2023-04-16T18:26:25.377Z,14.75
2023-04-16T18:28:51.928Z,14.73
2023-04-16T18:31:21.106Z,14.73
2023-04-16T18:33:56.376Z,14.73
2023-04-16T18:36:24.500Z,14.70
2023-04-16T18:39:00.807Z,14.72
2023-04-16T18:41:29.428Z,14.62
2023-04-16T18:43:56.020Z,14.60
2023-04-16T18:46:22.565Z,14.60
2023-04-16T18:48:49.058Z,14.53
2023-04-16T18:51:16.588Z,14.48
2023-04-16T18:53:45.204Z,14.45
2023-04-16T18:56:11.694Z,14.41
2023-04-16T18:58:38.256Z,14.38
2023-04-16T19:01:06.114Z,14.38
2023-04-16T19:03:33.267Z,14.40
2023-04-16T19:06:00.041Z,14.39
2023-04-16T19:08:27.072Z,14.40
2023-04-16T19:10:53.449Z,14.35
2023-04-16T19:13:19.934Z,14.30
2023-04-16T19:15:46.368Z,14.32
2023-04-16T19:18:12.798Z,14.31
2023-04-16T19:20:39.511Z,14.26
2023-04-16T19:23:08.283Z,14.24
2023-04-16T19:25:36.338Z,14.24
2023-04-16T19:28:03.704Z,14.19
2023-04-16T19:30:30.933Z,14.20
2023-04-16T19:32:57.853Z,14.22
2023-04-16T19:35:24.433Z,14.20
2023-04-16T19:37:51.142Z,14.18
2023-04-16T19:40:17.717Z,14.18
2023-04-16T19:42:45.290Z,14.12
2023-04-16T19:45:11.712Z,14.09
2023-04-16T19:47:38.275Z,14.08
2023-04-16T19:50:05.098Z,14.03
2023-04-16T19:52:37.315Z,14.07
2023-04-16T19:55:04.170Z,14.05
2023-04-16T19:57:30.686Z,14.07
2023-04-16T19:59:57.229Z,14.08
2023-04-16T20:02:23.781Z,13.99
2023-04-16T20:04:50.750Z,14.03
2023-04-16T20:07:17.492Z,14.03
2023-04-16T20:09:43.934Z,14.01
2023-04-16T20:12:10.949Z,14.02
2023-04-16T20:14:38.598Z,14.00
2023-04-16T20:17:09.515Z,14.04
2023-04-16T20:19:38.337Z,14.07
2023-04-16T20:22:05.003Z,14.03
2023-04-16T20:24:31.661Z,13.98
2023-04-16T20:26:58.105Z,13.95
2023-04-16T20:29:24.490Z,13.95
2023-04-16T20:31:50.849Z,13.95
2023-04-16T20:34:17.586Z,13.99
2023-04-16T20:36:44.020Z,13.94
2023-04-16T20:39:11.101Z,13.92
2023-04-16T20:41:43.620Z,13.87
2023-04-16T20:44:10.301Z,13.84
2023-04-16T20:46:40.131Z,13.84
2023-04-16T20:49:08.185Z,13.89
2023-04-16T20:51:35.497Z,13.83
2023-04-16T20:54:03.089Z,13.88
2023-04-16T20:56:29.467Z,13.92
2023-04-16T20:58:55.941Z,13.93
2023-04-16T21:01:22.312Z,13.89
2023-04-16T21:03:48.841Z,13.92
2023-04-16T21:06:17.611Z,13.89
2023-04-16T21:08:44.418Z,13.83
2023-04-16T21:11:10.897Z,13.83
2023-04-16T21:13:37.297Z,13.90
2023-04-16T21:16:04.942Z,13.86
2023-04-16T21:18:31.370Z,13.90
2023-04-16T21:20:58.904Z,13.83
2023-04-16T21:23:25.455Z,13.84
2023-04-16T21:25:51.799Z,13.82
2023-04-16T21:28:18.180Z,13.86
2023-04-16T21:30:44.692Z,13.86
2023-04-16T21:33:12.712Z,13.78
2023-04-16T21:35:39.069Z,13.81
2023-04-16T21:38:05.634Z,13.79
2023-04-16T21:40:32.146Z,13.75
2023-04-16T21:42:58.524Z,13.75
2023-04-16T21:45:24.892Z,13.73
2023-04-16T21:47:51.455Z,13.73
2023-04-16T21:50:18.117Z,13.72
2023-04-16T21:52:46.682Z,13.72
2023-04-16T21:55:14.210Z,13.74
2023-04-16T21:57:40.678Z,13.66
2023-04-16T22:00:13.655Z,13.62
2023-04-16T22:02:43.374Z,13.58
2023-04-16T22:05:11.225Z,13.57
2023-04-16T22:07:38.349Z,13.54
2023-04-16T22:10:05.112Z,13.54
2023-04-16T22:12:31.622Z,13.45
2023-04-16T22:15:02.698Z,13.45
2023-04-16T22:17:30.073Z,13.45
2023-04-16T22:19:57.250Z,13.44
2023-04-16T22:22:23.641Z,13.46
2023-04-16T22:24:50.079Z,13.42
2023-04-16T22:27:16.486Z,13.48
2023-04-16T22:29:42.859Z,13.44
2023-04-16T22:32:09.407Z,13.45
2023-04-16T22:34:36.038Z,13.37
2023-04-16T22:37:03.045Z,13.37
2023-04-16T22:39:30.738Z,13.40
2023-04-16T22:41:57.111Z,13.38
2023-04-16T22:44:23.500Z,13.30
2023-04-16T22:46:49.943Z,13.28
2023-04-16T22:49:16.307Z,13.21
2023-04-16T22:51:43.360Z,13.14
2023-04-16T22:54:13.677Z,13.21
2023-04-16T22:56:40.690Z,13.21
2023-04-16T22:59:07.184Z,13.23
2023-04-16T23:01:36.625Z,13.18
2023-04-16T23:04:03.058Z,13.12
2023-04-16T23:06:29.475Z,13.07
2023-04-16T23:08:55.867Z,13.05
2023-04-16T23:11:22.423Z,13.04
2023-04-16T23:13:48.911Z,13.06
2023-04-16T23:16:15.470Z,13.05
2023-04-16T23:18:41.895Z,12.92
2023-04-16T23:21:08.331Z,12.96
2023-04-16T23:23:35.004Z,12.96
2023-04-16T23:26:02.694Z,12.96
2023-04-16T23:28:29.151Z,12.89
2023-04-16T23:30:55.651Z,12.89
2023-04-16T23:33:22.189Z,12.96
2023-04-16T23:35:48.553Z,12.92
2023-04-16T23:38:14.921Z,12.88
2023-04-16T23:40:41.326Z,12.89
2023-04-16T23:43:07.716Z,12.94
2023-04-16T23:45:34.130Z,12.96
2023-04-16T23:48:00.652Z,12.93
2023-04-16T23:50:28.896Z,12.99
2023-04-16T23:52:55.289Z,12.98
2023-04-16T23:55:21.753Z,12.86
2023-04-16T23:57:48.301Z,12.77
