createdAt,value
2022-12-04T03:14:10.330Z,25.67
2022-12-04T03:15:13.877Z,23.58
2022-12-04T03:16:16.153Z,22.50
2022-12-04T03:17:19.774Z,21.23
2022-12-04T03:18:22.656Z,24.25
2022-12-04T03:19:26.126Z,22.40
2022-12-04T03:20:27.537Z,26.70
2022-12-04T03:21:31.510Z,25.50
2022-12-04T03:22:33.176Z,27.40
2022-12-04T03:23:35.374Z,27.15
2022-12-04T03:24:38.101Z,27.30
2022-12-04T03:25:43.173Z,22.95
2022-12-04T03:26:45.904Z,24.02
2022-12-04T03:27:51.290Z,22.50
2022-12-04T03:28:55.405Z,27.98
2022-12-04T03:30:00.108Z,25.92
2022-12-04T03:31:04.179Z,24.40
2022-12-04T03:32:07.585Z,23.08
2022-12-04T03:33:11.096Z,24.52
2022-12-04T03:34:15.154Z,26.80
2022-12-04T03:35:17.683Z,21.33
2022-12-04T03:36:21.024Z,23.25
2022-12-04T03:37:24.617Z,24.67
2022-12-04T03:38:29.422Z,26.20
2022-12-04T03:39:34.198Z,21.40
2022-12-04T03:40:37.026Z,23.52
2022-12-04T03:41:49.430Z,24.20
2022-12-04T03:42:54.496Z,23.00
2022-12-04T03:43:56.442Z,24.35
2022-12-04T03:46:02.746Z,23.88
2022-12-04T03:47:05.809Z,29.35
2022-12-04T03:48:10.843Z,27.88
2022-12-04T03:49:16.276Z,26.67
2022-12-04T03:50:22.250Z,26.17
2022-12-04T03:51:27.537Z,26.00
2022-12-04T03:52:29.560Z,28.13
2022-12-04T03:54:32.865Z,24.33
2022-12-04T03:55:37.665Z,26.55
2022-12-04T03:56:40.768Z,23.90
2022-12-04T03:57:44.327Z,24.63
2022-12-04T03:58:47.276Z,27.15
2022-12-04T03:59:55.665Z,26.48
2022-12-04T04:00:57.656Z,28.27
2022-12-04T04:01:59.973Z,27.77
2022-12-04T04:03:05.284Z,25.73
2022-12-04T04:04:09.566Z,27.73
2022-12-04T04:05:12.067Z,27.08
2022-12-04T04:06:15.236Z,27.88
2022-12-04T04:07:19.750Z,24.05
2022-12-04T04:08:25.499Z,26.20
2022-12-04T04:09:29.742Z,28.65
2022-12-04T04:10:30.581Z,27.25
2022-12-04T04:11:33.698Z,26.30
2022-12-04T04:12:36.108Z,29.48
2022-12-04T04:13:57.532Z,35.78
2022-12-04T04:15:19.367Z,26.52
2022-12-04T04:16:40.136Z,26.73
2022-12-04T04:18:00.858Z,29.42
2022-12-04T04:19:20.719Z,33.25
2022-12-04T04:20:41.575Z,25.73
2022-12-04T04:22:02.130Z,31.33
2022-12-04T04:23:23.078Z,29.27
2022-12-04T04:24:27.754Z,28.15
2022-12-04T04:25:28.581Z,26.85
2022-12-04T04:26:33.513Z,26.27
2022-12-04T04:27:34.337Z,34.08
2022-12-04T04:28:36.626Z,27.17
2022-12-04T04:29:37.745Z,32.50
2022-12-04T04:30:39.079Z,30.10
2022-12-04T04:31:42.613Z,33.75
2022-12-04T04:32:45.480Z,28.20
2022-12-04T04:33:49.489Z,28.42
2022-12-04T04:34:52.743Z,27.60
2022-12-04T04:35:56.976Z,28.20
2022-12-04T04:37:01.133Z,28.15
2022-12-04T04:38:07.691Z,29.65
2022-12-04T04:39:13.219Z,27.63
2022-12-04T04:40:18.531Z,29.77
2022-12-04T04:41:22.039Z,31.17
2022-12-04T04:42:25.945Z,28.10
2022-12-04T04:43:31.857Z,29.30
2022-12-04T04:44:37.066Z,28.17
2022-12-04T04:45:42.126Z,26.25
2022-12-04T04:46:46.490Z,29.48
2022-12-04T04:47:52.499Z,26.40
2022-12-04T04:48:55.982Z,30.20
2022-12-04T04:49:58.594Z,27.70
2022-12-04T04:51:00.465Z,27.95
2022-12-04T04:52:01.882Z,30.67
2022-12-04T04:53:04.558Z,35.75
2022-12-04T04:54:07.389Z,27.50
2022-12-04T04:55:08.650Z,30.98
2022-12-04T04:56:09.989Z,26.67
2022-12-04T04:57:10.813Z,27.88
2022-12-04T04:58:13.048Z,30.93
2022-12-04T04:59:14.112Z,31.70
2022-12-04T05:00:16.658Z,31.58
2022-12-04T05:01:18.502Z,27.35
2022-12-04T05:02:19.682Z,31.02
2022-12-04T05:03:21.224Z,28.50
2022-12-04T05:04:22.372Z,31.23
2022-12-04T05:05:23.313Z,27.83
2022-12-04T05:06:24.506Z,27.13
2022-12-04T05:07:25.342Z,25.45
2022-12-04T05:08:26.491Z,29.23
2022-12-04T05:09:27.313Z,31.80
2022-12-04T05:10:28.510Z,27.60
2022-12-04T05:11:29.444Z,32.05
2022-12-04T05:12:30.587Z,26.23
2022-12-04T05:13:31.705Z,30.55
2022-12-04T05:14:32.924Z,32.85
2022-12-04T05:15:33.817Z,25.50
2022-12-04T05:16:35.128Z,31.63
2022-12-04T05:17:36.100Z,29.88
2022-12-04T05:18:37.977Z,25.13
2022-12-04T05:19:54.072Z,30.58
2022-12-04T05:20:55.412Z,33.78
2022-12-04T05:21:56.795Z,30.30
2022-12-04T05:22:57.894Z,27.08
2022-12-04T05:23:59.031Z,30.17
2022-12-04T05:25:00.116Z,28.20
2022-12-04T05:26:01.701Z,27.85
2022-12-04T05:27:02.548Z,35.22
2022-12-04T05:28:03.765Z,36.97
2022-12-04T05:29:04.593Z,31.60
2022-12-04T05:30:06.355Z,29.10
2022-12-04T05:31:07.376Z,26.65
2022-12-04T05:32:08.547Z,32.13
2022-12-04T05:33:09.550Z,27.88
2022-12-04T05:34:12.596Z,32.83
2022-12-04T05:35:13.463Z,29.27
2022-12-04T05:36:14.650Z,32.87
2022-12-04T05:37:15.520Z,30.42
2022-12-04T05:38:16.670Z,29.67
2022-12-04T05:39:18.000Z,27.77
2022-12-04T05:40:19.200Z,34.72
2022-12-04T05:41:20.070Z,27.15
2022-12-04T05:42:21.275Z,26.53
2022-12-04T05:43:22.105Z,33.72
2022-12-04T05:44:23.344Z,37.40
2022-12-04T05:45:24.197Z,35.08
2022-12-04T05:46:25.397Z,30.95
2022-12-04T05:47:26.245Z,27.52
2022-12-04T05:48:27.491Z,31.45
2022-12-04T05:49:29.329Z,32.33
2022-12-04T05:50:30.519Z,31.20
2022-12-04T05:51:31.414Z,28.17
2022-12-04T05:52:32.594Z,32.07
2022-12-04T05:53:33.576Z,34.22
2022-12-04T05:54:34.737Z,30.63
2022-12-04T05:55:35.725Z,32.97
2022-12-04T05:56:36.977Z,32.57
2022-12-04T05:57:37.814Z,28.08
2022-12-04T05:58:39.028Z,29.45
2022-12-04T05:59:39.914Z,34.35
2022-12-04T06:00:41.056Z,24.83
2022-12-04T06:01:42.310Z,34.90
2022-12-04T06:02:43.550Z,31.98
2022-12-04T06:03:44.432Z,28.48
2022-12-04T06:04:46.374Z,35.35
2022-12-04T06:06:48.212Z,29.33
2022-12-04T06:07:49.376Z,32.92
2022-12-04T06:08:52.350Z,30.88
2022-12-04T06:09:54.578Z,36.67
2022-12-04T06:10:55.933Z,33.90
2022-12-04T06:11:57.218Z,32.58
2022-12-04T06:12:58.562Z,34.65
2022-12-04T06:14:00.037Z,31.73
2022-12-04T06:15:01.354Z,29.95
2022-12-04T06:16:02.291Z,25.30
2022-12-04T06:17:03.514Z,31.95
2022-12-04T06:18:04.408Z,28.77
2022-12-04T06:19:06.241Z,28.52
2022-12-04T06:20:11.738Z,36.00
2022-12-04T06:21:13.159Z,31.35
2022-12-04T06:22:14.077Z,32.42
2022-12-04T06:23:15.223Z,30.97
2022-12-04T06:24:17.502Z,28.83
2022-12-04T06:25:18.813Z,29.98
2022-12-04T06:26:19.670Z,33.28
2022-12-04T06:27:29.083Z,25.63
2022-12-04T06:28:30.131Z,35.45
2022-12-04T06:29:31.341Z,31.57
2022-12-04T06:30:33.065Z,31.23
2022-12-04T06:31:35.475Z,34.30
2022-12-04T06:32:36.400Z,34.28
2022-12-04T06:33:38.108Z,31.60
2022-12-04T06:34:39.152Z,31.42
2022-12-04T06:35:40.945Z,33.38
2022-12-04T06:36:41.844Z,33.58
2022-12-04T06:37:43.049Z,31.67
2022-12-04T06:38:44.482Z,34.70
2022-12-04T06:39:45.644Z,33.63
2022-12-04T06:40:46.479Z,32.25
2022-12-04T06:41:47.780Z,28.05
2022-12-04T06:42:48.719Z,27.77
2022-12-04T06:43:51.080Z,31.63
2022-12-04T06:44:52.049Z,28.27
2022-12-04T06:45:59.448Z,30.07
2022-12-04T06:47:01.196Z,30.85
2022-12-04T06:48:02.235Z,37.08
2022-12-04T06:49:04.629Z,31.17
2022-12-04T06:50:06.318Z,33.40
2022-12-04T06:51:09.583Z,32.60
2022-12-04T06:52:10.436Z,26.95
2022-12-04T06:53:11.630Z,34.80
2022-12-04T06:54:12.449Z,29.85
2022-12-04T06:55:13.609Z,32.08
2022-12-04T06:56:17.246Z,36.42
2022-12-04T06:57:18.411Z,26.92
2022-12-04T06:58:19.335Z,30.42
2022-12-04T06:59:20.496Z,30.00
2022-12-04T07:00:21.419Z,32.20
2022-12-04T07:01:23.680Z,31.58
2022-12-04T07:02:24.780Z,27.08
2022-12-04T07:03:26.284Z,29.90
2022-12-04T07:04:27.129Z,29.85
2022-12-04T07:05:28.325Z,30.77
2022-12-04T07:06:30.569Z,27.20
2022-12-04T07:07:31.811Z,26.58
2022-12-04T07:08:32.729Z,27.58
2022-12-04T07:09:33.943Z,28.25
2022-12-04T07:10:34.946Z,27.65
2022-12-04T07:11:36.537Z,27.20
2022-12-04T07:12:37.354Z,28.48
2022-12-04T07:13:38.637Z,21.60
2022-12-04T07:14:39.549Z,27.08
2022-12-04T07:15:40.789Z,28.38
2022-12-04T07:16:42.332Z,31.23
2022-12-04T07:17:43.735Z,27.33
2022-12-04T07:18:44.833Z,29.88
2022-12-04T07:19:46.045Z,33.55
2022-12-04T07:20:46.874Z,29.75
2022-12-04T07:21:48.697Z,30.57
2022-12-04T07:22:49.548Z,30.58
2022-12-04T07:23:51.417Z,26.98
2022-12-04T07:24:52.334Z,23.38
2022-12-04T07:25:53.470Z,24.43
2022-12-04T07:26:54.696Z,28.33
2022-12-04T07:27:55.925Z,27.20
2022-12-04T07:28:57.777Z,26.15
2022-12-04T07:29:58.646Z,29.17
2022-12-04T07:31:02.793Z,31.30
2022-12-04T07:32:03.824Z,23.65
2022-12-04T07:33:05.139Z,26.88
2022-12-04T07:34:06.134Z,28.80
2022-12-04T07:35:07.647Z,31.20
2022-12-04T07:36:10.380Z,29.02
2022-12-04T07:37:12.184Z,32.20
2022-12-04T07:38:13.017Z,25.67
2022-12-04T07:39:14.211Z,28.60
2022-12-04T07:40:15.063Z,24.70
2022-12-04T07:41:16.289Z,31.77
2022-12-04T07:42:22.520Z,29.90
2022-12-04T07:43:25.534Z,26.75
2022-12-04T07:44:26.400Z,29.00
2022-12-04T07:45:27.680Z,26.40
2022-12-04T07:46:29.180Z,22.52
2022-12-04T07:47:30.349Z,26.65
2022-12-04T07:48:33.445Z,30.67
2022-12-04T07:49:35.027Z,24.27
2022-12-04T07:50:35.909Z,30.95
2022-12-04T07:51:37.047Z,26.50
2022-12-04T07:52:38.738Z,27.27
2022-12-04T07:53:40.303Z,28.90
2022-12-04T07:54:41.170Z,26.35
2022-12-04T07:55:42.389Z,22.30
2022-12-04T07:56:43.534Z,24.67
2022-12-04T07:57:44.370Z,28.38
2022-12-04T07:58:45.714Z,32.85
2022-12-04T07:59:46.584Z,26.98
2022-12-04T08:00:47.738Z,25.10
2022-12-04T08:01:48.937Z,24.60
2022-12-04T08:02:49.939Z,26.20
2022-12-04T08:03:52.739Z,24.77
2022-12-04T08:04:53.771Z,23.80
2022-12-04T08:05:58.834Z,24.48
2022-12-04T08:06:59.976Z,26.83
2022-12-04T08:08:01.569Z,22.52
2022-12-04T08:09:09.190Z,20.98
2022-12-04T08:10:10.970Z,24.70
2022-12-04T08:11:13.026Z,23.90
2022-12-04T08:13:14.834Z,20.45
2022-12-04T08:14:16.001Z,25.83
2022-12-04T08:15:16.944Z,26.50
2022-12-04T08:16:18.137Z,24.00
2022-12-04T08:17:19.096Z,24.10
2022-12-04T08:18:20.334Z,24.67
2022-12-04T08:19:21.649Z,27.73
2022-12-04T08:20:22.551Z,26.02
2022-12-04T08:21:24.805Z,24.73
2022-12-04T08:22:26.000Z,28.27
2022-12-04T08:23:27.481Z,24.13
2022-12-04T08:24:28.690Z,25.55
2022-12-04T08:25:48.521Z,21.85
2022-12-04T08:26:49.678Z,24.98
2022-12-04T08:27:50.504Z,26.08
2022-12-04T08:28:52.469Z,28.00
2022-12-04T08:30:54.685Z,23.70
2022-12-04T08:31:55.870Z,23.55
2022-12-04T08:32:56.689Z,31.00
2022-12-04T08:33:58.173Z,26.08
2022-12-04T08:34:59.056Z,25.13
2022-12-04T08:36:00.394Z,25.13
2022-12-04T08:37:01.596Z,22.52
2022-12-04T08:38:02.691Z,25.48
2022-12-04T08:39:04.534Z,22.55
2022-12-04T08:40:05.954Z,24.45
2022-12-04T08:41:08.437Z,20.95
2022-12-04T08:42:09.599Z,25.15
2022-12-04T08:43:10.441Z,24.90
2022-12-04T08:44:11.992Z,22.50
2022-12-04T08:45:12.844Z,24.65
2022-12-04T08:46:15.150Z,29.15
2022-12-04T08:47:16.334Z,24.30
2022-12-04T08:48:17.493Z,22.92
2022-12-04T08:49:18.920Z,24.95
2022-12-04T08:50:19.798Z,23.63
2022-12-04T08:51:21.683Z,23.77
2022-12-04T08:52:22.823Z,23.02
2022-12-04T08:53:23.865Z,24.80
2022-12-04T08:54:25.662Z,26.33
2022-12-04T08:55:26.542Z,27.25
2022-12-04T08:56:28.801Z,29.27
2022-12-04T08:57:29.769Z,24.45
2022-12-04T08:58:30.978Z,19.97
2022-12-04T08:59:31.933Z,26.35
2022-12-04T09:00:33.087Z,24.77
2022-12-04T09:01:34.063Z,26.55
2022-12-04T09:02:35.279Z,25.92
2022-12-04T09:03:36.202Z,26.27
2022-12-04T09:04:37.414Z,26.60
2022-12-04T09:05:38.317Z,26.80
2022-12-04T09:06:39.509Z,23.95
2022-12-04T09:07:40.371Z,24.67
2022-12-04T09:08:42.369Z,23.37
2022-12-04T09:10:49.679Z,25.13
2022-12-04T09:11:50.901Z,35.60
2022-12-04T09:12:51.752Z,23.85
2022-12-04T09:13:53.339Z,24.33
2022-12-04T09:14:54.492Z,23.52
2022-12-04T09:15:55.483Z,27.60
2022-12-04T09:16:56.732Z,27.52
2022-12-04T09:17:57.603Z,23.88
2022-12-04T09:18:58.766Z,26.48
2022-12-04T09:20:01.412Z,22.38
2022-12-04T09:21:05.704Z,22.48
2022-12-04T09:22:06.583Z,25.95
2022-12-04T09:23:07.860Z,22.43
2022-12-04T09:24:08.719Z,26.42
2022-12-04T09:25:11.216Z,21.55
2022-12-04T09:26:21.000Z,24.52
2022-12-04T09:27:22.317Z,27.67
2022-12-04T09:28:23.189Z,23.30
2022-12-04T09:29:25.409Z,23.58
2022-12-04T09:30:26.323Z,25.45
2022-12-04T09:31:27.827Z,25.70
2022-12-04T09:32:28.784Z,24.67
2022-12-04T09:33:30.273Z,25.67
2022-12-04T09:34:31.417Z,24.15
2022-12-04T09:35:33.361Z,24.17
2022-12-04T09:37:36.021Z,24.02
2022-12-04T09:39:37.859Z,23.73
2022-12-04T09:40:41.708Z,21.17
2022-12-04T09:42:16.038Z,21.63
2022-12-04T09:43:24.537Z,22.38
2022-12-04T09:44:27.769Z,23.30
2022-12-04T09:45:33.197Z,25.77
2022-12-04T09:46:37.336Z,24.33
2022-12-04T09:47:39.845Z,22.38
2022-12-04T09:48:41.941Z,26.75
2022-12-04T09:49:45.988Z,25.73
2022-12-04T09:50:47.647Z,25.45
2022-12-04T09:51:50.274Z,24.13
2022-12-04T09:52:55.450Z,24.40
2022-12-04T09:54:00.385Z,23.75
2022-12-04T09:55:03.446Z,23.35
2022-12-04T09:56:05.405Z,23.45
2022-12-04T09:58:11.345Z,25.00
2022-12-04T09:59:14.419Z,19.20
2022-12-04T10:00:17.070Z,22.10
2022-12-04T10:01:21.037Z,21.27
2022-12-04T10:02:31.549Z,25.25
2022-12-04T10:03:33.348Z,22.85
2022-12-04T10:04:34.281Z,21.17
2022-12-04T10:05:41.880Z,23.48
2022-12-04T10:06:46.613Z,24.45
2022-12-04T10:07:50.932Z,25.90
2022-12-04T10:08:55.548Z,19.98
2022-12-04T10:10:00.002Z,20.30
2022-12-04T10:11:05.265Z,22.77
2022-12-04T10:12:11.768Z,22.40
2022-12-04T10:13:20.933Z,20.73
2022-12-04T10:14:36.911Z,20.88
2022-12-04T10:15:41.714Z,19.20
2022-12-04T10:16:48.853Z,21.35
2022-12-04T10:17:56.559Z,20.90
2022-12-04T10:19:01.649Z,22.90
2022-12-04T10:20:06.861Z,20.52
2022-12-04T10:21:25.693Z,22.98
2022-12-04T10:22:29.317Z,22.80
2022-12-04T10:23:36.001Z,19.35
2022-12-04T10:24:39.759Z,24.85
2022-12-04T10:25:41.198Z,23.08
2022-12-04T10:26:44.098Z,19.95
2022-12-04T10:27:47.962Z,16.52
2022-12-04T10:28:55.468Z,19.27
2022-12-04T10:29:59.462Z,23.65
2022-12-04T10:31:02.037Z,23.10
2022-12-04T10:32:05.166Z,21.90
2022-12-04T10:33:12.786Z,20.10
2022-12-04T10:34:16.313Z,18.38
2022-12-04T10:35:19.605Z,16.75
2022-12-04T10:36:23.313Z,17.45
2022-12-04T10:37:25.235Z,20.42
2022-12-04T10:39:33.770Z,15.50
2022-12-04T10:40:37.662Z,16.98
2022-12-04T10:41:42.577Z,20.10
2022-12-04T10:42:46.749Z,17.67
2022-12-04T10:43:49.305Z,16.35
2022-12-04T10:44:50.837Z,19.35
2022-12-04T10:45:52.071Z,16.35
2022-12-04T10:46:55.208Z,16.15
2022-12-04T10:47:56.579Z,19.42
2022-12-04T10:48:58.716Z,15.85
2022-12-04T10:50:01.581Z,19.27
2022-12-04T10:51:02.885Z,17.60
2022-12-04T10:52:04.068Z,21.80
2022-12-04T10:53:08.245Z,18.52
2022-12-04T10:54:20.617Z,17.65
2022-12-04T10:55:28.865Z,18.35
2022-12-04T10:56:30.023Z,19.52
2022-12-04T10:57:34.588Z,19.55
2022-12-04T10:58:35.759Z,16.95
2022-12-04T10:59:39.069Z,19.52
2022-12-04T11:00:39.918Z,17.67
2022-12-04T11:01:41.193Z,15.70
2022-12-04T11:02:42.916Z,18.45
2022-12-04T11:03:45.730Z,16.15
2022-12-04T11:04:51.485Z,15.82
2022-12-04T11:05:54.625Z,15.77
2022-12-04T11:07:00.798Z,18.75
2022-12-04T11:08:03.098Z,15.20
2022-12-04T11:09:04.377Z,18.92
2022-12-04T11:10:06.370Z,16.48
2022-12-04T11:12:09.648Z,16.40
2022-12-04T11:13:14.582Z,14.55
2022-12-04T11:14:17.517Z,17.55
2022-12-04T11:15:18.453Z,15.10
2022-12-04T11:16:30.916Z,14.57
2022-12-04T11:18:34.977Z,14.77
2022-12-04T11:19:35.857Z,16.48
2022-12-04T11:20:37.092Z,13.00
2022-12-04T11:21:38.025Z,13.60
2022-12-04T11:22:47.891Z,13.40
2022-12-04T11:23:50.429Z,14.43
2022-12-04T11:24:53.811Z,14.65
2022-12-04T11:26:00.550Z,14.88
2022-12-04T11:27:05.228Z,14.63
2022-12-04T11:28:06.407Z,15.60
2022-12-04T11:29:11.542Z,11.15
2022-12-04T11:30:13.615Z,14.65
2022-12-04T11:31:15.900Z,14.48
2022-12-04T11:32:20.760Z,9.63
2022-12-04T11:33:25.051Z,11.40
2022-12-04T11:34:32.165Z,11.57
2022-12-04T11:35:33.170Z,11.85
2022-12-04T11:36:36.448Z,12.60
2022-12-04T11:37:41.971Z,11.30
2022-12-04T11:38:46.493Z,13.82
2022-12-04T11:39:47.903Z,14.07
2022-12-04T11:40:51.409Z,12.45
2022-12-04T11:41:59.366Z,8.48
2022-12-04T11:43:02.668Z,10.30
2022-12-04T11:44:05.510Z,13.05
2022-12-04T11:45:18.032Z,11.25
2022-12-04T11:47:20.505Z,10.05
2022-12-04T11:48:22.089Z,12.52
2022-12-04T11:49:23.544Z,13.90
2022-12-04T11:50:29.682Z,8.50
2022-12-04T11:51:48.529Z,12.73
2022-12-04T11:52:53.985Z,10.88
2022-12-04T11:53:59.147Z,9.77
2022-12-04T11:55:01.502Z,8.45
2022-12-04T11:56:13.712Z,10.00
2022-12-04T11:57:20.245Z,11.50
2022-12-04T11:58:36.762Z,8.85
2022-12-04T11:59:42.813Z,10.00
2022-12-04T12:00:47.600Z,10.48
2022-12-04T12:01:56.278Z,10.82
2022-12-04T12:03:05.903Z,11.73
2022-12-04T12:04:13.965Z,13.73
2022-12-04T12:05:32.784Z,9.38
2022-12-04T12:06:36.141Z,8.52
2022-12-04T12:07:42.508Z,11.45
2022-12-04T12:08:50.653Z,5.57
2022-12-04T12:09:56.717Z,7.72
2022-12-04T12:11:00.191Z,8.13
2022-12-04T12:12:05.647Z,9.30
2022-12-04T12:13:12.490Z,6.65
2022-12-04T12:14:19.217Z,6.50
2022-12-04T12:15:26.452Z,9.68
2022-12-04T12:16:31.258Z,6.57
2022-12-04T12:17:39.493Z,7.97
2022-12-04T12:18:47.204Z,10.40
2022-12-04T12:20:07.992Z,6.97
2022-12-04T12:21:12.564Z,10.05
2022-12-04T12:22:18.508Z,9.20
2022-12-04T12:23:23.394Z,8.25
2022-12-04T12:24:26.694Z,7.15
2022-12-04T12:25:31.969Z,7.18
2022-12-04T12:26:35.730Z,7.03
2022-12-04T12:27:43.773Z,11.20
2022-12-04T12:28:57.806Z,6.32
2022-12-04T12:30:01.455Z,9.15
2022-12-04T12:31:11.951Z,8.48
2022-12-04T12:32:20.573Z,7.65
2022-12-04T12:33:23.506Z,5.70
2022-12-04T12:34:29.963Z,8.68
2022-12-04T12:35:33.988Z,8.38
2022-12-04T12:36:38.765Z,9.23
2022-12-04T12:37:47.369Z,6.25
2022-12-04T12:38:50.011Z,8.02
2022-12-04T12:39:55.254Z,6.97
2022-12-04T12:40:58.797Z,11.27
2022-12-04T12:42:00.533Z,5.85
2022-12-04T12:43:05.666Z,5.38
2022-12-04T12:44:10.172Z,8.98
2022-12-04T12:45:20.614Z,8.15
2022-12-04T12:46:24.599Z,8.45
2022-12-04T12:47:28.282Z,7.85
2022-12-04T12:48:34.150Z,8.52
2022-12-04T12:49:37.092Z,6.32
2022-12-04T12:50:42.158Z,8.30
2022-12-04T12:51:46.717Z,10.45
2022-12-04T12:52:53.351Z,6.25
2022-12-04T12:53:55.662Z,8.68
2022-12-04T12:55:00.194Z,8.27
2022-12-04T12:56:03.322Z,8.80
2022-12-04T12:57:05.713Z,7.20
2022-12-04T12:58:11.230Z,11.15
2022-12-04T12:59:15.254Z,8.45
2022-12-04T13:00:18.386Z,12.38
2022-12-04T13:01:23.353Z,12.10
2022-12-04T13:02:26.746Z,8.95
2022-12-04T13:03:31.612Z,9.98
2022-12-04T13:04:36.252Z,10.60
2022-12-04T13:05:38.977Z,11.55
2022-12-04T13:06:41.559Z,13.02
2022-12-04T13:07:45.103Z,13.13
2022-12-04T13:08:53.989Z,9.95
2022-12-04T13:09:57.240Z,9.10
2022-12-04T13:11:01.988Z,11.45
2022-12-04T13:12:05.972Z,12.32
2022-12-04T13:13:09.685Z,10.90
2022-12-04T13:14:12.077Z,11.88
2022-12-04T13:15:13.886Z,13.02
2022-12-04T13:16:17.308Z,9.38
2022-12-04T13:17:31.541Z,13.45
2022-12-04T13:18:35.734Z,10.45
2022-12-04T13:19:42.578Z,11.85
2022-12-04T13:20:49.552Z,13.65
2022-12-04T13:21:56.211Z,10.50
2022-12-04T13:23:05.809Z,8.00
2022-12-04T13:24:24.940Z,8.93
2022-12-04T13:25:34.864Z,11.77
2022-12-04T13:26:42.561Z,10.48
2022-12-04T13:27:51.481Z,10.00
2022-12-04T13:28:56.540Z,11.75
2022-12-04T13:30:03.173Z,9.40
2022-12-04T13:31:10.501Z,11.00
2022-12-04T13:32:27.950Z,12.57
2022-12-04T13:33:42.545Z,9.88
2022-12-04T13:34:49.226Z,9.63
2022-12-04T13:36:02.228Z,9.20
2022-12-04T13:37:12.031Z,11.00
2022-12-04T13:38:17.458Z,11.45
2022-12-04T13:39:33.609Z,10.23
2022-12-04T13:40:36.525Z,9.27
2022-12-04T13:41:38.612Z,12.70
2022-12-04T13:42:39.577Z,35.03
2022-12-04T13:43:45.605Z,8.33
2022-12-04T13:44:52.101Z,13.68
2022-12-04T13:45:54.727Z,8.23
2022-12-04T13:46:58.086Z,7.65
2022-12-04T13:47:59.974Z,25.05
2022-12-04T13:49:07.473Z,13.10
2022-12-04T13:50:24.985Z,15.00
2022-12-04T13:51:34.974Z,11.85
2022-12-04T13:52:39.384Z,7.13
2022-12-04T13:53:41.761Z,14.73
2022-12-04T13:54:42.945Z,12.15
2022-12-04T13:55:54.309Z,13.60
2022-12-04T13:56:56.530Z,11.07
2022-12-04T13:57:58.679Z,15.45
2022-12-04T13:59:01.595Z,8.40
2022-12-04T14:00:06.163Z,7.50
2022-12-04T14:01:12.324Z,7.32
2022-12-04T14:02:25.447Z,7.88
2022-12-04T14:03:29.175Z,7.15
2022-12-04T14:04:31.499Z,8.38
2022-12-04T14:05:39.252Z,7.95
2022-12-04T14:06:41.977Z,10.48
2022-12-04T14:08:02.957Z,14.32
2022-12-04T14:09:17.715Z,8.48
2022-12-04T14:10:22.862Z,9.60
2022-12-04T14:11:24.989Z,8.82
2022-12-04T14:12:27.873Z,8.43
2022-12-04T14:13:34.313Z,11.63
2022-12-04T14:14:37.631Z,9.43
2022-12-04T14:15:39.193Z,7.88
2022-12-04T14:16:40.360Z,8.13
2022-12-04T14:17:56.582Z,7.60
2022-12-04T14:18:58.929Z,6.47
2022-12-04T14:20:07.335Z,10.80
2022-12-04T14:21:08.933Z,8.52
2022-12-04T14:22:24.274Z,9.05
2022-12-04T14:23:27.061Z,7.00
2022-12-04T14:24:29.484Z,9.15
2022-12-04T14:25:34.246Z,7.13
2022-12-04T14:27:10.131Z,9.48
2022-12-04T14:27:57.238Z,10.15
2022-12-04T14:29:20.576Z,6.70
2022-12-04T14:30:23.160Z,9.77
2022-12-04T14:31:32.869Z,15.25
2022-12-04T14:32:35.015Z,14.85
2022-12-04T14:33:37.718Z,11.00
2022-12-04T14:34:39.047Z,8.52
2022-12-04T14:35:45.510Z,20.40
2022-12-04T14:36:47.440Z,11.15
2022-12-04T14:38:52.709Z,8.82
2022-12-04T14:39:55.487Z,11.65
2022-12-04T14:40:57.720Z,10.05
2022-12-04T14:42:05.497Z,10.48
2022-12-04T14:43:06.674Z,10.65
2022-12-04T14:44:17.882Z,9.18
2022-12-04T14:45:21.766Z,9.40
2022-12-04T14:46:25.731Z,9.27
2022-12-04T14:47:33.663Z,9.45
2022-12-04T14:48:39.385Z,9.15
2022-12-04T14:49:46.674Z,12.93
2022-12-04T14:50:53.465Z,8.98
2022-12-04T14:51:58.021Z,8.05
2022-12-04T14:53:02.930Z,13.60
2022-12-04T14:54:07.982Z,9.73
2022-12-04T14:55:15.125Z,11.18
2022-12-04T14:56:23.100Z,18.30
2022-12-04T14:57:32.681Z,16.48
2022-12-04T14:58:33.864Z,10.60
2022-12-04T14:59:40.663Z,7.97
2022-12-04T15:00:48.487Z,12.32
2022-12-04T15:01:50.289Z,9.48
2022-12-04T15:02:52.742Z,9.05
2022-12-04T15:03:55.365Z,10.98
2022-12-04T15:04:56.919Z,11.07
2022-12-04T15:06:01.480Z,8.55
2022-12-04T15:07:02.758Z,10.95
2022-12-04T15:08:04.790Z,14.88
2022-12-04T15:10:41.275Z,10.43
2022-12-04T15:12:03.297Z,10.18
2022-12-04T15:13:05.155Z,10.13
2022-12-04T15:14:12.298Z,9.98
2022-12-04T15:15:18.860Z,13.45
2022-12-04T15:16:21.256Z,12.05
2022-12-04T15:17:22.344Z,12.23
2022-12-04T15:18:23.693Z,16.65
2022-12-04T15:19:24.578Z,11.43
2022-12-04T15:20:26.331Z,14.70
2022-12-04T15:21:30.029Z,9.85
2022-12-04T15:22:31.181Z,8.63
2022-12-04T18:55:50.092Z,11.24
2022-12-04T18:57:52.066Z,9.38
2022-12-04T18:58:56.211Z,10.87
2022-12-04T18:59:57.510Z,13.05
2022-12-04T19:01:03.768Z,18.70
2022-12-04T19:02:04.971Z,16.20
2022-12-04T19:03:06.122Z,11.60
2022-12-04T19:04:08.412Z,12.25
2022-12-04T19:05:09.672Z,14.77
2022-12-04T19:06:11.654Z,15.43
2022-12-04T19:08:13.523Z,16.85
2022-12-04T19:09:16.107Z,15.13
2022-12-04T19:10:17.190Z,9.48
2022-12-04T19:11:19.070Z,9.98
2022-12-04T19:12:20.218Z,8.20
2022-12-04T19:13:21.113Z,8.40
2022-12-04T19:14:23.860Z,10.80
2022-12-04T19:15:25.057Z,6.72
2022-12-04T19:16:26.526Z,9.85
2022-12-04T19:17:27.729Z,34.88
2022-12-04T19:18:29.228Z,8.23
2022-12-04T19:19:31.921Z,15.32
2022-12-04T19:20:32.933Z,10.75
2022-12-04T19:21:34.196Z,19.67
2022-12-04T19:22:35.699Z,43.15
2022-12-04T19:23:36.718Z,21.83
2022-12-04T19:24:37.852Z,15.40
2022-12-04T19:25:39.321Z,16.65
2022-12-04T19:26:41.954Z,10.02
2022-12-04T19:27:42.816Z,9.48
2022-12-04T19:28:43.962Z,11.27
2022-12-04T19:29:46.207Z,24.65
2022-12-04T19:30:47.354Z,10.07
2022-12-04T19:31:48.636Z,13.95
2022-12-04T19:32:49.549Z,8.57
2022-12-04T19:33:51.290Z,7.90
2022-12-04T19:34:52.137Z,26.60
2022-12-04T19:35:56.880Z,20.20
2022-12-04T19:36:58.044Z,12.52
2022-12-04T19:37:58.885Z,9.05
2022-12-04T19:39:00.850Z,13.02
2022-12-04T19:41:04.073Z,9.50
2022-12-04T19:42:06.762Z,10.50
2022-12-04T19:43:07.580Z,12.60
2022-12-04T19:44:46.343Z,8.97
2022-12-04T19:45:30.209Z,10.75
2022-12-04T19:46:32.749Z,10.05
2022-12-04T19:47:33.985Z,8.82
2022-12-04T19:48:34.928Z,10.13
2022-12-04T19:49:36.073Z,8.93
2022-12-04T19:50:36.905Z,9.70
2022-12-04T19:51:39.146Z,16.70
2022-12-04T19:52:40.078Z,11.52
2022-12-04T19:53:41.869Z,11.43
2022-12-04T19:54:42.731Z,9.57
2022-12-04T19:55:43.905Z,20.17
2022-12-04T19:56:45.354Z,12.13
2022-12-04T19:57:47.257Z,13.10
2022-12-04T19:58:48.089Z,8.90
2022-12-04T19:59:49.249Z,12.13
2022-12-04T20:00:53.865Z,12.02
2022-12-04T20:01:55.204Z,10.43
2022-12-04T20:02:56.214Z,10.02
2022-12-04T20:03:58.355Z,8.50
2022-12-04T20:04:59.254Z,11.55
2022-12-04T20:06:01.119Z,15.30
2022-12-04T20:07:01.981Z,9.90
2022-12-04T20:09:05.218Z,10.88
2022-12-04T20:10:07.150Z,11.98
2022-12-04T20:12:08.959Z,13.60
2022-12-04T20:13:10.676Z,10.38
2022-12-04T20:14:11.834Z,13.25
2022-12-04T20:15:12.674Z,13.50
2022-12-04T20:16:15.300Z,11.27
2022-12-04T20:17:16.168Z,8.55
2022-12-04T20:18:17.321Z,8.97
2022-12-04T20:19:18.697Z,10.15
2022-12-04T20:20:19.854Z,9.43
2022-12-04T20:21:24.894Z,12.00
2022-12-04T20:22:26.037Z,10.32
2022-12-04T20:23:27.348Z,8.15
2022-12-04T20:24:28.491Z,10.32
2022-12-04T20:25:29.672Z,17.65
2022-12-04T20:26:32.797Z,9.70
2022-12-04T20:27:33.953Z,24.95
2022-12-04T20:28:35.823Z,29.23
2022-12-04T20:29:36.976Z,26.50
2022-12-04T20:30:37.904Z,23.85
2022-12-04T20:31:39.834Z,40.20
2022-12-04T20:32:40.972Z,13.23
2022-12-04T20:33:42.264Z,9.23
2022-12-04T20:34:44.065Z,11.63
2022-12-04T20:35:44.994Z,14.02
2022-12-04T20:36:47.381Z,17.35
2022-12-04T20:37:48.545Z,14.20
2022-12-04T20:38:51.070Z,15.27
2022-12-04T20:39:53.318Z,13.73
2022-12-04T20:40:54.452Z,12.25
2022-12-04T20:41:55.818Z,10.77
2022-12-04T20:42:56.897Z,10.90
2022-12-04T20:43:59.862Z,14.90
2022-12-04T20:45:01.213Z,11.80
2022-12-04T20:46:11.965Z,14.13
2022-12-04T20:47:13.164Z,10.10
2022-12-04T20:48:14.005Z,12.27
2022-12-04T20:49:21.236Z,11.83
2022-12-04T20:50:23.156Z,11.45
2022-12-04T20:51:25.961Z,9.27