createdAt,value
2022-08-10T00:00:56.022Z,100167.00
2022-08-10T00:03:24.249Z,100136.53
2022-08-10T00:05:55.391Z,100169.34
2022-08-10T00:08:25.470Z,100152.16
2022-08-10T00:10:54.274Z,100189.59
2022-08-10T00:13:23.298Z,100134.56
2022-08-10T00:15:55.714Z,100156.03
2022-08-10T00:18:35.148Z,100143.56
2022-08-10T00:21:09.877Z,100159.59
2022-08-10T00:23:39.390Z,100156.84
2022-08-10T00:26:08.157Z,100160.00
2022-08-10T00:28:36.407Z,100163.16
2022-08-10T00:31:04.643Z,100151.06
2022-08-10T00:33:32.827Z,100164.72
2022-08-10T00:36:03.615Z,100166.28
2022-08-10T00:38:34.793Z,100150.31
2022-08-10T00:41:03.146Z,100146.00
2022-08-10T00:43:31.487Z,100166.69
2022-08-10T00:46:00.476Z,100186.59
2022-08-10T00:48:31.134Z,100158.50
2022-08-10T00:51:00.661Z,100156.94
2022-08-10T00:53:29.454Z,100142.91
2022-08-10T00:56:35.039Z,100129.63
2022-08-10T00:58:48.228Z,100145.22
2022-08-10T01:02:11.072Z,100154.59
2022-08-10T01:04:36.368Z,100156.16
2022-08-10T01:07:07.509Z,100142.09
2022-08-10T01:09:55.721Z,100146.78
2022-08-10T01:12:38.259Z,100142.91
2022-08-10T01:15:15.368Z,100137.84
2022-08-10T01:17:53.755Z,100135.88
2022-08-10T01:20:37.289Z,100159.28
2022-08-10T01:23:37.688Z,100163.56
2022-08-10T01:26:40.646Z,100137.81
2022-08-10T01:29:53.760Z,100144.81
2022-08-10T01:32:31.684Z,100148.34
2022-08-10T01:35:07.490Z,100165.13
2022-08-10T01:37:40.820Z,100150.72
2022-08-10T01:40:13.795Z,100142.13
2022-08-10T01:42:47.440Z,100156.53
2022-08-10T01:45:17.489Z,100137.44
2022-08-10T01:48:06.164Z,100144.44
2022-08-10T01:50:58.924Z,100153.44
2022-08-10T01:53:40.813Z,100146.81
2022-08-10T01:56:12.045Z,100149.16
2022-08-10T01:58:41.419Z,100163.97
2022-08-10T02:01:16.951Z,100154.63
2022-08-10T02:04:04.462Z,100165.56
2022-08-10T02:06:36.995Z,100144.47
2022-08-10T02:09:07.731Z,100160.09
2022-08-10T02:11:55.799Z,100147.22
2022-08-10T02:14:32.995Z,100145.25
2022-08-10T02:17:05.199Z,100174.91
2022-08-10T02:19:38.229Z,100152.28
2022-08-10T02:22:37.919Z,100178.03
2022-08-10T02:25:00.511Z,100155.41
2022-08-10T02:27:30.101Z,100169.06
2022-08-10T02:30:00.230Z,100158.91
2022-08-10T02:32:36.179Z,100168.66
2022-08-10T02:35:21.961Z,100168.25
2022-08-10T02:37:54.449Z,100169.81
2022-08-10T02:45:01.645Z,100167.47
2022-08-10T02:45:19.855Z,100167.09
2022-08-10T02:46:19.862Z,100157.72
2022-08-10T02:48:59.167Z,100174.88
2022-08-10T02:52:06.266Z,100170.19
2022-08-10T02:54:24.216Z,100160.84
2022-08-10T02:56:56.621Z,100181.53
2022-08-10T02:59:39.806Z,100184.66
2022-08-10T03:02:11.962Z,100174.13
2022-08-10T03:04:57.082Z,100194.00
2022-08-10T03:07:42.908Z,100172.97
2022-08-10T03:10:18.248Z,100173.34
2022-08-10T03:12:50.912Z,100184.63
2022-08-10T03:15:22.252Z,100187.38
2022-08-10T03:17:56.951Z,100198.69
2022-08-10T03:20:37.956Z,100272.81
2022-08-10T03:23:13.005Z,100198.66
2022-08-10T03:25:53.111Z,100202.19
2022-08-10T03:28:23.883Z,100197.50
2022-08-10T03:30:53.227Z,100217.03
2022-08-10T03:33:23.375Z,100223.22
2022-08-10T03:36:40.397Z,100193.06
2022-08-10T03:38:43.756Z,100199.53
2022-08-10T03:41:16.226Z,100202.25
2022-08-10T03:43:47.917Z,100195.50
2022-08-10T03:46:19.511Z,100193.88
2022-08-10T03:48:51.125Z,100208.56
2022-08-10T03:51:20.768Z,100220.91
2022-08-10T03:54:05.007Z,100205.91
2022-08-10T03:56:36.582Z,100194.47
2022-08-10T03:59:06.168Z,100193.34
2022-08-10T04:02:45.981Z,100212.06
2022-08-10T04:04:25.314Z,100187.81
2022-08-10T04:06:55.708Z,100212.25
2022-08-10T04:09:42.878Z,100220.03
2022-08-10T04:12:15.897Z,100212.22
2022-08-10T04:14:51.431Z,100222.25
2022-08-10T04:18:03.728Z,100240.53
2022-08-10T04:20:19.630Z,100229.91
2022-08-10T04:22:52.501Z,100221.34
2022-08-10T04:25:23.716Z,100225.31
2022-08-10T04:27:52.432Z,100216.59
2022-08-10T04:30:21.443Z,100224.41
2022-08-10T04:32:55.276Z,100241.19
2022-08-10T04:35:25.295Z,100199.25
2022-08-10T04:37:54.897Z,100218.72
2022-08-10T04:40:30.193Z,100227.31
2022-08-10T04:43:10.775Z,100215.91
2022-08-10T04:45:48.293Z,100236.00
2022-08-10T04:48:42.838Z,100246.16
2022-08-10T04:51:18.508Z,100219.50
2022-08-10T04:54:03.107Z,100225.47
2022-08-10T04:56:37.540Z,100232.81
2022-08-10T04:59:06.990Z,100233.38
2022-08-10T05:02:21.800Z,100218.19
2022-08-10T05:04:36.985Z,100223.72
2022-08-10T05:07:09.429Z,100220.44
2022-08-10T05:10:04.633Z,100231.31
2022-08-10T05:12:27.945Z,100234.34
2022-08-10T05:14:56.217Z,100213.91
2022-08-10T05:17:24.957Z,100234.78
2022-08-10T05:20:03.841Z,100225.66
2022-08-10T05:22:38.512Z,100217.38
2022-08-10T05:25:08.390Z,100233.09
2022-08-10T05:27:38.413Z,100230.00
2022-08-10T05:30:09.547Z,100231.22
2022-08-10T05:32:57.538Z,100258.56
2022-08-10T05:35:51.824Z,100223.53
2022-08-10T05:38:19.097Z,100240.59
2022-08-10T05:40:48.472Z,100231.84
2022-08-10T05:43:19.462Z,100246.38
2022-08-10T05:46:17.053Z,100243.97
2022-08-10T05:48:55.463Z,100221.59
2022-08-10T05:51:26.717Z,100235.78
2022-08-10T05:54:01.747Z,100241.34
2022-08-10T05:56:55.642Z,100304.41
2022-08-10T06:00:11.102Z,100268.09
2022-08-10T06:02:31.236Z,100242.75
2022-08-10T06:05:09.066Z,100240.19
2022-08-10T06:07:41.435Z,100256.16
2022-08-10T06:10:31.354Z,100244.28
2022-08-10T06:13:27.059Z,100240.53
2022-08-10T06:16:04.306Z,100246.94
2022-08-10T06:18:33.001Z,100249.41
2022-08-10T06:21:01.828Z,100259.19
2022-08-10T06:23:31.709Z,100236.47
2022-08-10T06:26:10.409Z,100233.31
2022-08-10T06:28:44.076Z,100260.44
2022-08-10T06:31:46.811Z,100259.00
2022-08-10T06:34:21.674Z,100241.41
2022-08-10T06:36:50.329Z,100263.22
2022-08-10T06:39:35.600Z,100242.94
2022-08-10T06:42:16.161Z,100255.31
2022-08-10T06:44:58.960Z,100283.91
2022-08-10T06:47:35.864Z,100248.41
2022-08-10T06:50:09.671Z,100273.34
2022-08-10T06:52:39.447Z,100244.19
2022-08-10T06:55:12.083Z,100246.81
2022-08-10T06:57:59.720Z,100274.06
2022-08-10T07:00:33.370Z,100258.16
2022-08-10T07:03:09.095Z,100262.38
2022-08-10T07:05:42.918Z,100268.66
2022-08-10T07:08:12.196Z,100268.97
2022-08-10T07:10:45.847Z,100261.25
2022-08-10T07:14:16.771Z,100280.38
2022-08-10T07:16:09.314Z,100278.56
2022-08-10T07:18:41.489Z,100271.97
2022-08-10T07:21:10.494Z,100265.63
2022-08-10T07:23:58.060Z,100263.50
2022-08-10T07:26:30.022Z,100252.84
2022-08-10T07:29:00.598Z,100267.22
2022-08-10T07:31:55.687Z,100275.28
2022-08-10T07:34:29.263Z,100253.09
2022-08-10T07:37:02.277Z,100243.00
2022-08-10T07:40:02.799Z,100264.91
2022-08-10T07:42:23.390Z,100235.75
2022-08-10T07:44:52.338Z,100248.50
2022-08-10T07:47:54.038Z,100267.97
2022-08-10T07:50:20.181Z,100250.84
2022-08-10T07:52:50.557Z,100247.31
2022-08-10T07:56:03.407Z,100238.56
2022-08-10T07:58:11.442Z,100261.97
2022-08-10T08:00:41.064Z,100243.38
2022-08-10T08:03:13.403Z,100258.28
2022-08-10T08:05:58.173Z,100273.44
2022-08-10T08:08:33.351Z,100242.75
2022-08-10T08:11:02.774Z,100260.06
2022-08-10T08:13:32.980Z,100252.22
2022-08-10T08:16:20.786Z,100253.31
2022-08-10T08:19:23.622Z,100249.22
2022-08-10T08:24:06.196Z,100250.78
2022-08-10T08:24:36.667Z,100253.59
2022-08-10T08:27:07.953Z,100244.88
2022-08-10T08:29:38.783Z,100238.09
2022-08-10T08:32:08.096Z,100266.72
2022-08-10T08:34:39.905Z,100252.91
2022-08-10T08:37:12.464Z,100252.03
2022-08-10T08:39:47.523Z,100256.25
2022-08-10T08:42:28.904Z,100279.19
2022-08-10T08:45:10.060Z,100270.34
2022-08-10T08:48:04.720Z,100254.13
2022-08-10T08:50:50.935Z,100263.84
2022-08-10T08:54:03.575Z,100252.63
2022-08-10T08:56:35.808Z,100259.34
2022-08-10T08:59:15.828Z,100254.41
2022-08-10T09:01:59.582Z,100256.66
2022-08-10T09:04:48.504Z,100260.69
2022-08-10T09:08:01.187Z,100265.84
2022-08-10T09:10:37.662Z,100252.56
2022-08-10T09:13:11.719Z,100269.28
2022-08-10T09:15:50.216Z,100253.94
2022-08-10T09:18:25.287Z,100266.44
2022-08-10T09:21:00.240Z,100274.97
2022-08-10T09:24:01.933Z,100260.91
2022-08-10T09:26:35.947Z,100261.41
2022-08-10T09:29:12.526Z,100262.06
2022-08-10T09:32:54.927Z,100273.47
2022-08-10T09:36:24.753Z,100292.22
2022-08-10T09:38:02.839Z,100275.19
2022-08-10T09:40:57.815Z,100294.84
2022-08-10T09:43:41.584Z,100287.78
2022-08-10T09:46:17.881Z,100273.22
2022-08-10T09:48:56.002Z,100275.78
2022-08-10T09:51:47.703Z,100277.56
2022-08-10T09:54:40.632Z,100286.72
2022-08-10T09:57:44.016Z,100304.41
2022-08-10T10:00:12.937Z,100290.09
2022-08-10T10:02:52.603Z,100286.84
2022-08-10T10:05:34.193Z,100282.44
2022-08-10T10:08:12.211Z,100273.41
2022-08-10T10:10:48.124Z,100285.59
2022-08-10T10:13:48.995Z,100280.28
2022-08-10T10:16:38.274Z,100272.09
2022-08-10T10:19:23.707Z,100281.09
2022-08-10T10:22:00.549Z,100281.84
2022-08-10T10:24:36.957Z,100279.56
2022-08-10T10:27:20.388Z,100266.75
2022-08-10T10:30:01.400Z,100282.63
2022-08-10T10:32:40.543Z,100275.50
2022-08-10T10:35:23.633Z,100272.09
2022-08-10T10:38:00.821Z,100281.50
2022-08-10T10:40:39.306Z,100274.22
2022-08-10T10:43:23.166Z,100308.06
2022-08-10T10:46:04.608Z,100279.28
2022-08-10T10:48:42.578Z,100278.28
2022-08-10T10:51:19.552Z,100271.47
2022-08-10T10:54:00.980Z,100266.97
2022-08-10T10:56:37.134Z,100279.44
2022-08-10T10:59:54.043Z,100280.22
2022-08-10T11:02:33.129Z,100286.22
2022-08-10T11:05:15.127Z,100274.34
2022-08-10T11:07:53.374Z,100272.22
2022-08-10T11:10:33.821Z,100275.50
2022-08-10T11:14:25.881Z,100270.31
2022-08-10T11:16:18.237Z,100259.50
2022-08-10T11:19:04.610Z,100268.16
2022-08-10T11:21:44.511Z,100278.16
2022-08-10T11:24:42.667Z,100267.06
2022-08-10T11:27:21.913Z,100272.22
2022-08-10T11:29:58.939Z,100260.13
2022-08-10T11:32:36.877Z,100285.28
2022-08-10T11:35:13.674Z,100286.41
2022-08-10T11:38:29.657Z,100274.34
2022-08-10T11:40:46.738Z,100272.63
2022-08-10T11:43:22.075Z,100290.13
2022-08-10T11:45:56.340Z,100268.66
2022-08-10T11:48:53.755Z,100275.09
2022-08-10T11:51:28.641Z,100270.03
2022-08-10T11:54:04.860Z,100267.78
2022-08-10T11:56:45.865Z,100265.47
2022-08-10T11:59:32.727Z,100266.28
2022-08-10T12:02:01.719Z,100254.03
2022-08-10T12:04:31.496Z,100272.31
2022-08-10T12:07:04.924Z,100263.56
2022-08-10T12:10:09.305Z,100261.97
2022-08-10T12:12:47.023Z,100264.34
2022-08-10T12:15:23.161Z,100254.66
2022-08-10T12:17:55.907Z,100265.63
2022-08-10T12:20:30.743Z,100252.50
2022-08-10T12:23:04.280Z,100283.50
2022-08-10T12:25:54.798Z,100280.94
2022-08-10T12:28:51.479Z,100277.00
2022-08-10T12:31:24.635Z,100260.84
2022-08-10T12:34:05.408Z,100268.88
2022-08-10T12:36:41.605Z,100267.16
2022-08-10T12:39:16.660Z,100264.38
2022-08-10T12:41:53.067Z,100260.75
2022-08-10T12:44:41.210Z,100276.00
2022-08-10T12:47:20.425Z,100257.41
2022-08-10T12:50:29.474Z,100298.50
2022-08-10T12:52:52.866Z,100252.78
2022-08-10T12:55:22.931Z,100242.69
2022-08-10T12:57:55.208Z,100247.31
2022-08-10T13:00:30.150Z,100271.41
2022-08-10T13:03:01.788Z,100258.16
2022-08-10T13:05:31.013Z,100256.34
2022-08-10T13:08:40.372Z,100258.00
2022-08-10T13:12:33.739Z,100254.03
2022-08-10T13:14:11.614Z,100267.09
2022-08-10T13:16:42.016Z,100265.94
2022-08-10T13:19:12.409Z,100261.75
2022-08-10T13:21:42.919Z,100252.56
2022-08-10T13:24:14.500Z,100267.69
2022-08-10T13:26:49.531Z,100280.13
2022-08-10T13:29:42.406Z,100273.84
2022-08-10T13:32:12.618Z,100263.19
2022-08-10T13:34:46.913Z,100259.09
2022-08-10T13:37:17.379Z,100270.50
2022-08-10T13:39:59.441Z,100266.44
2022-08-10T13:42:32.374Z,100265.84
2022-08-10T13:45:10.137Z,100266.13
2022-08-10T13:47:48.577Z,100271.53
2022-08-10T13:50:35.001Z,100261.91
2022-08-10T13:53:11.454Z,100253.75
2022-08-10T13:55:55.022Z,100272.00
2022-08-10T13:58:26.674Z,100263.44
2022-08-10T14:00:57.315Z,100271.28
2022-08-10T14:03:26.992Z,100264.59
2022-08-10T14:05:56.851Z,100269.66
2022-08-10T14:08:27.977Z,100275.16
2022-08-10T14:11:04.055Z,100280.81
2022-08-10T14:13:44.715Z,100286.22
2022-08-10T14:16:15.098Z,100291.44
2022-08-10T14:18:46.013Z,100282.81
2022-08-10T14:21:15.516Z,100271.31
2022-08-10T14:23:53.273Z,100276.25
2022-08-10T14:26:25.338Z,100275.81
2022-08-10T14:28:57.412Z,100268.06
2022-08-10T14:31:34.694Z,100265.19
2022-08-10T14:34:05.299Z,100254.88
2022-08-10T14:36:42.468Z,100258.53
2022-08-10T14:39:16.678Z,100269.28
2022-08-10T14:42:03.839Z,100256.41
2022-08-10T14:44:56.027Z,100260.78
2022-08-10T14:47:53.657Z,100259.25
2022-08-10T14:50:31.754Z,100261.28
2022-08-10T14:53:09.756Z,100253.03
2022-08-10T14:55:59.698Z,100247.88
2022-08-10T14:58:33.014Z,100252.06
2022-08-10T15:01:03.933Z,100249.25
2022-08-10T15:04:00.856Z,100243.41
2022-08-10T15:06:30.767Z,100242.38
2022-08-10T15:09:19.333Z,100241.50
2022-08-10T15:12:15.757Z,100232.53
2022-08-10T15:14:43.311Z,100240.28
2022-08-10T15:17:15.292Z,100247.84
2022-08-10T15:20:03.774Z,100230.06
2022-08-10T15:22:38.660Z,100236.53
2022-08-10T15:25:18.985Z,100240.00
2022-08-10T15:27:56.523Z,100239.09
2022-08-10T15:30:31.408Z,100231.69
2022-08-10T15:33:21.537Z,100236.00
2022-08-10T15:36:33.524Z,100252.41
2022-08-10T15:39:04.105Z,100238.25
2022-08-10T15:41:59.366Z,100243.53
2022-08-10T15:44:41.679Z,100262.34
2022-08-10T15:47:15.117Z,100241.50
2022-08-10T15:49:53.444Z,100254.31
2022-08-10T15:52:40.126Z,100251.91
2022-08-10T15:55:43.451Z,100259.75
2022-08-10T15:58:39.586Z,100277.38
2022-08-10T16:02:04.061Z,100254.81
2022-08-10T16:04:08.455Z,100275.13
2022-08-10T16:06:43.332Z,100284.56
2022-08-10T16:10:23.314Z,100272.63
2022-08-10T16:12:14.356Z,100275.97
2022-08-10T16:14:47.633Z,100278.38
2022-08-10T16:17:17.595Z,100280.81
2022-08-10T16:19:51.624Z,100271.41
2022-08-10T16:22:36.085Z,100275.91
2022-08-10T16:25:15.140Z,100273.41
2022-08-10T16:27:45.111Z,100290.06
2022-08-10T16:30:14.126Z,100281.13
2022-08-10T16:32:44.925Z,100279.81
2022-08-10T16:35:21.226Z,100292.06
2022-08-10T16:37:57.931Z,100288.53
2022-08-10T16:40:30.422Z,100287.28
2022-08-10T16:43:01.374Z,100289.97
2022-08-10T16:45:36.699Z,100288.09
2022-08-10T16:48:06.559Z,100298.06
2022-08-10T16:50:41.624Z,100292.31
2022-08-10T16:53:15.438Z,100290.38
2022-08-10T16:55:50.909Z,100288.19
2022-08-10T16:58:25.159Z,100286.28
2022-08-10T17:00:55.091Z,100291.41
2022-08-10T17:04:07.414Z,100288.72
2022-08-10T17:06:22.692Z,100298.59
2022-08-10T17:08:54.317Z,100279.03
2022-08-10T17:11:30.810Z,100283.41
2022-08-10T17:13:59.974Z,100289.38
2022-08-10T17:16:34.823Z,100278.47
2022-08-10T17:19:04.884Z,100280.03
2022-08-10T17:21:38.761Z,100284.03
2022-08-10T17:24:22.736Z,100284.06
2022-08-10T17:26:52.953Z,100289.94
2022-08-10T17:29:58.229Z,100288.44
2022-08-10T17:32:20.323Z,100281.06
2022-08-10T17:34:54.262Z,100301.88
2022-08-10T17:37:25.808Z,100293.34
2022-08-10T17:40:00.681Z,100289.78
2022-08-10T17:42:31.933Z,100295.31
2022-08-10T17:45:01.561Z,100297.69
2022-08-10T17:47:30.504Z,100309.09
2022-08-10T17:50:00.233Z,100300.88
2022-08-10T17:52:33.805Z,100305.59
2022-08-10T17:55:06.398Z,100303.69
2022-08-10T17:57:39.130Z,100307.22
2022-08-10T18:00:13.536Z,100313.91
2022-08-10T18:02:46.290Z,100319.41
2022-08-10T18:05:16.178Z,100322.13
2022-08-10T18:07:48.819Z,100323.28
2022-08-10T18:10:19.784Z,100326.84
2022-08-10T18:12:52.447Z,100330.00
2022-08-10T18:15:23.215Z,100317.50
2022-08-10T18:17:59.196Z,100326.53
2022-08-10T18:20:35.861Z,100323.47
2022-08-10T18:23:04.954Z,100323.47
2022-08-10T18:25:40.904Z,100330.50
2022-08-10T18:28:16.297Z,100324.66
2022-08-10T18:30:48.226Z,100330.16
2022-08-10T18:33:19.234Z,100324.69
2022-08-10T18:35:51.248Z,100332.50
2022-08-10T18:38:21.663Z,100323.94
2022-08-10T18:40:54.418Z,100316.13
2022-08-10T18:44:06.950Z,100331.75
2022-08-10T18:46:23.364Z,100341.09
2022-08-10T18:48:55.547Z,100337.56
2022-08-10T18:51:27.682Z,100330.13
2022-08-10T18:54:03.542Z,100341.78
2022-08-10T18:56:51.508Z,100345.28
2022-08-10T19:00:03.871Z,100339.44
2022-08-10T19:02:55.404Z,100337.84
2022-08-10T19:05:39.074Z,100328.84
2022-08-10T19:08:30.848Z,100340.47
2022-08-10T19:11:06.708Z,100342.38
2022-08-10T19:13:50.949Z,100330.31
2022-08-10T19:16:35.761Z,100333.81
2022-08-10T19:19:23.307Z,100328.66
2022-08-10T19:22:03.594Z,100325.53
2022-08-10T19:24:45.074Z,100334.47
2022-08-10T19:27:23.657Z,100328.94
2022-08-10T19:30:11.860Z,100335.13
2022-08-10T19:32:58.282Z,100342.06
2022-08-10T19:36:03.020Z,100321.34
2022-08-10T19:38:33.731Z,100320.13
2022-08-10T19:41:13.632Z,100329.34
2022-08-10T19:44:00.919Z,100334.81
2022-08-10T19:46:39.702Z,100321.53
2022-08-10T19:49:22.097Z,100317.22
2022-08-10T19:51:57.834Z,100316.03
2022-08-10T19:54:37.555Z,100302.81
2022-08-10T19:57:14.430Z,100310.06
2022-08-10T20:00:05.856Z,100305.00
2022-08-10T20:02:51.655Z,100306.56
2022-08-10T20:05:30.346Z,100306.13
2022-08-10T20:08:07.494Z,100295.97
2022-08-10T20:10:44.463Z,100303.28
2022-08-10T20:13:21.535Z,100306.41
2022-08-10T20:16:00.582Z,100290.75
2022-08-10T20:18:35.688Z,100301.25
2022-08-10T20:21:13.586Z,100306.28
2022-08-10T20:23:53.832Z,100312.47
2022-08-10T20:26:26.567Z,100299.19
2022-08-10T20:29:23.201Z,100306.53
2022-08-10T20:32:09.704Z,100295.22
2022-08-10T20:34:45.247Z,100300.19
2022-08-10T20:38:02.917Z,100299.03
2022-08-10T20:40:24.823Z,100274.78
2022-08-10T20:43:10.622Z,100308.50
2022-08-10T20:46:06.833Z,100300.75
2022-08-10T20:48:39.464Z,100276.25
2022-08-10T20:51:12.595Z,100289.00
2022-08-10T20:53:49.488Z,100269.88
2022-08-10T20:56:26.600Z,100287.28
2022-08-10T20:59:10.405Z,100285.31
2022-08-10T21:02:06.115Z,100276.75
2022-08-10T21:04:51.813Z,100276.22
2022-08-10T21:08:01.792Z,100276.19
2022-08-10T21:10:56.645Z,100279.59
2022-08-10T21:13:52.278Z,100270.66
2022-08-10T21:16:42.020Z,100278.44
2022-08-10T21:19:53.575Z,100280.72
2022-08-10T21:22:29.306Z,100281.84
2022-08-10T21:25:03.326Z,100279.13
2022-08-10T21:28:13.931Z,100268.63
2022-08-10T21:31:02.421Z,100267.84
2022-08-10T21:33:36.067Z,100266.69
2022-08-10T21:36:11.660Z,100261.69
2022-08-10T21:38:48.725Z,100277.19
2022-08-10T21:41:57.723Z,100254.78
2022-08-10T21:45:04.106Z,100267.44
2022-08-10T21:48:16.610Z,100255.34
2022-08-10T21:51:10.287Z,100262.72
2022-08-10T21:54:09.045Z,100269.22
2022-08-10T21:56:59.879Z,100267.28
2022-08-10T21:59:56.113Z,100249.72
2022-08-10T22:02:50.499Z,100240.84
2022-08-10T22:05:42.292Z,100258.53
2022-08-10T22:08:30.301Z,100242.97
2022-08-10T22:11:17.804Z,100240.94
2022-08-10T22:14:09.670Z,100232.38
2022-08-10T22:17:05.320Z,100240.00
2022-08-10T22:19:54.749Z,100226.75
2022-08-10T22:22:56.162Z,100229.44
2022-08-10T22:25:57.379Z,100212.75
2022-08-10T22:28:45.764Z,100218.47
2022-08-10T22:31:52.137Z,100240.41
2022-08-10T22:35:03.968Z,100238.06
2022-08-10T22:37:59.682Z,100237.28
2022-08-10T22:40:54.041Z,100242.63
2022-08-10T22:43:45.176Z,100241.81
2022-08-10T22:46:37.437Z,100251.84
2022-08-10T22:49:04.966Z,100244.16
2022-08-10T22:51:57.200Z,100232.03
2022-08-10T22:55:02.819Z,100235.53
2022-08-10T22:57:48.275Z,100246.75
2022-08-10T23:00:18.951Z,100240.34
2022-08-10T23:02:54.537Z,100227.28
2022-08-10T23:05:30.831Z,100220.34
2022-08-10T23:08:04.915Z,100229.22
2022-08-10T23:10:42.318Z,100249.28
2022-08-10T23:13:26.397Z,100229.03
2022-08-10T23:16:24.320Z,100260.50
2022-08-10T23:19:11.110Z,100227.50
2022-08-10T23:22:04.629Z,100215.09
2022-08-10T23:24:38.791Z,100221.19
2022-08-10T23:27:12.378Z,100216.91
2022-08-10T23:30:09.842Z,100236.53
2022-08-10T23:32:42.517Z,100228.50
2022-08-10T23:36:31.179Z,100215.53
2022-08-10T23:38:04.574Z,100216.13
2022-08-10T23:40:36.591Z,100208.34
2022-08-10T23:43:07.075Z,100197.78
2022-08-10T23:45:52.571Z,100192.50
2022-08-10T23:48:25.139Z,100201.41
2022-08-10T23:50:59.429Z,100208.06
2022-08-10T23:53:31.555Z,100201.00
2022-08-10T23:56:06.848Z,100192.50
2022-08-10T23:58:41.267Z,100180.69
