createdAt,value
2018-10-21T00:02:23.918Z,12.40
2018-10-21T00:04:52.966Z,13.70
2018-10-21T00:07:22.039Z,15.07
2018-10-21T00:09:51.258Z,13.63
2018-10-21T00:12:19.904Z,13.73
2018-10-21T00:14:48.565Z,11.23
2018-10-21T00:17:17.207Z,14.40
2018-10-21T00:19:45.857Z,13.43
2018-10-21T00:22:14.638Z,13.83
2018-10-21T00:24:43.291Z,14.23
2018-10-21T00:27:11.984Z,14.43
2018-10-21T00:29:40.974Z,13.40
2018-10-21T00:32:09.823Z,13.10
2018-10-21T00:34:38.555Z,13.03
2018-10-21T00:37:07.301Z,12.40
2018-10-21T00:39:37.724Z,12.13
2018-10-21T00:42:06.868Z,13.27
2018-10-21T00:44:35.830Z,14.23
2018-10-21T00:47:04.573Z,13.57
2018-10-21T00:49:33.643Z,12.90
2018-10-21T00:52:03.099Z,13.50
2018-10-21T00:54:32.795Z,13.90
2018-10-21T00:57:02.629Z,12.40
2018-10-21T00:59:31.714Z,14.10
2018-10-21T01:02:00.706Z,12.70
2018-10-21T01:04:30.011Z,14.03
2018-10-21T01:06:58.718Z,15.80
2018-10-21T01:09:27.398Z,14.97
2018-10-21T01:11:56.072Z,11.73
2018-10-21T01:14:24.759Z,14.13
2018-10-21T01:16:53.480Z,15.27
2018-10-21T01:19:22.322Z,13.80
2018-10-21T01:21:50.951Z,14.97
2018-10-21T01:24:20.310Z,15.00
2018-10-21T01:26:48.982Z,13.23
2018-10-21T01:29:17.610Z,14.73
2018-10-21T01:31:46.782Z,11.77
2018-10-21T01:34:15.519Z,11.37
2018-10-21T01:36:44.254Z,13.10
2018-10-21T01:39:13.003Z,13.50
2018-10-21T01:41:41.602Z,12.70
2018-10-21T01:44:10.231Z,15.33
2018-10-21T01:46:38.942Z,14.27
2018-10-21T01:49:07.574Z,12.60
2018-10-21T01:51:36.556Z,13.70
2018-10-21T01:54:05.266Z,12.83
2018-10-21T01:56:33.902Z,12.33
2018-10-21T01:59:02.777Z,12.70
2018-10-21T02:01:31.387Z,12.97
2018-10-21T02:04:00.126Z,13.27
2018-10-21T02:06:28.690Z,13.70
2018-10-21T02:08:57.448Z,15.27
2018-10-21T02:11:26.470Z,14.87
2018-10-21T02:13:55.257Z,14.00
2018-10-21T02:16:23.905Z,13.53
2018-10-21T02:18:52.529Z,15.00
2018-10-21T02:21:21.598Z,14.07
2018-10-21T02:23:50.736Z,14.37
2018-10-21T02:26:19.474Z,13.13
2018-10-21T02:28:48.071Z,14.93
2018-10-21T02:31:16.886Z,14.10
2018-10-21T02:33:45.979Z,14.97
2018-10-21T02:36:14.643Z,17.27
2018-10-21T02:38:43.734Z,15.83
2018-10-21T02:41:18.171Z,16.87
2018-10-21T02:43:46.927Z,14.20
2018-10-21T02:46:15.921Z,13.73
2018-10-21T02:48:44.667Z,13.47
2018-10-21T02:51:13.921Z,12.87
2018-10-21T02:53:42.836Z,11.60
2018-10-21T02:56:12.099Z,15.00
2018-10-21T02:58:41.645Z,13.53
2018-10-21T03:01:11.336Z,17.53
2018-10-21T03:03:40.749Z,17.57
2018-10-21T03:06:10.221Z,19.50
2018-10-21T03:08:39.745Z,13.60
2018-10-21T03:11:09.239Z,13.97
2018-10-21T03:13:38.543Z,13.00
2018-10-21T03:16:07.317Z,13.60
2018-10-21T03:18:36.031Z,15.67
2018-10-21T03:21:05.345Z,15.30
2018-10-21T03:23:34.413Z,16.33
2018-10-21T03:26:03.226Z,15.90
2018-10-21T03:28:32.773Z,13.13
2018-10-21T03:31:02.198Z,11.83
2018-10-21T03:33:31.918Z,13.07
2018-10-21T03:36:01.713Z,13.33
2018-10-21T03:38:31.347Z,15.30
2018-10-21T03:41:00.873Z,17.77
2018-10-21T03:43:30.074Z,17.03
2018-10-21T03:45:59.096Z,15.70
2018-10-21T03:48:27.996Z,16.00
2018-10-21T03:50:56.743Z,14.00
2018-10-21T03:53:25.443Z,14.37
2018-10-21T03:55:54.211Z,14.90
2018-10-21T03:58:22.824Z,12.87
2018-10-21T04:00:51.769Z,15.17
2018-10-21T04:03:20.457Z,14.13
2018-10-21T04:05:49.187Z,13.53
2018-10-21T04:08:18.644Z,15.10
2018-10-21T04:10:47.721Z,14.30
2018-10-21T04:13:16.839Z,14.17
2018-10-21T04:15:46.054Z,15.47
2018-10-21T04:18:15.154Z,16.90
2018-10-21T04:20:44.242Z,14.70
2018-10-21T04:23:13.396Z,15.10
2018-10-21T04:25:42.170Z,13.80
2018-10-21T04:28:11.553Z,13.47
2018-10-21T04:30:42.494Z,12.70
2018-10-21T04:33:45.948Z,14.93
2018-10-21T04:36:22.964Z,12.50
2018-10-21T04:39:58.821Z,16.63
2018-10-21T07:16:19.246Z,14.13
2018-10-21T07:18:49.826Z,16.33
2018-10-21T07:21:19.871Z,15.83
2018-10-21T07:23:49.151Z,15.80
2018-10-21T07:26:18.704Z,11.97
2018-10-21T07:28:48.169Z,13.43
2018-10-21T07:31:17.197Z,14.80
2018-10-21T07:33:46.140Z,13.57
2018-10-21T07:36:15.379Z,15.63
2018-10-21T07:38:44.332Z,14.40
2018-10-21T07:41:15.062Z,14.07
2018-10-21T07:43:44.848Z,16.00
2018-10-21T07:46:13.714Z,12.97
2018-10-21T07:51:11.286Z,12.80
2018-10-21T07:53:40.599Z,12.53
2018-10-21T07:56:09.457Z,12.00
2018-10-21T07:58:38.063Z,14.17
2018-10-21T08:01:06.814Z,12.63
2018-10-21T08:03:35.460Z,12.27
2018-10-21T08:06:26.183Z,11.93
2018-10-21T08:08:55.017Z,11.33
2018-10-21T08:11:24.174Z,12.43
2018-10-21T08:13:52.957Z,13.17
2018-10-21T08:16:21.974Z,11.67
2018-10-21T08:18:51.126Z,14.70
2018-10-21T08:21:20.356Z,12.53
2018-10-21T08:23:49.672Z,11.57
2018-10-21T08:26:19.166Z,11.43
2018-10-21T08:28:48.626Z,11.73
2018-10-21T08:31:18.375Z,11.43
2018-10-21T08:33:47.875Z,15.13
2018-10-21T08:36:16.590Z,12.47
2018-10-21T08:38:45.202Z,15.03
2018-10-21T08:41:13.861Z,12.50
2018-10-21T08:43:42.586Z,12.47
2018-10-21T08:46:11.365Z,15.10
2018-10-21T08:48:40.016Z,12.70
2018-10-21T08:51:08.815Z,13.80
2018-10-21T08:53:37.512Z,13.00
2018-10-21T08:56:06.162Z,12.97
2018-10-21T08:58:34.797Z,15.97
2018-10-21T09:01:03.533Z,11.90
2018-10-21T09:03:32.161Z,12.50
2018-10-21T09:06:00.878Z,15.77
2018-10-21T09:08:32.108Z,13.90
2018-10-21T09:11:00.847Z,15.10
2018-10-21T09:13:30.089Z,15.23
2018-10-21T09:15:59.436Z,14.93
2018-10-21T09:18:36.798Z,14.67
2018-10-21T09:21:06.259Z,21.77
2018-10-21T09:23:35.568Z,16.30
2018-10-21T09:26:04.522Z,15.07
2018-10-21T09:28:34.639Z,12.70
2018-10-21T09:46:23.831Z,15.60
2018-10-21T09:48:53.006Z,11.80
2018-10-21T09:51:21.729Z,11.80
2018-10-21T09:53:51.680Z,13.13
2018-10-21T09:56:20.760Z,14.37
2018-10-21T09:58:49.624Z,15.90
2018-10-21T10:01:23.711Z,11.83
2018-10-21T10:03:52.337Z,9.10
2018-10-21T10:06:21.001Z,10.27
2018-10-21T10:08:49.599Z,8.93
2018-10-21T10:11:18.217Z,10.40
2018-10-21T10:13:47.304Z,10.37
2018-10-21T10:16:16.033Z,8.43
2018-10-21T10:18:44.836Z,7.50
2018-10-21T10:21:13.527Z,8.40
2018-10-21T10:23:42.254Z,7.93
2018-10-21T10:26:11.018Z,8.40
2018-10-21T10:28:39.895Z,7.00
2018-10-21T10:31:08.674Z,8.90
2018-10-21T10:33:37.273Z,8.43
2018-10-21T10:36:06.056Z,8.43
2018-10-21T10:38:34.749Z,5.60
2018-10-21T10:41:03.706Z,7.00
2018-10-21T10:43:32.850Z,5.90
2018-10-21T10:46:02.495Z,5.60
2018-10-21T10:48:31.575Z,7.37
2018-10-21T10:51:01.929Z,7.27
2018-10-21T10:53:31.682Z,5.63
2018-10-21T10:56:01.585Z,6.57
2018-10-21T10:58:30.559Z,7.50
2018-10-21T11:01:01.070Z,7.40
2018-10-21T11:03:30.171Z,5.63
2018-10-21T11:05:59.002Z,11.50
2018-10-21T11:08:28.025Z,6.23
2018-10-21T11:10:56.711Z,5.80
2018-10-21T11:13:25.847Z,4.33
2018-10-21T11:15:54.713Z,5.47
2018-10-21T11:18:24.337Z,4.93
2018-10-21T11:20:53.867Z,6.33
2018-10-21T11:23:23.522Z,6.10
2018-10-21T11:25:53.819Z,6.23
2018-10-21T11:28:22.634Z,6.93
2018-10-21T11:30:51.441Z,5.83
2018-10-21T11:33:20.463Z,4.83
2018-10-21T11:35:49.379Z,5.77
2018-10-21T11:38:18.087Z,5.83
2018-10-21T11:40:46.929Z,6.10
2018-10-21T11:43:15.444Z,6.47
2018-10-21T11:45:45.193Z,5.97
2018-10-21T11:48:14.351Z,6.30
2018-10-21T11:50:43.358Z,7.87
2018-10-21T11:53:12.180Z,7.03
2018-10-21T11:55:42.734Z,7.07
2018-10-21T11:58:14.543Z,6.50
2018-10-21T12:00:45.353Z,5.57
2018-10-21T12:03:14.232Z,5.80
2018-10-21T12:05:44.723Z,7.57
2018-10-21T12:08:14.699Z,7.13
2018-10-21T12:10:44.521Z,6.70
2018-10-21T12:13:13.553Z,7.03
2018-10-21T12:15:43.061Z,6.53
2018-10-21T12:18:11.841Z,6.30
2018-10-21T12:20:40.470Z,6.37
2018-10-21T12:23:09.269Z,5.90
2018-10-21T12:25:38.085Z,5.77
2018-10-21T12:28:06.916Z,6.37
2018-10-21T12:30:35.561Z,5.23
2018-10-21T12:33:04.252Z,5.33
2018-10-21T12:35:32.906Z,7.37
2018-10-21T12:38:01.866Z,6.40
2018-10-21T12:40:30.644Z,6.63
2018-10-21T12:42:59.394Z,5.43
2018-10-21T12:45:28.267Z,5.47
2018-10-21T12:47:56.925Z,6.33
2018-10-21T12:50:26.634Z,6.73
2018-10-21T12:52:55.350Z,7.17
2018-10-21T12:55:24.012Z,7.10
2018-10-21T12:57:53.207Z,10.20
2018-10-21T13:00:22.240Z,9.10
2018-10-21T13:02:51.461Z,6.53
2018-10-21T13:05:20.287Z,6.10
2018-10-21T13:07:49.625Z,6.07
2018-10-21T13:10:19.469Z,6.70
2018-10-21T13:12:49.700Z,8.63
2018-10-21T13:15:19.276Z,7.93
2018-10-21T13:17:48.327Z,6.97
2018-10-21T13:20:16.989Z,5.53
2018-10-21T13:22:45.702Z,6.40
2018-10-21T13:25:14.541Z,6.27
2018-10-21T13:27:44.744Z,6.53
2018-10-21T13:30:13.520Z,6.03
2018-10-21T13:32:42.798Z,6.90
2018-10-21T13:35:11.708Z,5.93
2018-10-21T13:37:40.858Z,5.10
2018-10-21T13:40:09.998Z,7.67
2018-10-21T13:42:39.772Z,7.63
2018-10-21T13:45:11.192Z,5.83
2018-10-21T13:47:40.627Z,5.10
2018-10-21T13:50:09.891Z,6.37
2018-10-21T13:52:39.419Z,5.63
2018-10-21T13:55:08.417Z,5.77
2018-10-21T13:57:37.073Z,6.70
2018-10-21T14:00:07.245Z,4.80
2018-10-21T14:02:36.371Z,5.70
2018-10-21T14:05:06.559Z,6.17
2018-10-21T14:07:36.221Z,7.20
2018-10-21T14:10:06.125Z,6.67
2018-10-21T14:12:34.946Z,6.10
2018-10-21T14:15:03.836Z,6.40
2018-10-21T14:17:32.460Z,4.27
2018-10-21T14:20:01.141Z,4.70
2018-10-21T14:22:30.077Z,5.30
2018-10-21T14:24:58.707Z,6.37
2018-10-21T14:27:27.480Z,4.80
2018-10-21T14:29:56.240Z,4.60
2018-10-21T14:32:24.956Z,7.17
2018-10-21T14:34:53.546Z,6.67
2018-10-21T14:37:22.655Z,11.43
2018-10-21T14:39:51.440Z,6.27
2018-10-21T14:42:20.252Z,6.10
2018-10-21T14:44:48.992Z,5.70
2018-10-21T14:47:17.834Z,6.57
2018-10-21T14:49:46.729Z,5.47
2018-10-21T14:52:15.698Z,15.90
2018-10-21T14:54:44.499Z,4.37
2018-10-21T14:57:13.444Z,6.10
2018-10-21T14:59:43.561Z,5.03
2018-10-21T15:02:12.279Z,6.30
2018-10-21T15:04:41.399Z,6.87
2018-10-21T15:07:10.168Z,6.13
2018-10-21T15:09:38.894Z,6.00
2018-10-21T15:12:09.069Z,6.53
2018-10-21T15:14:37.917Z,5.67
2018-10-21T15:17:06.836Z,5.70
2018-10-21T15:19:36.157Z,6.50
2018-10-21T15:22:06.775Z,6.23
2018-10-21T15:24:36.241Z,7.40
2018-10-21T15:27:05.871Z,7.23
2018-10-21T15:29:34.996Z,7.50
2018-10-21T15:32:04.159Z,7.40
2018-10-21T15:34:33.430Z,6.43
2018-10-21T15:37:02.093Z,5.37
2018-10-21T15:39:31.206Z,7.77
2018-10-21T15:42:01.036Z,5.57
2018-10-21T15:44:30.673Z,5.43
2018-10-21T15:47:00.466Z,7.80
2018-10-21T15:49:30.189Z,8.30
2018-10-21T15:51:59.305Z,5.10
2018-10-21T15:54:28.282Z,6.20
2018-10-21T15:56:56.969Z,6.60
2018-10-21T15:59:25.910Z,5.13
2018-10-21T16:01:54.629Z,5.17
2018-10-21T16:04:23.240Z,6.73
2018-10-21T16:06:53.154Z,7.80
2018-10-21T16:09:21.841Z,9.33
2018-10-21T16:11:50.992Z,10.47
2018-10-21T16:14:20.122Z,11.93
2018-10-21T16:16:49.222Z,9.20
2018-10-21T16:19:18.047Z,8.30
2018-10-21T16:21:47.361Z,12.30
2018-10-21T16:24:16.259Z,13.03
2018-10-21T16:26:45.666Z,9.40
2018-10-21T16:29:15.245Z,8.30
2018-10-21T16:31:44.702Z,8.77
2018-10-21T16:34:14.948Z,8.33
2018-10-21T16:36:43.680Z,8.03
2018-10-21T16:39:12.420Z,8.47
2018-10-21T16:41:41.068Z,7.30
2018-10-21T16:44:09.727Z,8.30
2018-10-21T16:46:38.608Z,9.33
2018-10-21T16:49:07.547Z,9.40
2018-10-21T16:51:37.295Z,8.43
2018-10-21T16:54:06.812Z,8.30
2018-10-21T16:56:35.729Z,10.50
2018-10-21T16:59:04.922Z,13.50
2018-10-21T17:01:34.255Z,8.87
2018-10-21T17:04:04.107Z,11.00
2018-10-21T17:06:34.816Z,8.30
2018-10-21T17:09:04.384Z,8.70
2018-10-21T17:11:33.290Z,8.10
2018-10-21T17:14:03.018Z,9.17
2018-10-21T17:16:31.877Z,7.20
2018-10-21T17:19:00.670Z,7.27
2018-10-21T17:21:29.364Z,8.00
2018-10-21T17:23:58.034Z,10.53
2018-10-21T17:26:26.847Z,9.50
2018-10-21T17:28:55.548Z,9.00
2018-10-21T17:31:24.269Z,7.73
2018-10-21T17:33:53.055Z,9.37
2018-10-21T17:36:21.760Z,8.50
2018-10-21T17:38:50.460Z,8.87
2018-10-21T17:41:20.421Z,10.33
2018-10-21T17:43:50.123Z,8.03
2018-10-21T17:46:19.963Z,12.03
2018-10-21T17:48:50.238Z,7.53
2018-10-21T17:51:21.069Z,10.53
2018-10-21T17:53:50.111Z,6.90
2018-10-21T17:56:19.235Z,8.27
2018-10-21T17:58:48.555Z,8.20
2018-10-21T18:01:17.721Z,9.83
2018-10-21T18:03:47.131Z,10.00
2018-10-21T18:06:16.387Z,8.83
2018-10-21T18:08:46.084Z,9.97
2018-10-21T18:11:15.513Z,9.93
2018-10-21T18:13:45.888Z,8.17
2018-10-21T18:16:14.782Z,10.07
2018-10-21T18:18:43.473Z,11.47
2018-10-21T18:21:12.299Z,11.90
2018-10-21T18:23:41.445Z,14.53
2018-10-21T18:26:10.671Z,10.80
2018-10-21T18:28:39.826Z,10.37
2018-10-21T18:31:09.038Z,11.50
2018-10-21T18:33:37.851Z,10.30
2018-10-21T18:36:06.952Z,9.60
2018-10-21T18:38:35.825Z,14.20
2018-10-21T18:41:05.736Z,18.57
2018-10-21T18:43:35.627Z,17.07
2018-10-21T18:46:05.981Z,13.53
2018-10-21T18:48:35.283Z,8.47
2018-10-21T18:51:03.912Z,9.63
2018-10-21T18:53:32.846Z,7.73
2018-10-21T18:56:02.508Z,9.87
2018-10-21T18:58:31.655Z,9.93
2018-10-21T19:01:00.819Z,9.80
2018-10-21T19:03:29.846Z,8.57
2018-10-21T19:05:59.090Z,7.20
2018-10-21T19:08:28.564Z,10.10
2018-10-21T19:10:58.460Z,9.03
2018-10-21T19:13:28.472Z,10.80
2018-10-21T19:15:58.664Z,10.33
2018-10-21T19:18:27.482Z,7.33
2018-10-21T19:20:56.264Z,8.77
2018-10-21T19:23:25.418Z,8.60
2018-10-21T19:25:54.341Z,8.33
2018-10-21T19:28:23.167Z,9.90
2018-10-21T19:30:53.264Z,8.40
2018-10-21T19:33:24.025Z,8.37
2018-10-21T19:35:53.554Z,9.70
2018-10-21T19:38:23.199Z,9.43
2018-10-21T19:40:53.353Z,8.70
2018-10-21T19:43:22.354Z,9.83
2018-10-21T19:45:50.994Z,8.47
2018-10-21T19:48:20.061Z,8.13
2018-10-21T19:50:48.794Z,10.00
2018-10-21T19:53:18.064Z,9.57
2018-10-21T19:55:47.152Z,9.03
2018-10-21T19:58:16.435Z,11.93
2018-10-21T20:00:45.827Z,9.10
2018-10-21T20:03:15.941Z,10.00
2018-10-21T20:05:45.503Z,11.13
2018-10-21T20:08:15.705Z,10.00
2018-10-21T20:10:44.611Z,9.60
2018-10-21T20:13:13.475Z,10.00
2018-10-21T20:15:42.161Z,9.03
2018-10-21T20:18:10.973Z,10.00
2018-10-21T20:20:39.654Z,13.30
2018-10-21T20:23:08.276Z,12.20
2018-10-21T20:25:37.633Z,12.20
2018-10-21T20:28:06.510Z,11.13
2018-10-21T20:30:35.267Z,11.53
2018-10-21T20:33:04.083Z,12.47
2018-10-21T20:35:32.736Z,10.90
2018-10-21T20:38:01.640Z,9.00
2018-10-21T20:40:30.378Z,10.90
2018-10-21T20:42:59.405Z,9.87
2018-10-21T20:45:28.224Z,11.77
2018-10-21T20:47:57.051Z,11.27
2018-10-21T20:50:26.359Z,11.20
2018-10-21T20:52:55.589Z,14.70
2018-10-21T20:55:24.415Z,13.10
2018-10-21T20:57:53.570Z,14.73
2018-10-21T21:00:22.589Z,12.20
2018-10-21T21:02:51.435Z,12.33
2018-10-21T21:05:20.155Z,9.87
2018-10-21T21:07:48.966Z,13.30
2018-10-21T21:10:18.189Z,13.50
2018-10-21T21:12:48.149Z,11.93
2018-10-21T21:15:17.712Z,10.50
2018-10-21T21:17:47.576Z,13.40
2018-10-21T21:20:16.811Z,13.70
2018-10-21T21:22:45.711Z,13.77
2018-10-21T21:25:14.469Z,14.20
2018-10-21T21:27:43.246Z,12.47
2018-10-21T21:30:12.624Z,11.20
2018-10-21T21:32:41.139Z,9.30
2018-10-21T21:35:09.738Z,10.30
2018-10-21T21:37:38.793Z,11.53
2018-10-21T21:40:08.183Z,12.27
2018-10-21T21:42:37.419Z,10.33
2018-10-21T21:45:06.506Z,13.17
2018-10-21T21:47:35.269Z,11.27
2018-10-21T21:50:04.916Z,11.90
2018-10-21T21:52:35.543Z,11.77
2018-10-21T21:55:04.874Z,9.20
2018-10-21T21:57:34.563Z,9.73
2018-10-21T22:00:04.578Z,9.33
2018-10-21T22:02:33.275Z,9.93
2018-10-21T22:05:02.046Z,10.63
2018-10-21T22:07:30.714Z,10.47
2018-10-21T22:09:59.491Z,13.47
2018-10-21T22:12:28.231Z,10.90
2018-10-21T22:14:57.444Z,9.10
2018-10-21T22:17:26.364Z,12.07
2018-10-21T22:19:55.084Z,10.43
2018-10-21T22:22:23.775Z,9.80
2018-10-21T22:24:52.607Z,10.70
2018-10-21T22:27:21.274Z,10.70
2018-10-21T22:29:49.903Z,13.33
2018-10-21T22:32:18.651Z,9.57
2018-10-21T22:34:47.281Z,11.03
2018-10-21T22:37:15.914Z,10.77
2018-10-21T22:39:44.625Z,9.90
2018-10-21T22:42:13.630Z,10.67
2018-10-21T22:44:42.349Z,11.40
2018-10-21T22:47:12.151Z,9.57
2018-10-21T22:49:40.863Z,11.07
2018-10-21T22:52:09.548Z,9.67
2018-10-21T22:54:38.263Z,11.37
2018-10-21T22:57:12.637Z,11.43
2018-10-21T22:59:41.423Z,14.23
2018-10-21T23:02:10.110Z,11.20
2018-10-21T23:04:39.868Z,10.80
2018-10-21T23:07:08.860Z,12.80
2018-10-21T23:09:37.723Z,10.27
2018-10-21T23:12:07.189Z,10.07
2018-10-21T23:14:35.967Z,10.67
2018-10-21T23:17:05.261Z,10.90
2018-10-21T23:19:42.119Z,9.97
2018-10-21T23:22:11.949Z,10.00
2018-10-21T23:24:41.601Z,9.97
2018-10-21T23:27:11.234Z,8.43
2018-10-21T23:29:41.104Z,8.63
2018-10-21T23:32:10.210Z,9.97
2018-10-21T23:34:39.551Z,10.17
2018-10-21T23:37:08.551Z,10.23
2018-10-21T23:39:38.780Z,13.97
2018-10-21T23:42:09.282Z,11.00
2018-10-21T23:44:38.427Z,9.87
2018-10-21T23:47:07.742Z,9.37
2018-10-21T23:49:36.498Z,10.10
2018-10-21T23:52:05.694Z,11.13
2018-10-21T23:54:34.761Z,7.90
2018-10-21T23:57:05.664Z,10.10
2018-10-21T23:59:35.971Z,9.77
