createdAt,value
2018-01-15T00:00:19.205Z,1.75
2018-01-15T00:01:19.179Z,1.79
2018-01-15T00:02:19.149Z,1.81
2018-01-15T00:03:19.125Z,1.82
2018-01-15T00:04:19.100Z,1.89
2018-01-15T00:05:19.069Z,1.88
2018-01-15T00:06:19.039Z,1.82
2018-01-15T00:07:19.018Z,1.84
2018-01-15T00:08:18.999Z,1.82
2018-01-15T00:09:18.968Z,1.84
2018-01-15T00:10:18.938Z,1.89
2018-01-15T00:11:18.909Z,1.85
2018-01-15T00:12:18.882Z,1.85
2018-01-15T00:13:18.859Z,1.86
2018-01-15T00:14:18.831Z,1.81
2018-01-15T00:15:18.805Z,1.86
2018-01-15T00:16:18.777Z,1.76
2018-01-15T00:17:18.760Z,1.86
2018-01-15T00:18:18.751Z,1.81
2018-01-15T00:19:18.696Z,1.79
2018-01-15T00:20:18.678Z,1.89
2018-01-15T00:21:18.641Z,1.75
2018-01-15T00:22:18.615Z,1.82
2018-01-15T00:23:18.589Z,1.70
2018-01-15T00:24:18.570Z,1.74
2018-01-15T00:25:18.536Z,1.76
2018-01-15T00:26:18.509Z,1.82
2018-01-15T00:27:18.485Z,1.75
2018-01-15T00:28:18.460Z,1.71
2018-01-15T00:29:18.428Z,1.79
2018-01-15T00:30:18.485Z,1.82
2018-01-15T00:31:18.376Z,1.81
2018-01-15T00:32:18.348Z,1.78
2018-01-15T00:33:18.338Z,1.78
2018-01-15T00:34:18.303Z,1.74
2018-01-15T00:35:18.277Z,1.78
2018-01-15T00:36:18.246Z,1.74
2018-01-15T00:37:18.214Z,1.76
2018-01-15T00:38:18.189Z,1.74
2018-01-15T00:39:18.165Z,1.78
2018-01-15T00:40:18.136Z,1.76
2018-01-15T00:41:18.108Z,1.76
2018-01-15T00:42:18.091Z,1.76
2018-01-15T00:43:18.059Z,1.78
2018-01-15T00:44:18.028Z,1.76
2018-01-15T00:45:18.003Z,1.82
2018-01-15T00:46:17.975Z,1.71
2018-01-15T00:47:17.948Z,1.75
2018-01-15T00:48:17.923Z,1.85
2018-01-15T00:49:17.895Z,1.79
2018-01-15T00:50:17.868Z,1.78
2018-01-15T00:51:17.842Z,1.82
2018-01-15T00:52:17.818Z,1.84
2018-01-15T00:53:17.791Z,1.81
2018-01-15T00:54:17.762Z,1.81
2018-01-15T00:55:17.737Z,1.88
2018-01-15T00:56:17.712Z,1.81
2018-01-15T00:57:17.681Z,1.84
2018-01-15T00:58:17.676Z,1.75
2018-01-15T00:59:17.645Z,1.76
2018-01-15T01:00:17.608Z,1.81
2018-01-15T01:01:17.609Z,1.68
2018-01-15T01:02:17.551Z,1.79
2018-01-15T01:03:17.526Z,1.71
2018-01-15T01:04:17.501Z,1.68
2018-01-15T01:05:17.476Z,1.78
2018-01-15T01:06:17.444Z,1.75
2018-01-15T01:07:17.419Z,1.74
2018-01-15T01:08:17.393Z,1.70
2018-01-15T01:09:17.393Z,1.67
2018-01-15T01:10:17.360Z,1.70
2018-01-15T01:11:17.311Z,1.76
2018-01-15T01:12:17.303Z,1.79
2018-01-15T01:13:17.259Z,1.68
2018-01-15T01:14:17.232Z,1.74
2018-01-15T01:15:17.210Z,1.67
2018-01-15T01:16:17.190Z,1.64
2018-01-15T01:17:17.154Z,1.74
2018-01-15T01:18:17.128Z,1.68
2018-01-15T01:19:17.100Z,1.71
2018-01-15T01:20:17.098Z,1.81
2018-01-15T01:21:17.048Z,1.67
2018-01-15T01:22:17.024Z,1.71
2018-01-15T01:23:17.002Z,1.70
2018-01-15T01:24:16.971Z,1.70
2018-01-15T01:25:16.955Z,1.71
2018-01-15T01:26:16.918Z,1.70
2018-01-15T01:27:16.897Z,1.68
2018-01-15T01:28:16.868Z,1.70
2018-01-15T01:29:16.847Z,1.67
2018-01-15T01:30:16.812Z,1.64
2018-01-15T01:31:16.791Z,1.64
2018-01-15T01:32:16.763Z,1.68
2018-01-15T01:33:16.737Z,1.68
2018-01-15T01:34:16.787Z,1.71
2018-01-15T01:35:16.681Z,1.71
2018-01-15T01:36:16.664Z,1.66
2018-01-15T01:37:16.708Z,1.57
2018-01-15T01:38:16.604Z,1.58
2018-01-15T01:39:16.578Z,1.61
2018-01-15T01:40:16.603Z,1.61
2018-01-15T01:41:16.526Z,1.53
2018-01-15T01:42:16.498Z,1.60
2018-01-15T01:43:16.502Z,1.63
2018-01-15T01:44:16.455Z,1.60
2018-01-15T01:45:16.423Z,1.64
2018-01-15T01:46:16.396Z,1.57
2018-01-15T01:47:16.367Z,1.66
2018-01-15T01:48:16.341Z,1.58
2018-01-15T01:49:16.315Z,1.66
2018-01-15T01:50:16.290Z,1.58
2018-01-15T01:51:16.266Z,1.58
2018-01-15T01:52:16.236Z,1.64
2018-01-15T01:53:16.212Z,1.63
2018-01-15T01:54:16.182Z,1.58
2018-01-15T01:55:16.156Z,1.56
2018-01-15T01:56:16.146Z,1.74
2018-01-15T01:57:16.105Z,1.79
2018-01-15T01:58:16.082Z,1.63
2018-01-15T01:59:16.054Z,1.78
2018-01-15T02:00:16.028Z,1.70
2018-01-15T02:01:16.004Z,1.63
2018-01-15T02:02:15.976Z,1.67
2018-01-15T02:03:15.953Z,1.63
2018-01-15T02:04:15.926Z,1.67
2018-01-15T02:05:15.912Z,1.76
2018-01-15T02:06:15.871Z,1.78
2018-01-15T02:07:15.844Z,1.75
2018-01-15T02:08:15.823Z,1.71
2018-01-15T02:09:15.791Z,1.75
2018-01-15T02:10:15.766Z,1.61
2018-01-15T02:11:15.740Z,1.61
2018-01-15T02:12:15.716Z,1.67
2018-01-15T02:13:15.804Z,1.64
2018-01-15T02:14:15.660Z,1.64
2018-01-15T02:15:15.636Z,1.66
2018-01-15T02:16:15.723Z,1.58
2018-01-15T02:17:15.584Z,1.67
2018-01-15T02:18:15.560Z,1.56
2018-01-15T02:19:15.541Z,1.56
2018-01-15T02:20:15.509Z,1.57
2018-01-15T02:21:15.481Z,1.50
2018-01-15T02:22:15.460Z,1.64
2018-01-15T02:23:15.429Z,1.58
2018-01-15T02:24:15.405Z,1.60
2018-01-15T02:25:15.379Z,1.74
2018-01-15T02:26:15.360Z,1.66
2018-01-15T02:27:15.323Z,1.68
2018-01-15T02:28:15.301Z,1.75
2018-01-15T02:29:15.274Z,1.75
2018-01-15T02:30:15.249Z,1.70
2018-01-15T02:31:15.223Z,1.71
2018-01-15T02:32:15.199Z,1.76
2018-01-15T02:33:15.172Z,2.01
2018-01-15T02:34:15.143Z,2.00
2018-01-15T02:35:15.126Z,1.95
2018-01-15T02:36:15.100Z,1.95
2018-01-15T02:37:15.068Z,2.01
2018-01-15T02:38:15.092Z,1.98
2018-01-15T02:39:15.017Z,1.97
2018-01-15T02:40:14.990Z,1.98
2018-01-15T02:41:15.052Z,2.05
2018-01-15T02:42:14.947Z,1.93
2018-01-15T02:43:14.913Z,1.97
2018-01-15T02:44:14.886Z,1.95
2018-01-15T02:45:14.870Z,2.19
2018-01-15T02:46:14.837Z,2.08
2018-01-15T02:47:14.813Z,2.18
2018-01-15T02:48:14.795Z,2.14
2018-01-15T02:49:14.773Z,2.15
2018-01-15T02:50:14.734Z,2.14
2018-01-15T02:51:14.706Z,2.04
2018-01-15T02:52:14.800Z,2.05
2018-01-15T02:53:14.650Z,2.07
2018-01-15T02:54:14.630Z,2.03
2018-01-15T02:55:14.660Z,2.08
2018-01-15T02:56:14.580Z,2.00
2018-01-15T02:57:14.556Z,1.97
2018-01-15T02:58:14.529Z,2.07
2018-01-15T02:59:14.505Z,1.95
2018-01-15T03:00:14.477Z,1.98
2018-01-15T03:01:14.454Z,1.97
2018-01-15T03:02:14.426Z,2.01
2018-01-15T03:03:14.400Z,1.97
2018-01-15T03:04:14.376Z,1.97
2018-01-15T03:05:14.354Z,2.00
2018-01-15T03:06:14.338Z,2.12
2018-01-15T03:07:14.300Z,2.15
2018-01-15T03:08:14.272Z,2.15
2018-01-15T03:09:14.250Z,2.16
2018-01-15T03:10:14.227Z,2.18
2018-01-15T03:11:14.203Z,2.25
2018-01-15T03:12:14.172Z,2.28
2018-01-15T03:13:14.145Z,2.28
2018-01-15T03:14:14.118Z,2.26
2018-01-15T03:15:14.185Z,2.32
2018-01-15T03:16:14.073Z,2.28
2018-01-15T03:17:14.149Z,2.26
2018-01-15T03:18:14.020Z,2.26
2018-01-15T03:19:13.993Z,2.25
2018-01-15T03:20:14.009Z,2.25
2018-01-15T03:21:13.949Z,2.26
2018-01-15T03:22:13.925Z,2.30
2018-01-15T03:23:13.894Z,2.36
2018-01-15T03:24:13.866Z,2.37
2018-01-15T03:25:13.852Z,2.34
2018-01-15T03:26:13.817Z,2.39
2018-01-15T03:27:13.792Z,2.36
2018-01-15T03:28:13.766Z,2.39
2018-01-15T03:29:13.740Z,2.43
2018-01-15T03:30:13.712Z,2.33
2018-01-15T03:31:13.690Z,2.46
2018-01-15T03:32:13.665Z,2.40
2018-01-15T03:33:13.640Z,2.47
2018-01-15T03:34:13.613Z,2.47
2018-01-15T03:35:13.585Z,2.47
2018-01-15T03:36:13.561Z,2.55
2018-01-15T03:37:13.538Z,2.50
2018-01-15T03:38:13.510Z,2.54
2018-01-15T03:39:13.485Z,2.51
2018-01-15T03:40:13.459Z,2.54
2018-01-15T03:41:13.441Z,2.51
2018-01-15T03:42:13.410Z,2.55
2018-01-15T03:43:13.383Z,2.57
2018-01-15T03:44:13.359Z,2.54
2018-01-15T03:45:13.330Z,2.51
2018-01-15T03:46:13.308Z,2.55
2018-01-15T03:47:13.280Z,2.61
2018-01-15T03:48:13.266Z,2.59
2018-01-15T03:49:13.230Z,2.55
2018-01-15T03:50:13.207Z,2.62
2018-01-15T03:51:13.180Z,2.59
2018-01-15T03:52:13.157Z,2.61
2018-01-15T03:53:13.282Z,2.59
2018-01-15T03:54:13.108Z,2.55
2018-01-15T03:55:13.078Z,2.52
2018-01-15T03:56:13.068Z,2.54
2018-01-15T03:57:13.027Z,2.52
2018-01-15T03:58:13.001Z,2.50
2018-01-15T03:59:12.981Z,2.58
2018-01-15T04:00:12.959Z,2.46
2018-01-15T04:01:12.926Z,2.50
2018-01-15T04:02:12.899Z,2.50
2018-01-15T04:03:12.874Z,2.44
2018-01-15T04:04:12.848Z,2.50
2018-01-15T04:05:12.829Z,2.54
2018-01-15T04:06:12.795Z,2.54
2018-01-15T04:07:12.775Z,2.47
2018-01-15T04:08:12.745Z,2.43
2018-01-15T04:09:12.719Z,2.52
2018-01-15T04:10:12.713Z,2.43
2018-01-15T04:11:12.671Z,2.51
2018-01-15T04:12:12.645Z,2.54
2018-01-15T04:13:12.618Z,2.64
2018-01-15T04:14:12.595Z,2.50
2018-01-15T04:15:12.568Z,2.51
2018-01-15T04:16:12.545Z,2.46
2018-01-15T04:17:12.513Z,2.54
2018-01-15T04:18:12.520Z,2.55
2018-01-15T04:19:12.464Z,2.54
2018-01-15T04:20:12.488Z,2.52
2018-01-15T04:21:12.413Z,2.51
2018-01-15T04:22:12.388Z,2.50
2018-01-15T04:23:12.358Z,2.52
2018-01-15T04:24:12.336Z,2.55
2018-01-15T04:25:12.305Z,2.57
2018-01-15T04:26:12.286Z,2.61
2018-01-15T04:27:12.262Z,2.57
2018-01-15T04:28:12.233Z,2.62
2018-01-15T04:29:12.309Z,2.61
2018-01-15T04:30:12.180Z,2.59
2018-01-15T04:31:12.152Z,2.55
2018-01-15T04:32:12.145Z,2.55
2018-01-15T04:33:12.101Z,2.59
2018-01-15T04:34:12.074Z,2.61
2018-01-15T04:35:12.053Z,2.62
2018-01-15T04:36:12.023Z,2.59
2018-01-15T04:37:12.004Z,2.61
2018-01-15T04:38:11.971Z,2.61
2018-01-15T04:39:11.946Z,2.54
2018-01-15T04:40:11.923Z,2.62
2018-01-15T04:41:11.894Z,2.61
2018-01-15T04:42:11.865Z,2.59
2018-01-15T04:43:11.840Z,2.59
2018-01-15T04:44:11.819Z,2.55
2018-01-15T04:45:11.799Z,2.68
2018-01-15T04:46:11.765Z,2.70
2018-01-15T04:47:11.743Z,2.68
2018-01-15T04:48:11.709Z,2.64
2018-01-15T04:49:11.685Z,2.77
2018-01-15T04:50:11.661Z,2.68
2018-01-15T04:51:11.631Z,2.73
2018-01-15T04:52:11.607Z,2.68
2018-01-15T04:53:11.588Z,2.70
2018-01-15T04:54:11.562Z,2.75
2018-01-15T04:55:11.527Z,2.70
2018-01-15T04:56:11.500Z,2.83
2018-01-15T04:57:11.488Z,2.72
2018-01-15T04:58:11.449Z,2.83
2018-01-15T04:59:11.424Z,2.85
2018-01-15T05:00:11.444Z,2.77
2018-01-15T05:01:11.371Z,2.72
2018-01-15T05:02:11.348Z,2.76
2018-01-15T05:03:11.324Z,2.85
2018-01-15T05:04:11.297Z,2.83
2018-01-15T05:05:11.314Z,2.90
2018-01-15T05:06:11.249Z,2.82
2018-01-15T05:07:11.218Z,2.72
2018-01-15T05:08:11.197Z,2.75
2018-01-15T05:09:11.166Z,2.91
2018-01-15T05:10:11.142Z,2.93
2018-01-15T05:11:11.211Z,2.87
2018-01-15T05:12:11.086Z,2.90
2018-01-15T05:13:11.058Z,2.91
2018-01-15T05:14:11.056Z,2.94
2018-01-15T05:15:11.009Z,2.90
2018-01-15T05:16:10.985Z,2.90
2018-01-15T05:17:10.954Z,2.93
2018-01-15T05:18:10.929Z,2.97
2018-01-15T05:19:10.905Z,2.91
2018-01-15T05:20:10.876Z,2.90
2018-01-15T05:21:10.854Z,2.93
2018-01-15T05:22:10.824Z,2.95
2018-01-15T05:23:10.799Z,2.93
2018-01-15T05:24:10.788Z,2.85
2018-01-15T05:25:10.746Z,2.93
2018-01-15T05:26:10.730Z,2.95
2018-01-15T05:27:10.700Z,2.98
2018-01-15T05:28:10.674Z,3.01
2018-01-15T05:29:10.643Z,3.03
2018-01-15T05:30:10.616Z,3.09
2018-01-15T05:31:10.592Z,3.00
2018-01-15T05:32:10.565Z,2.98
2018-01-15T05:33:10.674Z,3.05
2018-01-15T05:34:10.512Z,3.06
2018-01-15T05:35:10.488Z,3.16
2018-01-15T05:36:10.474Z,3.08
2018-01-15T05:37:10.435Z,3.11
2018-01-15T05:38:10.412Z,3.15
2018-01-15T05:39:10.438Z,3.15
2018-01-15T05:40:10.360Z,3.16
2018-01-15T05:41:10.332Z,3.21
2018-01-15T05:42:10.319Z,3.24
2018-01-15T05:43:10.289Z,3.21
2018-01-15T05:44:10.258Z,3.18
2018-01-15T05:45:10.282Z,3.22
2018-01-15T05:46:10.204Z,3.22
2018-01-15T05:47:10.181Z,3.22
2018-01-15T05:48:10.157Z,3.19
2018-01-15T05:49:10.134Z,3.16
2018-01-15T05:50:10.100Z,3.24
2018-01-15T05:51:10.077Z,3.22
2018-01-15T05:52:10.051Z,3.22
2018-01-15T05:53:10.023Z,3.21
2018-01-15T05:54:10.001Z,3.19
2018-01-15T05:55:09.980Z,3.27
2018-01-15T05:56:09.950Z,3.19
2018-01-15T05:57:09.919Z,3.40
2018-01-15T05:58:09.903Z,3.34
2018-01-15T05:59:09.867Z,3.37
2018-01-15T06:00:09.844Z,3.36
2018-01-15T06:01:09.820Z,3.43
2018-01-15T06:02:09.792Z,3.43
2018-01-15T06:03:09.782Z,3.37
2018-01-15T06:04:09.739Z,3.49
2018-01-15T06:05:09.714Z,3.50
2018-01-15T06:06:09.702Z,3.52
2018-01-15T06:07:09.701Z,3.56
2018-01-15T06:08:09.639Z,3.46
2018-01-15T06:09:09.610Z,3.56
2018-01-15T06:10:09.588Z,3.53
2018-01-15T06:11:09.569Z,3.61
2018-01-15T06:12:09.544Z,3.58
2018-01-15T06:13:09.508Z,3.55
2018-01-15T06:14:09.482Z,3.58
2018-01-15T06:15:09.512Z,3.58
2018-01-15T06:16:09.433Z,3.68
2018-01-15T06:17:09.411Z,3.67
2018-01-15T06:18:09.421Z,3.70
2018-01-15T06:19:09.355Z,3.67
2018-01-15T06:20:09.329Z,3.76
2018-01-15T06:21:09.319Z,3.73
2018-01-15T06:22:09.280Z,3.76
2018-01-15T06:23:09.257Z,3.78
2018-01-15T06:24:09.228Z,3.76
2018-01-15T06:25:09.199Z,3.71
2018-01-15T06:26:09.179Z,3.77
2018-01-15T06:27:09.154Z,3.77
2018-01-15T06:28:09.130Z,3.82
2018-01-15T06:29:09.100Z,3.92
2018-01-15T06:30:09.078Z,3.92
2018-01-15T06:31:09.061Z,3.95
2018-01-15T06:32:09.025Z,3.89
2018-01-15T06:33:08.998Z,3.86
2018-01-15T06:34:08.977Z,3.77
2018-01-15T06:35:08.949Z,3.88
2018-01-15T06:36:08.933Z,3.88
2018-01-15T06:37:08.895Z,3.88
2018-01-15T06:38:08.874Z,3.92
2018-01-15T06:39:08.844Z,3.85
2018-01-15T06:40:08.830Z,3.86
2018-01-15T06:41:08.794Z,3.99
2018-01-15T06:42:08.770Z,3.91
2018-01-15T06:43:08.744Z,3.84
2018-01-15T06:44:08.774Z,3.89
2018-01-15T06:45:08.695Z,3.86
2018-01-15T06:46:08.679Z,3.88
2018-01-15T06:47:08.643Z,3.89
2018-01-15T06:48:08.618Z,3.95
2018-01-15T06:49:08.594Z,3.91
2018-01-15T06:50:08.566Z,3.99
2018-01-15T06:51:08.577Z,4.00
2018-01-15T06:52:08.515Z,4.00
2018-01-15T06:53:08.494Z,4.03
2018-01-15T06:54:08.549Z,4.02
2018-01-15T06:55:08.450Z,3.95
2018-01-15T06:56:08.417Z,4.10
2018-01-15T06:57:08.397Z,4.12
2018-01-15T06:58:08.368Z,4.04
2018-01-15T06:59:08.342Z,3.99
2018-01-15T07:00:08.314Z,3.95
2018-01-15T07:01:08.287Z,4.03
2018-01-15T07:02:08.263Z,4.04
2018-01-15T07:03:08.245Z,3.99
2018-01-15T07:04:08.213Z,3.99
2018-01-15T07:05:08.186Z,4.02
2018-01-15T07:06:08.160Z,4.03
2018-01-15T07:07:08.136Z,4.04
2018-01-15T07:08:08.111Z,4.00
2018-01-15T07:09:08.086Z,3.95
2018-01-15T07:10:08.071Z,3.95
2018-01-15T07:11:08.040Z,4.03
2018-01-15T07:12:08.011Z,4.02
2018-01-15T07:13:07.987Z,4.02
2018-01-15T07:14:07.960Z,4.07
2018-01-15T07:15:07.936Z,4.06
2018-01-15T07:16:07.930Z,4.06
2018-01-15T07:17:07.883Z,4.02
2018-01-15T07:18:07.870Z,3.96
2018-01-15T07:19:07.870Z,4.04
2018-01-15T07:20:07.810Z,4.02
2018-01-15T07:21:07.782Z,3.95
2018-01-15T07:22:07.800Z,3.96
2018-01-15T07:23:07.734Z,4.02
2018-01-15T07:24:07.711Z,4.02
2018-01-15T07:25:07.678Z,4.00
2018-01-15T07:26:07.654Z,4.06
2018-01-15T07:27:07.632Z,4.04
2018-01-15T07:28:07.604Z,4.07
2018-01-15T07:29:07.579Z,4.16
2018-01-15T07:30:07.554Z,4.20
2018-01-15T07:31:07.528Z,4.18
2018-01-15T07:32:07.502Z,4.25
2018-01-15T07:33:07.484Z,4.16
2018-01-15T07:34:07.458Z,4.07
2018-01-15T07:35:07.427Z,4.21
2018-01-15T07:36:07.406Z,4.22
2018-01-15T07:37:07.378Z,4.25
2018-01-15T07:38:07.350Z,4.20
2018-01-15T07:39:07.341Z,4.22
2018-01-15T07:40:07.302Z,4.30
2018-01-15T07:41:07.277Z,4.20
2018-01-15T07:42:07.251Z,4.22
2018-01-15T07:43:07.226Z,4.21
2018-01-15T07:44:07.199Z,4.27
2018-01-15T07:45:07.177Z,4.22
2018-01-15T07:46:07.148Z,4.27
2018-01-15T07:47:07.128Z,4.22
2018-01-15T07:48:07.099Z,4.32
2018-01-15T07:49:07.076Z,4.30
2018-01-15T07:50:07.048Z,4.24
2018-01-15T07:51:07.026Z,4.28
2018-01-15T07:52:07.020Z,4.43
2018-01-15T07:53:06.980Z,4.39
2018-01-15T07:54:06.949Z,4.34
2018-01-15T07:55:07.014Z,4.40
2018-01-15T07:56:06.898Z,4.40
2018-01-15T07:57:06.881Z,4.36
2018-01-15T07:58:06.904Z,4.39
2018-01-15T07:59:06.827Z,4.38
2018-01-15T08:00:06.805Z,4.39
2018-01-15T08:01:06.776Z,4.36
2018-01-15T08:02:06.756Z,4.40
2018-01-15T08:03:06.724Z,4.43
2018-01-15T08:04:06.700Z,4.49
2018-01-15T08:05:06.676Z,4.49
2018-01-15T08:06:06.648Z,4.45
2018-01-15T08:07:06.629Z,4.49
2018-01-15T08:08:06.606Z,4.48
2018-01-15T08:09:06.574Z,4.50
2018-01-15T08:10:06.549Z,4.48
2018-01-15T08:11:06.529Z,4.52
2018-01-15T08:12:06.501Z,4.63
2018-01-15T08:13:06.483Z,4.61
2018-01-15T08:14:06.449Z,4.57
2018-01-15T08:15:06.424Z,4.56
2018-01-15T08:16:06.409Z,4.57
2018-01-15T08:17:06.372Z,4.66
2018-01-15T08:18:06.349Z,4.68
2018-01-15T08:19:06.322Z,4.71
2018-01-15T08:20:06.301Z,4.76
2018-01-15T08:21:06.274Z,4.79
2018-01-15T08:22:06.254Z,4.82
2018-01-15T08:23:06.224Z,4.79
2018-01-15T08:24:06.205Z,4.82
2018-01-15T08:25:06.175Z,4.78
2018-01-15T08:26:06.159Z,4.79
2018-01-15T08:27:06.123Z,4.82
2018-01-15T08:28:06.110Z,4.87
2018-01-15T08:29:06.074Z,4.90
2018-01-15T08:30:06.054Z,4.92
2018-01-15T08:31:06.128Z,4.87
2018-01-15T08:32:06.010Z,4.95
2018-01-15T08:33:05.975Z,4.90
2018-01-15T08:34:06.028Z,4.95
2018-01-15T08:35:05.966Z,4.95
2018-01-15T08:36:05.900Z,5.01
2018-01-15T08:37:05.879Z,5.04
2018-01-15T08:38:05.859Z,5.08
2018-01-15T08:39:05.829Z,5.02
2018-01-15T08:40:05.804Z,5.01
2018-01-15T08:41:05.786Z,5.02
2018-01-15T08:42:05.751Z,5.08
2018-01-15T08:43:05.728Z,5.10
2018-01-15T08:44:05.703Z,4.97
2018-01-15T08:45:05.680Z,5.05
2018-01-15T08:46:05.667Z,5.05
2018-01-15T08:47:05.628Z,5.04
2018-01-15T08:48:05.603Z,5.12
2018-01-15T08:49:05.580Z,5.10
2018-01-15T08:50:05.565Z,5.07
2018-01-15T08:51:05.539Z,5.05
2018-01-15T08:52:05.511Z,5.08
2018-01-15T08:53:05.481Z,5.07
2018-01-15T08:54:05.459Z,5.16
2018-01-15T08:55:05.433Z,5.26
2018-01-15T08:56:05.419Z,5.26
2018-01-15T08:57:05.394Z,5.26
2018-01-15T08:58:05.360Z,5.22
2018-01-15T08:59:05.356Z,5.33
2018-01-15T09:00:05.311Z,5.29
2018-01-15T09:01:05.299Z,5.37
2018-01-15T09:02:05.270Z,5.37
2018-01-15T09:03:05.239Z,5.33
2018-01-15T09:04:05.224Z,5.47
2018-01-15T09:05:05.188Z,5.47
2018-01-15T09:06:05.166Z,5.56
2018-01-15T09:07:05.141Z,5.54
2018-01-15T09:08:05.118Z,5.52
2018-01-15T09:09:05.101Z,5.51
2018-01-15T09:10:05.128Z,5.52
2018-01-15T09:11:05.047Z,5.72
2018-01-15T09:12:05.021Z,5.67
2018-01-15T09:13:04.995Z,5.58
2018-01-15T09:14:04.970Z,5.61
2018-01-15T09:15:04.947Z,5.59
2018-01-15T09:16:04.927Z,5.62
2018-01-15T09:17:04.900Z,5.65
2018-01-15T09:18:04.873Z,5.79
2018-01-15T09:19:04.863Z,5.70
2018-01-15T09:20:04.830Z,5.73
2018-01-15T09:21:04.804Z,5.77
2018-01-15T09:22:04.779Z,5.81
2018-01-15T09:23:04.755Z,5.80
2018-01-15T09:24:04.736Z,5.83
2018-01-15T09:25:04.717Z,5.84
2018-01-15T09:26:04.684Z,5.88
2018-01-15T09:27:04.660Z,5.98
2018-01-15T09:28:04.638Z,6.05
2018-01-15T09:29:04.635Z,6.02
2018-01-15T09:30:04.587Z,6.01
2018-01-15T09:31:04.568Z,6.02
2018-01-15T09:32:04.589Z,6.07
2018-01-15T09:33:04.516Z,6.10
2018-01-15T09:34:04.502Z,6.09
2018-01-15T09:35:04.481Z,6.06
2018-01-15T09:36:04.453Z,6.06
2018-01-15T09:37:04.424Z,6.13
2018-01-15T09:38:04.404Z,6.02
2018-01-15T09:39:04.383Z,6.06
2018-01-15T09:40:04.354Z,6.13
2018-01-15T09:41:04.333Z,6.13
2018-01-15T09:42:04.311Z,6.17
2018-01-15T09:43:04.291Z,6.17
2018-01-15T09:44:04.271Z,6.26
2018-01-15T09:45:04.240Z,6.20
2018-01-15T09:46:04.216Z,6.28
2018-01-15T09:47:04.194Z,6.34
2018-01-15T09:48:04.170Z,6.32
2018-01-15T09:49:04.146Z,6.31
2018-01-15T09:50:04.123Z,6.25
2018-01-15T09:51:04.101Z,6.25
2018-01-15T09:52:04.088Z,6.32
2018-01-15T09:53:04.051Z,6.31
2018-01-15T09:54:04.039Z,6.28
2018-01-15T09:55:04.015Z,6.34
2018-01-15T09:56:03.992Z,6.31
2018-01-15T09:57:03.959Z,6.36
2018-01-15T09:58:03.939Z,6.34
2018-01-15T09:59:03.913Z,6.34
2018-01-15T10:00:03.891Z,6.31
2018-01-15T10:01:03.867Z,6.35
2018-01-15T10:02:03.864Z,6.41
2018-01-15T10:03:03.823Z,6.38
2018-01-15T10:04:03.800Z,6.41
2018-01-15T10:05:03.890Z,6.47
2018-01-15T10:06:03.757Z,6.49
2018-01-15T10:07:03.731Z,6.49
2018-01-15T10:08:03.762Z,6.50
2018-01-15T10:09:03.726Z,6.68
2018-01-15T10:10:03.668Z,6.72
2018-01-15T10:11:03.643Z,6.67
2018-01-15T10:12:03.627Z,6.60
2018-01-15T10:13:03.625Z,6.71
2018-01-15T10:14:03.574Z,6.78
2018-01-15T10:15:03.552Z,6.83
2018-01-15T10:16:03.532Z,6.85
2018-01-15T10:17:03.505Z,6.83
2018-01-15T10:18:03.512Z,6.90
2018-01-15T10:19:03.478Z,6.92
2018-01-15T10:20:03.441Z,7.03
2018-01-15T10:21:03.418Z,6.96
2018-01-15T10:22:03.405Z,7.04
2018-01-15T10:23:03.374Z,6.96
2018-01-15T10:24:03.356Z,6.90
2018-01-15T10:25:03.331Z,6.92
2018-01-15T10:26:03.311Z,7.00
2018-01-15T10:27:03.344Z,7.00
2018-01-15T10:28:03.263Z,6.95
2018-01-15T10:29:03.243Z,6.86
2018-01-15T10:30:03.241Z,6.82
2018-01-15T10:31:03.197Z,6.85
2018-01-15T10:32:03.184Z,6.89
2018-01-15T10:33:03.162Z,6.78
2018-01-15T10:34:03.133Z,6.83
2018-01-15T10:35:03.110Z,6.85
2018-01-15T10:36:03.088Z,6.86
2018-01-15T10:37:03.064Z,6.86
2018-01-15T10:38:03.053Z,6.90
2018-01-15T10:39:03.022Z,6.93
2018-01-15T10:40:03.006Z,7.01
2018-01-15T10:41:02.982Z,6.96
2018-01-15T10:42:02.970Z,7.08
2018-01-15T10:43:02.934Z,7.03
2018-01-15T10:44:02.912Z,7.04
2018-01-15T10:45:02.887Z,7.08
2018-01-15T10:46:02.864Z,7.14
2018-01-15T10:47:02.852Z,7.22
2018-01-15T10:48:02.823Z,7.15
2018-01-15T10:49:02.802Z,7.21
2018-01-15T10:50:02.784Z,7.28
2018-01-15T10:51:02.766Z,7.29
2018-01-15T10:52:02.736Z,7.13
2018-01-15T10:53:02.712Z,7.28
2018-01-15T10:54:02.701Z,7.22
2018-01-15T10:55:02.671Z,7.25
2018-01-15T10:56:02.651Z,7.22
2018-01-15T10:57:02.623Z,7.25
2018-01-15T10:58:02.603Z,7.28
2018-01-15T10:59:02.590Z,7.28
2018-01-15T11:00:02.674Z,7.26
2018-01-15T11:01:02.560Z,7.29
2018-01-15T11:02:02.520Z,7.29
2018-01-15T11:03:02.499Z,7.25
2018-01-15T11:04:02.472Z,7.25
2018-01-15T11:05:02.461Z,7.40
2018-01-15T11:06:02.452Z,7.46
2018-01-15T11:07:02.418Z,7.28
2018-01-15T11:08:02.388Z,7.28
2018-01-15T11:09:02.370Z,7.43
2018-01-15T11:10:02.342Z,7.48
2018-01-15T11:11:02.322Z,7.43
2018-01-15T11:12:02.298Z,7.43
2018-01-15T11:13:02.284Z,7.43
2018-01-15T11:14:02.260Z,7.59
2018-01-15T11:15:02.241Z,7.43
2018-01-15T11:16:02.213Z,7.51
2018-01-15T11:17:02.191Z,7.67
2018-01-15T11:18:02.168Z,7.66
2018-01-15T11:19:02.166Z,7.69
2018-01-15T11:20:02.133Z,7.77
2018-01-15T11:21:02.112Z,7.74
2018-01-15T11:22:02.238Z,7.75
2018-01-15T11:23:02.068Z,7.75
2018-01-15T11:24:02.044Z,7.75
2018-01-15T11:25:02.075Z,7.75
2018-01-15T11:26:01.996Z,7.87
2018-01-15T11:27:01.980Z,7.88
2018-01-15T11:28:01.956Z,7.91
2018-01-15T11:29:01.946Z,7.98
2018-01-15T11:30:01.919Z,7.88
2018-01-15T11:31:01.890Z,7.90
2018-01-15T11:32:01.878Z,7.98
2018-01-15T11:33:01.852Z,7.93
2018-01-15T11:34:01.836Z,7.95
2018-01-15T11:35:01.808Z,7.99
2018-01-15T11:36:01.785Z,7.87
2018-01-15T11:37:01.778Z,8.01
2018-01-15T11:38:01.758Z,7.90
2018-01-15T11:39:01.720Z,7.99
2018-01-15T11:40:01.710Z,8.01
2018-01-15T11:41:01.676Z,7.93
2018-01-15T11:42:01.656Z,7.96
2018-01-15T11:43:01.636Z,7.93
2018-01-15T11:44:01.614Z,7.95
2018-01-15T11:45:01.593Z,7.87
2018-01-15T11:46:01.580Z,7.93
2018-01-15T11:47:01.554Z,7.91
2018-01-15T11:48:01.533Z,7.93
2018-01-15T11:49:01.509Z,7.90
2018-01-15T11:50:01.489Z,7.91
2018-01-15T11:51:01.468Z,7.90
2018-01-15T11:52:01.468Z,7.88
2018-01-15T11:53:01.431Z,7.93
2018-01-15T11:54:01.418Z,7.90
2018-01-15T11:55:01.388Z,7.90
2018-01-15T11:56:01.363Z,7.95
2018-01-15T11:57:01.340Z,7.96
2018-01-15T11:58:01.372Z,8.05
2018-01-15T11:59:01.297Z,8.02
2018-01-15T12:00:01.284Z,8.08
2018-01-15T12:01:01.257Z,8.13
2018-01-15T12:02:01.234Z,8.11
2018-01-15T12:03:01.218Z,8.09
2018-01-15T12:04:01.191Z,8.08
2018-01-15T12:05:01.186Z,8.08
2018-01-15T12:06:01.153Z,8.23
2018-01-15T12:07:01.139Z,8.09
2018-01-15T12:08:01.110Z,8.09
2018-01-15T12:09:01.085Z,8.08
2018-01-15T12:10:01.066Z,8.13
2018-01-15T12:11:01.042Z,8.08
2018-01-15T12:12:01.023Z,8.18
2018-01-15T12:13:01.008Z,8.18
2018-01-15T12:14:01.053Z,8.14
2018-01-15T12:15:00.962Z,8.09
2018-01-15T12:16:00.952Z,8.08
2018-01-15T12:17:00.945Z,8.13
2018-01-15T12:18:00.902Z,8.06
2018-01-15T12:19:00.878Z,8.08
2018-01-15T12:20:00.866Z,8.01
2018-01-15T12:21:00.835Z,8.03
2018-01-15T12:22:00.820Z,8.02
2018-01-15T12:23:00.793Z,8.13
2018-01-15T12:24:00.771Z,8.13
2018-01-15T12:25:00.758Z,8.14
2018-01-15T12:26:00.730Z,8.06
2018-01-15T12:27:00.711Z,8.02
2018-01-15T12:28:00.689Z,8.08
2018-01-15T12:29:00.664Z,8.06
2018-01-15T12:30:00.659Z,8.06
2018-01-15T12:31:00.632Z,8.13
2018-01-15T12:32:00.604Z,8.20
2018-01-15T12:33:00.578Z,8.23
2018-01-15T12:34:00.566Z,8.14
2018-01-15T12:35:00.548Z,8.23
2018-01-15T12:36:00.518Z,8.28
2018-01-15T12:37:00.497Z,8.18
2018-01-15T12:38:00.473Z,8.21
2018-01-15T12:39:00.451Z,8.16
2018-01-15T12:40:00.430Z,8.17
2018-01-15T12:41:00.419Z,8.16
2018-01-15T12:42:00.389Z,8.20
2018-01-15T12:43:00.367Z,8.18
2018-01-15T12:44:00.358Z,8.31
2018-01-15T12:45:00.327Z,8.36
2018-01-15T12:46:00.310Z,8.35
2018-01-15T12:47:00.416Z,8.17
2018-01-15T12:48:00.261Z,8.17
2018-01-15T12:49:00.248Z,8.18
2018-01-15T12:50:00.270Z,8.21
2018-01-15T12:51:00.198Z,8.21
2018-01-15T12:52:00.176Z,8.31
2018-01-15T12:53:00.154Z,8.31
2018-01-15T12:54:00.155Z,8.38
2018-01-15T12:55:00.116Z,8.27
2018-01-15T12:56:00.095Z,8.32
2018-01-15T12:57:00.069Z,8.31
2018-01-15T12:58:00.049Z,8.20
2018-01-15T12:59:00.028Z,8.18
2018-01-15T13:00:00.008Z,8.20
2018-01-15T13:00:59.985Z,8.18
2018-01-15T13:01:59.964Z,8.24
2018-01-15T13:02:59.945Z,8.16
2018-01-15T13:03:59.922Z,8.14
2018-01-15T13:04:59.898Z,8.20
2018-01-15T13:05:59.885Z,8.26
2018-01-15T13:06:59.856Z,8.16
2018-01-15T13:07:59.836Z,8.20
2018-01-15T13:08:59.883Z,8.23
2018-01-15T13:09:59.794Z,8.16
2018-01-15T13:10:59.772Z,8.20
2018-01-15T13:11:59.752Z,8.20
2018-01-15T13:12:59.732Z,8.20
2018-01-15T13:13:59.717Z,8.14
2018-01-15T13:14:59.685Z,8.17
2018-01-15T13:15:59.683Z,8.21
2018-01-15T13:16:59.799Z,8.18
2018-01-15T13:17:59.622Z,8.20