createdAt,value
2018-08-10T00:03:33.035Z,99.90
2018-08-10T00:06:16.443Z,99.90
2018-08-10T00:09:12.848Z,99.90
2018-08-10T00:11:55.059Z,99.90
2018-08-10T00:17:07.145Z,99.90
2018-08-10T00:20:01.677Z,99.90
2018-08-10T00:22:37.371Z,99.90
2018-08-10T00:25:20.669Z,99.90
2018-08-10T00:28:16.731Z,99.90
2018-08-10T00:30:51.905Z,99.90
2018-08-10T00:33:47.458Z,99.90
2018-08-10T00:39:25.981Z,99.90
2018-08-10T00:42:01.789Z,99.90
2018-08-10T00:44:33.971Z,99.90
2018-08-10T00:47:18.935Z,99.90
2018-08-10T00:50:00.918Z,99.90
2018-08-10T00:55:41.565Z,99.90
2018-08-10T01:01:01.826Z,99.90
2018-08-10T01:04:04.957Z,99.90
2018-08-10T01:06:51.306Z,99.90
2018-08-10T01:09:28.098Z,99.90
2018-08-10T01:12:03.057Z,99.90
2018-08-10T01:14:37.988Z,99.90
2018-08-10T01:17:09.699Z,99.90
2018-08-10T01:19:41.454Z,99.90
2018-08-10T01:22:20.821Z,99.90
2018-08-10T01:24:50.797Z,99.90
2018-08-10T01:27:43.896Z,99.90
2018-08-10T01:30:20.098Z,99.90
2018-08-10T01:32:57.867Z,99.90
2018-08-10T01:35:35.844Z,99.90
2018-08-10T01:38:06.175Z,99.90
2018-08-10T01:40:54.176Z,99.90
2018-08-10T01:43:27.716Z,99.90
2018-08-10T01:45:59.672Z,99.90
2018-08-10T01:48:35.378Z,99.90
2018-08-10T01:51:18.963Z,99.90
2018-08-10T01:53:52.798Z,99.90
2018-08-10T01:56:31.041Z,99.90
2018-08-10T01:59:03.382Z,99.90
2018-08-10T02:01:39.790Z,99.90
2018-08-10T02:06:48.116Z,99.90
2018-08-10T02:09:31.085Z,99.90
2018-08-10T02:15:40.846Z,99.90
2018-08-10T02:18:19.270Z,99.90
2018-08-10T02:21:02.104Z,99.90
2018-08-10T02:23:40.647Z,99.90
2018-08-10T02:26:19.099Z,99.90
2018-08-10T02:28:56.817Z,99.90
2018-08-10T02:34:18.809Z,99.90
2018-08-10T02:39:44.010Z,99.90
2018-08-10T02:42:18.865Z,99.90
2018-08-10T02:44:51.177Z,99.90
2018-08-10T02:47:34.091Z,99.90
2018-08-10T02:50:11.552Z,99.90
2018-08-10T02:55:32.583Z,99.90
2018-08-10T02:58:08.673Z,99.90
2018-08-10T03:00:42.192Z,99.90
2018-08-10T03:03:25.512Z,99.90
2018-08-10T03:05:55.566Z,99.90
2018-08-10T03:08:38.857Z,99.90
2018-08-10T03:11:16.720Z,99.90
2018-08-10T03:13:57.803Z,99.90
2018-08-10T03:19:11.073Z,99.90
2018-08-10T03:21:43.593Z,99.90
2018-08-10T03:24:21.234Z,99.90
2018-08-10T03:27:01.609Z,99.90
2018-08-10T03:29:32.314Z,99.90
2018-08-10T03:32:06.696Z,99.90
2018-08-10T03:34:37.988Z,99.90
2018-08-10T03:37:12.372Z,99.90
2018-08-10T03:39:42.515Z,99.90
2018-08-10T03:42:23.772Z,99.90
2018-08-10T03:45:05.988Z,99.90
2018-08-10T03:47:44.337Z,99.90
2018-08-10T03:50:23.647Z,99.90
2018-08-10T03:52:53.606Z,99.90
2018-08-10T03:55:25.599Z,99.90
2018-08-10T03:58:09.557Z,99.90
2018-08-10T04:00:55.383Z,99.90
2018-08-10T04:03:33.436Z,99.90
2018-08-10T04:09:31.549Z,99.90
2018-08-10T04:12:08.460Z,99.90
2018-08-10T04:14:48.181Z,99.90
2018-08-10T04:20:15.477Z,99.90
2018-08-10T04:22:49.917Z,99.90
2018-08-10T04:25:36.031Z,99.90
2018-08-10T04:28:10.558Z,99.90
2018-08-10T04:30:54.562Z,99.90
2018-08-10T04:33:33.450Z,99.90
2018-08-10T04:36:24.950Z,99.90
2018-08-10T04:39:18.129Z,99.90
2018-08-10T04:41:56.284Z,99.90
2018-08-10T04:44:41.007Z,99.90
2018-08-10T04:47:38.376Z,99.90
2018-08-10T04:53:18.290Z,99.90
2018-08-10T04:55:55.588Z,99.90
2018-08-10T04:58:30.720Z,99.90
2018-08-10T05:01:04.626Z,99.90
2018-08-10T05:03:46.096Z,99.90
2018-08-10T05:06:40.854Z,99.90
2018-08-10T05:09:26.805Z,99.90
2018-08-10T05:12:05.686Z,99.90
2018-08-10T05:17:25.049Z,99.90
2018-08-10T05:20:05.689Z,99.90
2018-08-10T05:22:45.068Z,99.90
2018-08-10T05:25:28.836Z,99.90
2018-08-10T05:28:01.678Z,99.90
2018-08-10T05:30:41.393Z,99.90
2018-08-10T05:33:15.256Z,99.90
2018-08-10T05:35:49.504Z,99.90
2018-08-10T05:38:28.617Z,99.90
2018-08-10T05:47:00.367Z,97.80
2018-08-10T05:49:34.981Z,96.60
2018-08-10T05:57:53.554Z,96.10
2018-08-10T06:00:45.261Z,92.70
2018-08-10T06:03:26.628Z,91.60
2018-08-10T06:08:53.746Z,89.70
2018-08-10T06:11:27.646Z,91.90
2018-08-10T06:14:05.078Z,90.30
2018-08-10T06:16:46.115Z,86.60
2018-08-10T06:19:27.150Z,83.40
2018-08-10T06:22:14.450Z,82.60
2018-08-10T06:25:07.850Z,81.00
2018-08-10T06:34:04.547Z,74.40
2018-08-10T06:36:42.863Z,76.70
2018-08-10T06:39:48.533Z,75.50
2018-08-10T06:42:42.841Z,76.50
2018-08-10T06:45:21.669Z,77.90
2018-08-10T06:48:08.141Z,79.80
2018-08-10T06:50:49.286Z,80.40
2018-08-10T07:01:58.712Z,97.50
2018-08-10T07:04:42.159Z,99.90
2018-08-10T07:07:30.430Z,99.90
2018-08-10T07:10:14.718Z,99.90
2018-08-10T07:13:21.671Z,99.90
2018-08-10T07:16:12.333Z,99.90
2018-08-10T07:19:06.255Z,99.90
2018-08-10T07:22:01.439Z,99.90
2018-08-10T07:28:01.887Z,99.90
2018-08-10T07:39:30.172Z,98.60
2018-08-10T07:42:25.149Z,96.30
2018-08-10T07:45:15.573Z,92.80
2018-08-10T07:47:59.730Z,88.60
2018-08-10T07:59:14.273Z,70.10
2018-08-10T08:02:08.261Z,68.40
2018-08-10T08:07:47.888Z,67.80
2018-08-10T08:10:31.179Z,66.30
2018-08-10T08:13:16.070Z,62.30
2018-08-10T08:15:55.686Z,59.20
2018-08-10T08:18:39.064Z,59.30
2018-08-10T08:21:33.575Z,59.60
2018-08-10T08:47:55.675Z,57.90
2018-08-10T08:57:10.870Z,58.30
2018-08-10T09:14:41.032Z,48.80
2018-08-10T12:47:51.745Z,49.00
2018-08-10T12:50:50.998Z,49.10
2018-08-10T12:53:57.702Z,49.60
2018-08-10T12:56:40.983Z,51.80
2018-08-10T13:03:16.712Z,49.40
2018-08-10T13:15:17.216Z,49.40
2018-08-10T13:18:21.060Z,44.90
2018-08-10T13:24:27.356Z,49.50
2018-08-10T13:27:11.123Z,46.80
2018-08-10T13:29:58.840Z,46.60
2018-08-10T13:32:44.067Z,46.70
2018-08-10T13:36:03.818Z,49.40
2018-08-10T13:38:52.615Z,48.80
2018-08-10T13:41:39.908Z,48.60
2018-08-10T13:44:29.817Z,49.10
2018-08-10T13:47:20.464Z,50.60
2018-08-10T13:50:11.777Z,48.00
2018-08-10T13:53:11.940Z,47.40
2018-08-10T14:01:52.516Z,50.10
2018-08-10T14:05:05.519Z,49.20
2018-08-10T14:11:04.825Z,50.00
2018-08-10T15:00:01.535Z,50.30
2018-08-10T15:28:39.971Z,51.40
2018-08-10T15:44:33.425Z,46.90
2018-08-10T23:50:07.487Z,47.00
2018-08-10T23:53:09.800Z,74.10
2018-08-10T23:56:05.754Z,75.30
2018-08-10T23:58:48.301Z,74.30
