createdAt,value
2022-12-23T00:00:08.105Z,3.42
2022-12-23T00:02:36.005Z,5.05
2022-12-23T00:05:03.889Z,4.07
2022-12-23T00:07:31.536Z,3.08
2022-12-23T00:10:00.890Z,2.33
2022-12-23T00:12:46.107Z,5.13
2022-12-23T00:15:14.189Z,3.17
2022-12-23T00:17:44.503Z,2.90
2022-12-23T00:20:14.610Z,4.10
2022-12-23T00:23:00.329Z,7.40
2022-12-23T00:25:41.247Z,2.05
2022-12-23T00:28:11.756Z,2.65
2022-12-23T00:30:45.106Z,3.85
2022-12-23T00:33:12.884Z,4.10
2022-12-23T00:35:40.609Z,6.10
2022-12-23T00:38:08.308Z,2.65
2022-12-23T00:40:54.746Z,3.83
2022-12-23T00:43:22.401Z,1.92
2022-12-23T00:45:50.138Z,5.03
2022-12-23T00:48:35.565Z,3.17
2022-12-23T00:51:03.514Z,4.38
2022-12-23T00:53:31.214Z,1.98
2022-12-23T00:56:00.343Z,2.28
2022-12-23T00:58:28.435Z,4.43
2022-12-23T01:01:13.512Z,3.17
2022-12-23T01:03:58.535Z,3.90
2022-12-23T01:06:26.223Z,5.37
2022-12-23T01:08:53.922Z,3.45
2022-12-23T01:11:22.954Z,2.72
2022-12-23T01:13:50.666Z,2.95
2022-12-23T01:16:18.417Z,2.17
2022-12-23T01:18:46.642Z,5.35
2022-12-23T01:21:14.660Z,4.32
2022-12-23T01:23:42.512Z,5.10
2022-12-23T01:26:10.415Z,6.10
2022-12-23T01:28:39.677Z,6.82
2022-12-23T01:31:10.612Z,2.85
2022-12-23T01:33:38.316Z,3.42
2022-12-23T01:36:08.297Z,6.20
2022-12-23T01:38:36.116Z,3.53
2022-12-23T01:41:03.850Z,4.43
2022-12-23T01:43:47.504Z,3.22
2022-12-23T01:46:15.895Z,2.47
2022-12-23T01:48:47.737Z,3.72
2022-12-23T01:51:18.859Z,5.10
2022-12-23T01:53:49.424Z,7.13
2022-12-23T01:56:20.012Z,4.40
2022-12-23T01:58:53.782Z,4.07
2022-12-23T02:01:40.082Z,1.27
2022-12-23T02:04:10.742Z,2.17
2022-12-23T02:06:58.666Z,2.30
2022-12-23T02:09:28.881Z,3.30
2022-12-23T02:12:22.387Z,3.13
2022-12-23T02:15:34.706Z,4.10
2022-12-23T02:18:12.903Z,4.70
2022-12-23T02:20:59.007Z,2.10
2022-12-23T02:24:08.229Z,5.47
2022-12-23T02:27:09.271Z,4.43
2022-12-23T02:30:07.759Z,4.22
2022-12-23T02:32:58.516Z,5.10
2022-12-23T02:35:32.136Z,5.72
2022-12-23T02:38:10.207Z,5.80
2022-12-23T02:40:45.003Z,2.20
2022-12-23T02:43:17.127Z,3.42
2022-12-23T02:45:49.119Z,3.90
2022-12-23T02:48:24.697Z,1.58
2022-12-23T02:53:27.911Z,1.45
2022-12-23T02:55:57.124Z,1.88
2022-12-23T02:58:30.365Z,2.33
2022-12-23T03:01:00.895Z,1.55
2022-12-23T03:03:30.472Z,1.00
2022-12-23T03:05:58.338Z,0.93
2022-12-23T03:08:29.119Z,0.80
2022-12-23T03:11:04.930Z,0.90
2022-12-23T03:13:54.701Z,1.20
2022-12-23T03:16:25.171Z,2.10
2022-12-23T03:19:07.340Z,2.40
2022-12-23T03:21:40.977Z,0.73
2022-12-23T03:24:21.996Z,1.42
2022-12-23T03:26:56.039Z,1.52
2022-12-23T03:29:31.242Z,1.38
2022-12-23T03:32:01.115Z,0.70
2022-12-23T03:34:34.521Z,0.65
2022-12-23T03:37:05.532Z,1.10
2022-12-23T03:39:35.739Z,0.85
2022-12-23T03:42:10.358Z,1.77
2022-12-23T03:44:57.081Z,0.70
2022-12-23T03:47:33.115Z,0.95
2022-12-23T03:50:06.217Z,2.28
2022-12-23T03:52:40.110Z,1.65
2022-12-23T03:55:13.127Z,0.57
2022-12-23T03:57:44.964Z,1.75
2022-12-23T04:00:13.531Z,0.70
2022-12-23T04:02:52.313Z,2.17
2022-12-23T04:05:26.142Z,0.50
2022-12-23T04:07:59.044Z,1.30
2022-12-23T04:10:27.579Z,0.60
2022-12-23T04:12:56.087Z,0.57
2022-12-23T04:15:25.909Z,0.52
2022-12-23T04:17:55.321Z,3.50
2022-12-23T04:20:25.164Z,0.68
2022-12-23T04:22:52.883Z,2.15
2022-12-23T04:25:20.818Z,0.90
2022-12-23T04:27:48.530Z,0.50
2022-12-23T04:30:16.452Z,0.82
2022-12-23T04:32:44.170Z,0.52
2022-12-23T04:35:12.787Z,0.82
2022-12-23T04:37:42.136Z,0.40
2022-12-23T04:40:10.495Z,0.73
2022-12-23T04:42:38.847Z,1.45
2022-12-23T04:45:07.496Z,0.70
2022-12-23T04:47:35.530Z,0.60
2022-12-23T04:50:03.215Z,0.50
2022-12-23T04:52:30.882Z,0.60
2022-12-23T04:54:59.956Z,0.50
2022-12-23T04:57:27.615Z,0.50
2022-12-23T04:59:55.292Z,0.45
2022-12-23T05:02:23.049Z,0.50
2022-12-23T05:04:50.806Z,0.50
2022-12-23T05:07:18.544Z,0.40
2022-12-23T05:09:46.192Z,0.50
2022-12-23T05:12:15.208Z,0.65
2022-12-23T05:14:42.819Z,1.75
2022-12-23T05:17:10.477Z,0.50
2022-12-23T05:19:38.201Z,0.50
2022-12-23T05:22:05.876Z,0.50
2022-12-23T05:24:33.561Z,0.50
2022-12-23T05:27:01.213Z,0.55
2022-12-23T05:29:30.308Z,0.57
2022-12-23T05:31:58.073Z,0.50
2022-12-23T05:34:25.749Z,0.65
2022-12-23T05:36:53.428Z,0.50
2022-12-23T05:39:21.092Z,0.60
2022-12-23T05:41:48.776Z,0.50
2022-12-23T05:44:16.515Z,0.60
2022-12-23T05:46:45.497Z,0.55
2022-12-23T05:49:13.152Z,0.90
2022-12-23T05:51:40.808Z,0.70
2022-12-23T05:54:08.430Z,0.60
2022-12-23T05:56:36.137Z,0.60
2022-12-23T05:59:04.043Z,0.50
2022-12-23T06:01:31.716Z,0.50
2022-12-23T06:04:00.906Z,1.40
2022-12-23T06:06:28.717Z,2.05
2022-12-23T06:08:59.785Z,0.40
2022-12-23T06:11:30.828Z,0.50
2022-12-23T06:13:58.560Z,0.60
2022-12-23T06:16:26.275Z,1.52
2022-12-23T06:18:55.669Z,0.50
2022-12-23T06:21:25.426Z,1.30
2022-12-23T06:23:53.180Z,0.70
2022-12-23T06:26:20.844Z,0.60
2022-12-23T06:28:48.536Z,0.75
2022-12-23T06:31:16.333Z,1.02
2022-12-23T06:33:44.074Z,1.75
2022-12-23T06:36:11.928Z,1.25
2022-12-23T06:38:40.995Z,0.68
2022-12-23T06:41:08.653Z,0.93
2022-12-23T06:43:36.328Z,0.65
2022-12-23T06:46:03.974Z,0.70
2022-12-23T06:48:31.633Z,0.63
2022-12-23T06:50:59.317Z,0.43
2022-12-23T06:53:26.964Z,0.70
2022-12-23T06:56:01.891Z,0.50
2022-12-23T06:58:29.529Z,0.77
2022-12-23T07:00:57.207Z,0.50
2022-12-23T07:03:25.008Z,1.52
2022-12-23T07:05:53.261Z,1.45
2022-12-23T07:08:21.171Z,0.60
2022-12-23T07:10:48.892Z,3.88
2022-12-23T07:13:18.052Z,0.57
2022-12-23T07:15:45.683Z,0.73
2022-12-23T07:18:13.316Z,0.60
2022-12-23T07:20:41.022Z,0.60
2022-12-23T07:23:08.767Z,0.57
2022-12-23T07:25:36.515Z,0.55
2022-12-23T07:28:04.196Z,0.80
2022-12-23T07:30:33.239Z,0.75
2022-12-23T07:33:00.870Z,1.92
2022-12-23T07:35:29.184Z,0.85
2022-12-23T07:37:57.415Z,0.50
2022-12-23T07:40:25.483Z,0.40
2022-12-23T07:42:56.208Z,0.70
2022-12-23T07:45:23.903Z,0.85
2022-12-23T07:47:55.013Z,0.47
2022-12-23T07:50:23.058Z,0.40
2022-12-23T07:52:50.845Z,0.77
2022-12-23T07:55:18.640Z,0.60
2022-12-23T07:57:48.936Z,0.85
2022-12-23T08:00:18.457Z,0.57
2022-12-23T08:02:46.706Z,0.50
2022-12-23T08:05:16.282Z,0.75
2022-12-23T08:07:45.021Z,0.60
2022-12-23T08:10:13.251Z,0.82
2022-12-23T08:12:40.972Z,2.40
2022-12-23T08:15:09.942Z,0.65
2022-12-23T08:17:37.636Z,0.70
2022-12-23T08:20:06.006Z,1.75
2022-12-23T08:22:35.078Z,0.98
2022-12-23T08:25:02.757Z,0.55
2022-12-23T08:27:30.809Z,1.45
2022-12-23T08:29:58.513Z,0.55
2022-12-23T08:32:28.020Z,0.98
2022-12-23T08:34:56.747Z,0.70
2022-12-23T08:37:24.414Z,0.30
2022-12-23T08:39:53.493Z,0.90
2022-12-23T08:42:21.185Z,0.60
2022-12-23T08:44:48.885Z,0.50
2022-12-23T08:47:18.423Z,0.68
2022-12-23T08:49:46.109Z,0.50
2022-12-23T08:52:13.727Z,1.23
2022-12-23T08:54:41.429Z,0.90
2022-12-23T08:57:10.441Z,0.50
2022-12-23T08:59:38.784Z,0.75
2022-12-23T09:02:06.559Z,0.80
2022-12-23T09:04:34.305Z,1.90
2022-12-23T09:07:01.951Z,1.65
2022-12-23T09:09:29.600Z,0.52
2022-12-23T09:11:57.298Z,0.60
2022-12-23T09:14:26.281Z,0.40
2022-12-23T09:16:53.925Z,1.17
2022-12-23T09:19:21.626Z,0.70
2022-12-23T09:21:49.270Z,0.60
2022-12-23T09:24:16.916Z,0.50
2022-12-23T09:26:44.580Z,1.67
2022-12-23T09:29:12.264Z,0.50
2022-12-23T09:31:41.361Z,0.57
2022-12-23T09:34:12.397Z,0.65
2022-12-23T09:36:40.506Z,0.57
2022-12-23T09:39:08.128Z,0.40
2022-12-23T09:41:53.238Z,0.60
2022-12-23T09:44:39.250Z,0.67
2022-12-23T09:49:45.285Z,0.80
2022-12-23T09:52:17.806Z,0.47
2022-12-23T09:54:49.523Z,0.70
2022-12-23T09:57:23.161Z,0.50
2022-12-23T10:00:06.261Z,1.75
2022-12-23T10:02:44.450Z,0.50
2022-12-23T10:05:25.037Z,0.73
2022-12-23T10:07:56.739Z,1.15
2022-12-23T10:10:31.398Z,0.70
2022-12-23T10:13:01.332Z,1.60
2022-12-23T10:15:34.546Z,1.33
2022-12-23T10:18:08.609Z,0.70
2022-12-23T10:20:43.646Z,0.68
2022-12-23T10:23:17.211Z,0.85
2022-12-23T10:25:51.591Z,0.50
2022-12-23T10:28:19.336Z,3.38
2022-12-23T10:31:17.392Z,1.85
2022-12-23T10:33:51.021Z,0.52
2022-12-23T10:36:24.735Z,1.30
2022-12-23T10:39:00.297Z,1.38
2022-12-23T10:44:19.479Z,0.77
2022-12-23T10:46:54.087Z,0.90
2022-12-23T10:49:44.452Z,0.80
2022-12-23T10:52:16.406Z,4.70
2022-12-23T10:54:46.633Z,0.88
2022-12-23T10:57:16.440Z,0.60
2022-12-23T10:59:44.484Z,4.22
2022-12-23T11:02:32.911Z,1.15
2022-12-23T11:05:02.059Z,1.27
2022-12-23T11:07:46.909Z,2.10
2022-12-23T11:10:19.308Z,1.07
2022-12-23T11:12:49.365Z,1.35
2022-12-23T11:17:59.852Z,4.70
2022-12-23T11:20:29.100Z,2.53
2022-12-23T11:22:59.888Z,1.48
2022-12-23T11:25:31.263Z,1.38
2022-12-23T11:28:01.532Z,1.10
2022-12-23T11:30:30.799Z,1.50
2022-12-23T11:32:59.323Z,2.83
2022-12-23T11:35:31.843Z,0.75
2022-12-23T11:38:01.884Z,0.70
2022-12-23T11:40:32.907Z,0.70
2022-12-23T11:43:03.340Z,1.02
2022-12-23T11:45:34.209Z,0.98
2022-12-23T11:48:01.918Z,1.20
2022-12-23T11:50:34.337Z,1.40
2022-12-23T11:53:11.909Z,0.63
2022-12-23T11:55:46.475Z,0.60
2022-12-23T11:58:20.562Z,1.25
2022-12-23T12:00:56.010Z,1.23
2022-12-23T12:03:28.761Z,0.60
2022-12-23T12:06:01.600Z,0.60
2022-12-23T12:08:33.859Z,1.40
2022-12-23T12:11:07.040Z,0.50
2022-12-23T12:13:39.572Z,1.80
2022-12-23T12:16:23.560Z,2.25
2022-12-23T12:18:55.871Z,0.70
2022-12-23T12:21:30.248Z,0.80
2022-12-23T12:24:17.920Z,0.60
2022-12-23T12:26:51.005Z,0.65
2022-12-23T12:29:25.490Z,2.75
2022-12-23T12:31:55.933Z,1.33
2022-12-23T12:34:34.956Z,0.80
2022-12-23T12:37:08.749Z,0.70
2022-12-23T12:39:42.236Z,0.60
2022-12-23T12:42:15.530Z,1.30
2022-12-23T12:44:52.196Z,2.70
2022-12-23T12:47:52.909Z,0.63
2022-12-23T12:50:18.618Z,0.55
2022-12-23T12:52:47.708Z,0.50
2022-12-23T12:55:20.658Z,1.35
2022-12-23T12:57:48.393Z,3.33
2022-12-23T13:00:17.850Z,1.05
2022-12-23T13:03:13.518Z,0.70
2022-12-23T13:05:59.285Z,0.60
2022-12-23T13:08:47.006Z,1.05
2022-12-23T13:11:24.816Z,2.70
2022-12-23T13:14:04.402Z,1.60
2022-12-23T13:16:41.800Z,1.65
2022-12-23T13:19:20.969Z,0.95
2022-12-23T13:21:53.082Z,1.17
2022-12-23T13:24:29.146Z,1.33
2022-12-23T13:27:04.546Z,1.98
2022-12-23T13:29:58.612Z,2.15
2022-12-23T13:32:42.521Z,1.42
2022-12-23T13:35:26.239Z,0.80
2022-12-23T13:38:00.334Z,0.98
2022-12-23T13:40:39.031Z,2.33
2022-12-23T13:43:14.506Z,1.23
2022-12-23T13:45:43.553Z,0.93
2022-12-23T13:48:29.053Z,0.88
2022-12-23T13:51:04.655Z,1.00
2022-12-23T13:56:18.686Z,2.45
2022-12-23T13:58:49.316Z,2.40
2022-12-23T14:01:34.577Z,1.30
2022-12-23T14:04:30.592Z,1.98
2022-12-23T14:07:00.682Z,2.60
2022-12-23T14:09:35.439Z,1.30
2022-12-23T14:12:21.673Z,1.42
2022-12-23T14:15:15.106Z,1.20
2022-12-23T14:17:50.519Z,1.45
2022-12-23T14:20:28.234Z,2.03
2022-12-23T14:23:06.859Z,1.20
2022-12-23T14:25:49.949Z,1.80
2022-12-23T14:28:38.159Z,2.97
2022-12-23T14:31:06.479Z,2.55
2022-12-23T14:33:37.185Z,2.83
2022-12-23T14:36:27.061Z,1.50
2022-12-23T14:39:31.295Z,3.80
2022-12-23T14:42:05.506Z,2.97
2022-12-23T14:44:49.705Z,1.95
2022-12-23T14:47:33.291Z,2.05
2022-12-23T14:50:34.205Z,1.63
2022-12-23T14:53:03.110Z,2.45
2022-12-23T14:56:09.482Z,1.60
2022-12-23T14:59:06.858Z,2.70
2022-12-23T15:01:40.123Z,1.40
2022-12-23T15:04:15.930Z,1.60
2022-12-23T15:06:46.436Z,1.25
2022-12-23T15:09:23.771Z,1.20
2022-12-23T15:11:52.577Z,1.20
2022-12-23T15:14:31.356Z,1.98
2022-12-23T15:17:00.623Z,3.05
2022-12-23T15:19:29.411Z,2.28
2022-12-23T15:22:17.277Z,2.72
2022-12-23T15:24:48.766Z,3.15
2022-12-23T15:27:27.261Z,2.75
2022-12-23T15:29:55.956Z,6.63
2022-12-23T15:32:26.658Z,5.93
2022-12-23T15:35:00.987Z,6.38
2022-12-23T15:37:30.792Z,4.70
2022-12-23T15:40:09.339Z,6.55
2022-12-23T15:42:38.546Z,6.55
2022-12-23T15:45:37.567Z,5.35
2022-12-23T15:48:22.905Z,5.07
2022-12-23T15:50:54.446Z,3.83
2022-12-23T15:53:22.249Z,4.38
2022-12-23T15:55:50.891Z,4.82
2022-12-23T15:58:22.118Z,4.03
2022-12-23T16:00:55.463Z,4.38
2022-12-23T16:03:30.998Z,5.13
2022-12-23T16:06:08.782Z,4.55
2022-12-23T16:08:36.610Z,5.15
2022-12-23T16:11:13.267Z,4.40
2022-12-23T16:13:47.368Z,3.78
2022-12-23T16:16:21.372Z,10.88
2022-12-23T16:18:51.263Z,3.25
2022-12-23T16:21:18.968Z,5.07
2022-12-23T16:23:51.409Z,4.45
2022-12-23T16:26:20.138Z,3.15
2022-12-23T16:28:49.934Z,3.13
2022-12-23T16:31:19.962Z,2.47
2022-12-23T16:33:52.520Z,2.45
2022-12-23T16:36:24.200Z,2.20
2022-12-23T16:38:53.640Z,3.08
2022-12-23T16:41:21.439Z,6.22
2022-12-23T16:43:52.503Z,2.88
2022-12-23T16:46:23.449Z,2.40
2022-12-23T16:48:55.769Z,2.03
2022-12-23T16:51:24.413Z,3.95
2022-12-23T16:53:55.197Z,2.55
2022-12-23T16:56:25.069Z,3.03
2022-12-23T16:58:52.828Z,1.58
2022-12-23T17:01:24.578Z,1.52
2022-12-23T17:03:55.843Z,1.33
2022-12-23T17:06:24.448Z,1.25
2022-12-23T17:08:54.052Z,2.00
2022-12-23T17:11:25.335Z,1.10
2022-12-23T17:13:56.603Z,1.17
2022-12-23T17:16:27.360Z,1.15
2022-12-23T17:18:56.441Z,0.88
2022-12-23T17:21:27.357Z,1.00
2022-12-23T17:23:57.241Z,0.82
2022-12-23T17:26:24.981Z,0.90
2022-12-23T17:28:52.673Z,1.33
2022-12-23T17:31:26.665Z,1.58
2022-12-23T17:33:56.389Z,0.87
2022-12-23T17:36:24.106Z,1.20
2022-12-23T17:38:51.868Z,1.10
2022-12-23T17:41:26.093Z,1.10
2022-12-23T17:43:53.778Z,2.30
2022-12-23T17:46:21.633Z,0.98
2022-12-23T17:48:49.674Z,0.70
2022-12-23T17:51:20.635Z,0.75
2022-12-23T17:53:55.090Z,3.78
2022-12-23T17:56:25.812Z,6.07
2022-12-23T17:58:53.574Z,1.55
2022-12-23T18:01:24.991Z,1.75
2022-12-23T18:03:53.722Z,1.70
2022-12-23T18:06:24.633Z,1.60
2022-12-23T18:08:52.559Z,1.02
2022-12-23T18:11:23.574Z,1.15
2022-12-23T18:13:54.374Z,1.00
2022-12-23T18:16:22.178Z,1.00
2022-12-23T18:18:49.911Z,0.75
2022-12-23T18:21:23.766Z,0.80
2022-12-23T18:23:52.388Z,0.88
2022-12-23T18:26:20.080Z,0.93
2022-12-23T18:28:47.780Z,0.70
2022-12-23T18:31:18.286Z,0.65
2022-12-23T18:33:46.223Z,0.80
2022-12-23T18:36:23.898Z,0.95
2022-12-23T18:38:52.846Z,1.10
2022-12-23T18:41:21.494Z,1.25
2022-12-23T18:43:49.201Z,1.10
2022-12-23T18:46:17.425Z,2.45
2022-12-23T18:48:45.267Z,2.25
2022-12-23T18:51:15.525Z,1.65
2022-12-23T18:53:44.819Z,0.80
2022-12-23T18:56:14.237Z,1.17
2022-12-23T18:58:42.137Z,0.60
2022-12-23T19:01:12.623Z,0.82
2022-12-23T19:03:40.450Z,0.73
2022-12-23T19:06:10.252Z,0.60
2022-12-23T19:08:39.112Z,1.30
2022-12-23T19:11:12.459Z,2.33
2022-12-23T19:13:40.232Z,1.63
2022-12-23T19:16:08.146Z,0.70
2022-12-23T19:18:35.921Z,0.68
2022-12-23T19:21:05.404Z,1.73
2022-12-23T19:23:33.064Z,1.13
2022-12-23T19:26:00.744Z,0.55
2022-12-23T19:28:29.809Z,1.65
2022-12-23T19:30:57.538Z,0.55
2022-12-23T19:33:25.232Z,0.75
2022-12-23T19:35:52.870Z,0.75
2022-12-23T19:38:20.525Z,1.02
2022-12-23T19:40:57.125Z,0.68
2022-12-23T19:43:24.857Z,0.60
2022-12-23T19:45:59.119Z,1.42
2022-12-23T19:48:27.121Z,0.80
2022-12-23T19:50:59.304Z,1.13
2022-12-23T19:53:27.089Z,1.13
2022-12-23T19:55:59.445Z,0.63
2022-12-23T19:58:27.734Z,0.50
2022-12-23T20:01:10.683Z,0.55
2022-12-23T20:03:39.107Z,0.70
2022-12-23T20:06:08.453Z,1.00
2022-12-23T20:08:36.384Z,0.60
2022-12-23T20:11:09.461Z,0.63
2022-12-23T20:13:37.797Z,0.80
2022-12-23T20:16:08.136Z,0.40
2022-12-23T20:18:36.138Z,0.88
2022-12-23T20:21:04.006Z,0.93
2022-12-23T20:23:32.458Z,0.55
2022-12-23T20:26:00.188Z,0.70
2022-12-23T20:28:27.925Z,0.80
2022-12-23T20:31:02.169Z,0.88
2022-12-23T20:33:31.312Z,0.88
2022-12-23T20:35:59.251Z,0.75
2022-12-23T20:38:27.013Z,1.08
2022-12-23T20:40:54.966Z,0.73
2022-12-23T20:43:22.582Z,0.73
2022-12-23T20:45:51.467Z,0.80
2022-12-23T20:48:21.017Z,0.68
2022-12-23T20:50:50.113Z,0.70
2022-12-23T20:53:18.007Z,1.17
2022-12-23T20:55:45.714Z,0.80
2022-12-23T20:58:30.716Z,0.85
2022-12-23T21:01:08.785Z,0.70
2022-12-23T21:03:36.620Z,1.30
2022-12-23T21:06:06.500Z,1.35
2022-12-23T21:08:34.259Z,0.93
2022-12-23T21:11:02.197Z,1.17
2022-12-23T21:13:29.940Z,0.85
2022-12-23T21:16:01.875Z,1.88
2022-12-23T21:18:29.591Z,1.00
2022-12-23T21:20:59.848Z,1.75
2022-12-23T21:23:29.416Z,1.13
2022-12-23T21:26:11.919Z,5.18
2022-12-23T21:28:41.033Z,5.55
2022-12-23T21:31:09.584Z,2.08
2022-12-23T21:33:38.423Z,3.40
2022-12-23T21:36:07.889Z,1.77
2022-12-23T21:38:39.503Z,1.63
2022-12-23T21:41:10.210Z,2.30
2022-12-23T21:43:38.032Z,4.45
2022-12-23T21:46:07.605Z,14.07
2022-12-23T21:48:36.608Z,2.92
2022-12-23T21:51:06.619Z,1.52
2022-12-23T21:53:34.965Z,21.05
2022-12-23T21:56:06.962Z,13.88
2022-12-23T21:58:35.625Z,6.65
2022-12-23T22:01:08.508Z,3.90
2022-12-23T22:03:36.862Z,2.85
2022-12-23T22:06:10.187Z,4.22
2022-12-23T22:08:39.252Z,1.38
2022-12-23T22:11:09.921Z,4.38
2022-12-23T22:13:38.505Z,2.22
2022-12-23T22:16:10.717Z,2.75
2022-12-23T22:18:39.362Z,3.03
2022-12-23T22:21:09.005Z,4.03
2022-12-23T22:23:37.274Z,1.73
2022-12-23T22:26:05.949Z,2.45
2022-12-23T22:28:37.001Z,1.90
2022-12-23T22:31:05.681Z,2.03
2022-12-23T22:33:34.273Z,2.42
2022-12-23T22:36:02.436Z,2.95
2022-12-23T22:38:30.275Z,2.58
2022-12-23T22:40:57.990Z,3.42
2022-12-23T22:43:25.665Z,3.08
2022-12-23T22:45:58.604Z,4.85
2022-12-23T22:48:28.803Z,3.35
2022-12-23T22:51:03.125Z,2.42
2022-12-23T22:53:31.085Z,2.60
2022-12-23T22:55:59.683Z,3.10
2022-12-23T23:05:18.668Z,1.60
2022-12-23T23:07:46.536Z,1.73
2022-12-23T23:10:14.988Z,2.70
2022-12-23T23:12:44.025Z,2.53
2022-12-23T23:15:12.491Z,1.40
2022-12-23T23:17:40.226Z,2.33
2022-12-23T23:20:10.849Z,2.40
2022-12-23T23:22:38.685Z,1.88
2022-12-23T23:25:07.566Z,1.45
2022-12-23T23:27:35.274Z,2.25
2022-12-23T23:30:03.001Z,1.40
2022-12-23T23:32:30.790Z,1.40
2022-12-23T23:34:58.528Z,1.75
2022-12-23T23:37:27.666Z,2.22
2022-12-23T23:39:55.401Z,1.38
2022-12-23T23:42:23.145Z,1.13
2022-12-23T23:44:50.821Z,1.50
2022-12-23T23:47:18.587Z,0.90
2022-12-23T23:49:46.461Z,3.42
2022-12-23T23:52:14.491Z,1.65
2022-12-23T23:54:43.767Z,1.23
2022-12-23T23:57:11.686Z,2.08
2022-12-23T23:59:39.441Z,1.20
