createdAt,value
2023-04-18T04:27:17.502Z,3.88
2023-04-18T06:27:52.047Z,4.10
2023-04-18T06:30:21.768Z,4.22
2023-04-18T06:32:48.347Z,3.00
2023-04-18T06:35:15.560Z,3.97
2023-04-18T06:37:44.063Z,4.28
2023-04-18T06:40:11.925Z,3.53
2023-04-18T06:42:38.634Z,3.38
2023-04-18T06:45:06.456Z,3.17
2023-04-18T06:47:33.094Z,3.67
2023-04-18T06:49:59.599Z,3.15
2023-04-18T06:52:26.205Z,3.50
2023-04-18T06:54:52.682Z,3.10
2023-04-18T06:57:19.110Z,4.90
2023-04-18T06:59:45.686Z,3.03
2023-04-18T07:02:12.165Z,3.08
2023-04-18T07:04:38.683Z,3.17
2023-04-18T07:07:05.300Z,2.90
2023-04-18T07:09:31.950Z,3.38
2023-04-18T07:11:58.453Z,3.10
2023-04-18T07:14:24.956Z,3.30
2023-04-18T07:16:51.480Z,3.72
2023-04-18T07:19:17.966Z,3.20
2023-04-18T07:21:45.932Z,3.13
2023-04-18T07:24:12.706Z,3.08
2023-04-18T07:26:40.456Z,2.97
2023-04-18T07:29:07.202Z,3.08
2023-04-18T07:31:34.270Z,3.58
2023-04-18T07:34:00.871Z,3.00
2023-04-18T07:36:28.317Z,2.60
2023-04-18T07:38:54.843Z,4.10
2023-04-18T07:41:21.355Z,2.90
2023-04-18T07:43:47.831Z,3.20
2023-04-18T07:46:14.385Z,3.00
2023-04-18T07:48:41.309Z,3.03
2023-04-18T07:51:07.780Z,2.90
2023-04-18T07:53:34.242Z,2.60
2023-04-18T07:56:00.692Z,4.28
2023-04-18T07:58:27.285Z,5.43
2023-04-18T08:00:53.864Z,2.83
2023-04-18T08:03:20.761Z,3.65
2023-04-18T08:05:48.931Z,2.97
2023-04-18T08:08:15.657Z,3.00
2023-04-18T08:10:42.268Z,2.47
2023-04-18T08:13:08.697Z,2.70
2023-04-18T08:15:35.275Z,3.92
2023-04-18T08:18:01.841Z,3.38
2023-04-18T08:20:28.389Z,3.22
2023-04-18T08:27:50.566Z,4.25
2023-04-18T08:30:17.098Z,3.95
2023-04-18T08:32:43.673Z,3.22
2023-04-18T08:35:10.193Z,3.40
2023-04-18T08:37:37.043Z,3.42
2023-04-18T08:40:05.010Z,3.50
2023-04-18T08:42:31.838Z,2.90
2023-04-18T08:44:59.685Z,2.70
2023-04-18T08:47:34.892Z,3.22
2023-04-18T08:50:01.651Z,2.90
2023-04-18T08:52:29.651Z,2.67
2023-04-18T08:54:57.276Z,2.30
2023-04-18T08:57:26.797Z,2.25
2023-04-18T08:59:53.986Z,2.20
2023-04-18T09:02:23.417Z,2.53
2023-04-18T09:04:52.531Z,2.90
2023-04-18T09:07:20.757Z,2.25
2023-04-18T09:09:51.722Z,2.22
2023-04-18T09:12:22.826Z,3.13
2023-04-18T09:14:50.991Z,2.97
2023-04-18T09:17:37.990Z,2.42
2023-04-18T09:20:05.669Z,2.60
2023-04-18T09:22:54.451Z,3.03
2023-04-18T09:25:40.153Z,2.90
2023-04-18T09:28:33.347Z,3.47
2023-04-18T09:31:09.272Z,3.50
2023-04-18T09:33:37.141Z,3.85
2023-04-18T09:36:20.727Z,3.40
2023-04-18T09:38:48.175Z,3.92
2023-04-18T09:41:19.936Z,3.15
2023-04-18T09:43:47.783Z,3.25
2023-04-18T09:46:14.378Z,3.13
2023-04-18T09:48:41.403Z,3.00
2023-04-18T09:51:14.161Z,2.88
2023-04-18T09:53:42.053Z,3.17
2023-04-18T09:56:11.928Z,3.85
2023-04-18T09:58:40.521Z,2.97
2023-04-18T10:01:07.406Z,3.30
2023-04-18T10:03:37.953Z,3.00
2023-04-18T10:06:04.664Z,3.45
2023-04-18T10:08:31.740Z,3.78
2023-04-18T10:10:58.680Z,2.88
2023-04-18T10:13:26.187Z,3.25
2023-04-18T10:15:52.744Z,4.20
2023-04-18T10:18:24.577Z,3.30
2023-04-18T10:20:51.654Z,3.25
2023-04-18T10:23:35.303Z,2.80
2023-04-18T10:26:02.604Z,2.92
2023-04-18T10:28:53.087Z,2.70
2023-04-18T10:31:21.787Z,2.75
2023-04-18T10:34:00.704Z,2.75
2023-04-18T10:36:30.893Z,2.78
2023-04-18T10:39:03.726Z,3.92
2023-04-18T10:41:31.246Z,2.92
2023-04-18T10:44:09.866Z,3.90
2023-04-18T10:46:37.026Z,3.50
2023-04-18T10:49:19.858Z,3.42
2023-04-18T10:51:48.707Z,3.63
2023-04-18T10:54:32.849Z,3.42
2023-04-18T10:57:01.569Z,3.10
2023-04-18T10:59:28.008Z,3.57
2023-04-18T11:01:56.892Z,3.00
2023-04-18T11:04:24.079Z,3.42
2023-04-18T11:06:52.989Z,3.17
2023-04-18T11:09:19.608Z,3.63
2023-04-18T11:11:46.089Z,3.38
2023-04-18T11:14:12.873Z,3.10
2023-04-18T11:16:39.771Z,3.10
2023-04-18T11:19:23.432Z,3.47
2023-04-18T11:21:51.193Z,3.50
2023-04-18T11:24:24.446Z,3.22
2023-04-18T11:26:55.503Z,3.50
2023-04-18T11:29:22.072Z,3.45
2023-04-18T11:31:55.844Z,3.63
2023-04-18T11:34:29.345Z,3.30
2023-04-18T11:36:55.973Z,4.40
2023-04-18T11:39:22.619Z,3.38
2023-04-18T11:41:51.835Z,4.30
2023-04-18T11:44:18.748Z,3.42
2023-04-18T11:46:45.176Z,2.78
2023-04-18T11:49:27.739Z,3.40
2023-04-18T11:51:54.266Z,3.05
2023-04-18T11:54:38.887Z,4.18
2023-04-18T11:57:06.175Z,2.83
2023-04-18T11:59:32.656Z,3.17
2023-04-18T12:02:14.793Z,2.50
2023-04-18T12:04:53.205Z,3.35
2023-04-18T12:07:37.077Z,3.30
2023-04-18T12:10:30.541Z,2.88
2023-04-18T12:13:00.601Z,3.35
2023-04-18T12:15:28.691Z,2.80
2023-04-18T12:18:04.904Z,3.10
2023-04-18T12:20:35.204Z,2.90
2023-04-18T12:23:02.463Z,2.78
2023-04-18T12:25:29.090Z,2.40
2023-04-18T12:28:02.734Z,2.38
2023-04-18T12:30:30.887Z,2.45
2023-04-18T12:32:58.817Z,3.13
2023-04-18T12:35:25.663Z,2.92
2023-04-18T12:37:53.448Z,2.92
2023-04-18T12:40:20.629Z,2.63
2023-04-18T12:42:47.293Z,4.40
2023-04-18T12:45:14.587Z,3.70
2023-04-18T12:47:41.892Z,3.35
2023-04-18T12:50:12.803Z,3.05
2023-04-18T12:52:40.614Z,2.83
2023-04-18T12:55:07.558Z,3.75
2023-04-18T12:57:34.014Z,3.38
2023-04-18T13:00:00.584Z,3.65
2023-04-18T13:02:29.388Z,4.10
2023-04-18T13:04:56.686Z,3.30
2023-04-18T13:07:23.151Z,3.35
2023-04-18T13:09:49.768Z,3.58
2023-04-18T13:12:16.430Z,3.22
2023-04-18T13:14:42.961Z,3.38
2023-04-18T13:17:09.435Z,3.40
2023-04-18T13:19:36.088Z,4.03
2023-04-18T13:22:03.114Z,3.45
2023-04-18T13:24:29.860Z,3.30
2023-04-18T13:26:56.674Z,3.13
2023-04-18T13:29:23.186Z,3.00
2023-04-18T13:31:49.842Z,3.10
2023-04-18T13:34:16.422Z,2.60
2023-04-18T13:36:43.114Z,3.28
2023-04-18T13:39:10.512Z,3.70
2023-04-18T13:41:37.003Z,3.78
2023-04-18T13:44:03.478Z,5.03
2023-04-18T13:46:30.924Z,4.28
2023-04-18T13:48:57.745Z,4.90
2023-04-18T13:51:24.159Z,5.30
2023-04-18T13:53:51.708Z,4.85
2023-04-18T13:56:18.229Z,3.47
2023-04-18T13:58:44.657Z,3.25
2023-04-18T14:01:11.852Z,3.05
2023-04-18T14:03:39.887Z,3.53
2023-04-18T14:06:07.965Z,3.70
2023-04-18T14:08:34.364Z,4.20
2023-04-18T14:11:00.821Z,5.47
2023-04-18T14:13:27.251Z,4.60
2023-04-18T14:15:54.000Z,5.25
2023-04-18T14:18:21.734Z,3.67
2023-04-18T14:20:48.612Z,4.15
2023-04-18T14:23:16.106Z,4.80
2023-04-18T14:25:42.908Z,4.20
2023-04-18T14:28:13.194Z,3.97
2023-04-18T14:30:39.775Z,3.97
2023-04-18T14:33:06.774Z,4.57
2023-04-18T14:35:33.275Z,4.05
2023-04-18T14:37:59.724Z,5.82
2023-04-18T14:40:26.192Z,3.20
2023-04-18T14:42:52.617Z,4.32
2023-04-18T14:45:19.326Z,4.57
2023-04-18T14:47:45.927Z,3.97
2023-04-18T14:50:12.504Z,3.72
2023-04-18T14:52:39.789Z,4.32
2023-04-18T14:55:07.273Z,4.20
2023-04-18T14:57:35.998Z,4.78
2023-04-18T15:00:08.172Z,4.90
2023-04-18T15:02:34.834Z,5.65
2023-04-18T15:05:01.408Z,4.80
2023-04-18T15:07:27.900Z,5.95
2023-04-18T15:09:54.384Z,5.95
2023-04-18T15:12:21.125Z,4.65
2023-04-18T15:14:47.617Z,4.93
2023-04-18T15:17:14.034Z,5.95
2023-04-18T15:19:40.473Z,6.50
2023-04-18T15:22:06.963Z,5.35
2023-04-18T15:24:33.454Z,5.50
2023-04-18T15:26:59.997Z,5.50
2023-04-18T15:29:26.506Z,6.28
2023-04-18T15:31:53.001Z,6.50
2023-04-18T15:34:19.700Z,5.20
2023-04-18T15:36:49.233Z,5.70
2023-04-18T15:39:18.004Z,6.55
2023-04-18T15:41:44.477Z,7.22
2023-04-18T15:44:11.075Z,6.82
2023-04-18T15:46:37.756Z,6.78
2023-04-18T15:49:04.266Z,6.95
2023-04-18T15:51:30.705Z,6.13
2023-04-18T15:53:57.185Z,5.75
2023-04-18T15:56:25.990Z,4.80
2023-04-18T15:58:52.820Z,6.23
2023-04-18T16:01:19.325Z,5.18
2023-04-18T16:03:45.836Z,4.80
2023-04-18T16:06:13.931Z,8.05
2023-04-18T16:08:40.509Z,5.18
2023-04-18T16:11:07.744Z,5.03
2023-04-18T16:13:38.311Z,6.97
2023-04-18T16:16:05.748Z,6.30
2023-04-18T16:18:32.339Z,5.78
2023-04-18T16:20:58.985Z,5.80
2023-04-18T16:23:26.008Z,7.05
2023-04-18T16:25:55.286Z,6.88
2023-04-18T16:28:21.963Z,6.05
2023-04-18T16:30:48.468Z,7.40
2023-04-18T16:33:15.663Z,6.70
2023-04-18T16:35:42.213Z,6.57
2023-04-18T16:38:08.874Z,6.30
2023-04-18T16:40:35.609Z,6.50
2023-04-18T16:43:02.296Z,5.53
2023-04-18T16:45:28.834Z,8.48
2023-04-18T16:47:58.391Z,7.18
2023-04-18T16:50:25.741Z,7.07
2023-04-18T16:52:52.181Z,6.32
2023-04-18T16:55:18.876Z,8.63
2023-04-18T16:57:45.453Z,8.95
2023-04-18T17:00:13.575Z,7.60
2023-04-18T17:02:43.182Z,8.65
2023-04-18T17:05:10.951Z,7.65
2023-04-18T17:07:37.390Z,7.97
2023-04-18T17:10:03.976Z,8.68
2023-04-18T17:12:30.476Z,7.97
2023-04-18T17:14:56.969Z,9.18
2023-04-18T17:17:23.887Z,9.43
2023-04-18T17:19:50.398Z,9.10
2023-04-18T17:22:16.975Z,8.65
2023-04-18T17:24:43.633Z,12.68
2023-04-18T17:27:10.260Z,7.38
2023-04-18T17:29:37.157Z,7.55
2023-04-18T17:32:04.127Z,7.43
2023-04-18T17:34:30.857Z,8.48
2023-04-18T17:36:57.631Z,7.65
2023-04-18T17:39:24.111Z,7.95
2023-04-18T17:41:50.840Z,7.97
2023-04-18T17:47:14.038Z,8.07
2023-04-18T23:42:49.655Z,7.83
2023-04-18T23:49:22.159Z,8.20
