createdAt,value
2018-10-21T00:01:27.644Z,32.03
2018-10-21T00:03:56.693Z,35.10
2018-10-21T00:06:25.390Z,36.83
2018-10-21T00:08:54.324Z,37.90
2018-10-21T00:14:15.676Z,32.75
2018-10-21T00:16:44.468Z,36.80
2018-10-21T00:19:13.264Z,33.10
2018-10-21T00:21:41.913Z,32.47
2018-10-21T00:24:11.438Z,29.90
2018-10-21T00:26:40.308Z,31.80
2018-10-21T00:29:08.769Z,32.87
2018-10-21T00:31:37.414Z,31.40
2018-10-21T00:34:12.467Z,33.10
2018-10-21T00:36:40.984Z,31.40
2018-10-21T00:39:11.856Z,31.10
2018-10-21T00:41:40.774Z,28.67
2018-10-21T00:44:09.760Z,30.60
2018-10-21T00:46:38.955Z,28.38
2018-10-21T00:49:08.110Z,30.13
2018-10-21T00:51:36.829Z,28.70
2018-10-21T00:54:10.404Z,28.13
2018-10-21T00:56:39.327Z,27.90
2018-10-21T00:59:08.573Z,32.10
2018-10-21T01:01:39.350Z,29.67
2018-10-21T01:04:08.278Z,28.20
2018-10-21T01:06:37.061Z,28.90
2018-10-21T01:09:10.322Z,31.70
2018-10-21T01:11:40.824Z,29.53
2018-10-21T01:14:10.082Z,27.97
2018-10-21T01:16:40.311Z,24.10
2018-10-21T01:19:09.242Z,26.17
2018-10-21T01:24:30.749Z,28.13
2018-10-21T01:26:59.662Z,24.70
2018-10-21T01:29:28.283Z,25.23
2018-10-21T01:31:57.039Z,27.40
2018-10-21T01:34:25.878Z,25.67
2018-10-21T01:36:54.784Z,28.23
2018-10-21T01:39:39.894Z,29.70
2018-10-21T01:42:08.939Z,27.73
2018-10-21T01:44:37.695Z,30.07
2018-10-21T01:47:06.234Z,27.30
2018-10-21T01:49:34.722Z,27.87
2018-10-21T01:52:03.361Z,28.40
2018-10-21T01:54:32.024Z,28.90
2018-10-21T01:57:00.651Z,26.10
2018-10-21T01:59:29.501Z,26.80
2018-10-21T02:01:58.157Z,28.70
2018-10-21T02:04:26.905Z,31.30
2018-10-21T02:06:55.497Z,24.73
2018-10-21T02:09:25.054Z,29.00
2018-10-21T02:11:54.291Z,27.17
2018-10-21T02:14:23.675Z,25.53
2018-10-21T02:16:52.791Z,29.23
2018-10-21T02:19:21.950Z,25.12
2018-10-21T02:21:50.964Z,24.50
2018-10-21T02:24:19.566Z,25.00
2018-10-21T02:26:48.408Z,27.90
2018-10-21T02:29:17.194Z,26.13
2018-10-21T02:31:46.083Z,26.70
2018-10-21T02:34:14.917Z,25.77
2018-10-21T02:36:43.459Z,28.10
2018-10-21T02:39:12.081Z,25.53
2018-10-21T02:41:54.379Z,24.80
2018-10-21T02:44:23.452Z,26.50
2018-10-21T02:46:54.159Z,29.87
2018-10-21T02:54:27.234Z,27.93
2018-10-21T02:56:56.054Z,27.10
2018-10-21T02:59:25.037Z,26.07
2018-10-21T03:01:53.650Z,29.53
2018-10-21T03:04:22.539Z,29.33
2018-10-21T03:06:51.493Z,24.47
2018-10-21T03:09:20.313Z,26.40
2018-10-21T03:11:48.927Z,28.20
2018-10-21T03:14:17.402Z,23.10
2018-10-21T03:16:46.136Z,24.47
2018-10-21T03:19:14.611Z,25.30
2018-10-21T03:21:43.311Z,24.63
2018-10-21T03:24:11.939Z,24.87
2018-10-21T03:26:40.558Z,27.40
2018-10-21T03:29:09.144Z,30.60
2018-10-21T03:31:37.798Z,26.93
2018-10-21T03:34:06.780Z,30.60
2018-10-21T03:36:35.257Z,28.30
2018-10-21T03:39:05.173Z,26.70
2018-10-21T03:41:33.771Z,26.73
2018-10-21T03:44:02.357Z,27.93
2018-10-21T03:46:30.847Z,30.20
2018-10-21T03:48:59.338Z,25.27
2018-10-21T03:51:28.005Z,27.00
2018-10-21T03:53:56.508Z,28.07
2018-10-21T03:56:25.268Z,24.80
2018-10-21T03:58:53.760Z,27.87
2018-10-21T04:01:22.437Z,25.90
2018-10-21T04:03:51.207Z,29.07
2018-10-21T04:06:20.024Z,29.00
2018-10-21T04:08:48.719Z,32.47
2018-10-21T04:11:17.491Z,26.57
2018-10-21T04:13:46.070Z,29.80
2018-10-21T04:16:14.838Z,29.23
2018-10-21T04:18:43.294Z,28.02
2018-10-21T04:21:11.894Z,27.90
2018-10-21T04:23:40.567Z,27.93
2018-10-21T04:31:43.641Z,27.50
2018-10-21T04:34:12.321Z,26.20
2018-10-21T04:36:40.752Z,26.83
2018-10-21T04:39:20.630Z,30.93
2018-10-21T04:41:49.645Z,27.70
2018-10-21T04:49:34.140Z,31.27
2018-10-21T04:52:02.815Z,26.60
2018-10-21T04:54:34.848Z,25.73
2018-10-21T04:57:05.295Z,27.63
2018-10-21T04:59:34.116Z,30.60
2018-10-21T05:02:02.800Z,31.37
2018-10-21T05:04:31.371Z,27.90
2018-10-21T05:07:00.163Z,26.33
2018-10-21T05:09:28.851Z,27.63
2018-10-21T05:11:57.631Z,27.05
2018-10-21T05:14:26.353Z,27.43
2018-10-21T05:16:55.014Z,28.10
2018-10-21T05:19:23.778Z,27.63
2018-10-21T05:21:52.692Z,28.10
2018-10-21T05:24:21.395Z,24.90
2018-10-21T05:26:50.128Z,26.07
2018-10-21T05:29:18.834Z,24.30
2018-10-21T05:31:47.598Z,24.83
2018-10-21T05:34:16.473Z,27.80
2018-10-21T05:36:45.406Z,25.50
2018-10-21T05:39:14.178Z,27.70
2018-10-21T05:41:42.841Z,26.27
2018-10-21T05:44:11.829Z,26.13
2018-10-21T05:46:47.187Z,28.70
2018-10-21T05:49:16.204Z,28.50
2018-10-21T05:51:46.476Z,28.97
2018-10-21T05:54:17.146Z,26.87
2018-10-21T05:56:47.472Z,29.63
2018-10-21T05:59:17.588Z,27.00
2018-10-21T06:01:48.279Z,29.18
2018-10-21T06:15:24.267Z,35.09
2018-10-21T06:18:30.853Z,27.97
2018-10-21T06:27:17.878Z,29.60
2018-10-21T06:29:53.359Z,31.63
2018-10-21T06:32:26.180Z,32.73
2018-10-21T06:34:55.733Z,32.90
2018-10-21T06:46:38.941Z,43.30
2018-10-21T07:23:00.689Z,36.77
2018-10-21T07:25:30.084Z,41.20
2018-10-21T07:28:01.568Z,33.20
2018-10-21T07:30:30.854Z,30.90
2018-10-21T07:33:00.642Z,40.47
2018-10-21T07:35:30.161Z,42.50
2018-10-21T07:37:59.218Z,43.15
2018-10-21T07:40:28.962Z,79.13
2018-10-21T07:42:58.662Z,100.40
2018-10-21T07:45:28.297Z,58.17
2018-10-21T07:47:57.795Z,63.45
2018-10-21T07:50:27.182Z,39.47
2018-10-21T07:52:56.506Z,36.07
2018-10-21T07:55:25.974Z,38.20
2018-10-21T07:57:56.517Z,44.45
2018-10-21T08:00:25.501Z,39.93
2018-10-21T08:02:54.304Z,40.80
2018-10-21T08:05:35.891Z,34.00
2018-10-21T08:08:12.946Z,35.00
2018-10-21T08:10:42.127Z,36.93
2018-10-21T08:13:12.507Z,36.40
2018-10-21T08:15:42.200Z,34.23
2018-10-21T08:18:12.542Z,37.85
2018-10-21T08:20:46.768Z,40.50
2018-10-21T08:23:16.986Z,41.00
2018-10-21T08:25:47.361Z,40.20
2018-10-21T08:28:16.224Z,40.27
2018-10-21T08:30:45.162Z,45.27
2018-10-21T08:33:14.380Z,46.47
2018-10-21T08:35:43.437Z,48.97
2018-10-21T08:38:14.097Z,48.47
2018-10-21T08:40:43.461Z,43.97
2018-10-21T08:43:12.349Z,48.53
2018-10-21T08:45:41.410Z,45.90
2018-10-21T08:48:10.245Z,44.57
2018-10-21T08:50:42.018Z,47.47
2018-10-21T08:53:11.549Z,47.43
2018-10-21T08:55:41.054Z,52.03
2018-10-21T08:58:11.155Z,53.47
2018-10-21T09:00:42.510Z,52.55
2018-10-21T09:03:12.426Z,50.23
2018-10-21T09:05:42.107Z,48.23
2018-10-21T09:08:17.214Z,52.43
2018-10-21T09:10:47.132Z,49.15
2018-10-21T09:13:16.747Z,49.40
2018-10-21T09:15:45.783Z,55.30
2018-10-21T09:18:15.195Z,49.00
2018-10-21T09:20:47.918Z,50.63
2018-10-21T09:23:28.855Z,50.80
2018-10-21T09:25:58.419Z,46.48
2018-10-21T09:28:27.770Z,51.10
2018-10-21T09:30:58.286Z,44.53
2018-10-21T09:33:27.090Z,49.27
2018-10-21T09:35:56.483Z,48.48
2018-10-21T09:38:25.721Z,49.23
2018-10-21T09:40:58.742Z,51.20
2018-10-21T09:46:23.018Z,45.17
2018-10-21T09:48:52.405Z,49.67
2018-10-21T09:51:21.275Z,47.47
2018-10-21T09:53:52.152Z,48.57
2018-10-21T09:56:21.292Z,51.40
2018-10-21T09:58:51.590Z,46.40
2018-10-21T10:01:26.166Z,50.63
2018-10-21T10:03:55.990Z,44.60
2018-10-21T10:06:25.491Z,44.67
2018-10-21T10:08:57.005Z,45.60
2018-10-21T10:11:32.466Z,42.87
2018-10-21T10:14:01.580Z,37.80
2018-10-21T10:16:30.711Z,36.50
2018-10-21T10:19:01.869Z,37.60
2018-10-21T10:21:31.177Z,41.43
2018-10-21T10:24:03.471Z,42.37
2018-10-21T10:26:32.585Z,34.80
2018-10-21T10:29:01.784Z,36.27
2018-10-21T10:31:31.140Z,45.38
2018-10-21T10:34:00.258Z,35.83
2018-10-21T10:36:29.398Z,38.13
2018-10-21T10:39:00.916Z,36.40
2018-10-21T10:41:30.025Z,36.50
2018-10-21T10:43:59.211Z,36.67
2018-10-21T10:46:28.316Z,39.03
2018-10-21T10:48:57.349Z,35.43
2018-10-21T10:51:26.570Z,42.53
2018-10-21T10:53:55.807Z,34.77
2018-10-21T10:56:24.364Z,37.43
2018-10-21T10:58:53.127Z,32.63
2018-10-21T11:17:04.337Z,34.03
2018-10-21T11:19:33.332Z,31.90
2018-10-21T11:22:04.064Z,33.80
2018-10-21T11:24:34.778Z,34.13
2018-10-21T11:27:08.067Z,31.03
2018-10-21T12:24:29.390Z,29.53
2018-10-21T12:30:02.007Z,26.90
2018-10-21T12:32:42.571Z,30.37
2018-10-21T12:35:43.281Z,31.00
2018-10-21T12:41:53.441Z,23.30
2018-10-21T12:44:24.120Z,24.50
2018-10-21T12:46:53.328Z,23.43
2018-10-21T12:49:22.683Z,19.60
2018-10-21T12:51:52.673Z,19.90
2018-10-21T12:54:21.575Z,20.13
2018-10-21T12:56:50.396Z,23.43
2018-10-21T12:59:19.699Z,23.73
2018-10-21T13:01:48.625Z,23.83
2018-10-21T13:04:17.899Z,20.40
2018-10-21T13:06:47.077Z,18.43
2018-10-21T13:09:27.461Z,25.30
2018-10-21T13:11:56.466Z,17.70
2018-10-21T13:14:25.782Z,15.47
2018-10-21T13:16:55.078Z,18.20
2018-10-21T13:19:24.979Z,19.33
2018-10-21T13:21:54.056Z,15.80
2018-10-21T13:24:23.202Z,14.53
2018-10-21T13:26:52.478Z,17.30
2018-10-21T13:29:21.272Z,13.43
2018-10-21T13:31:50.534Z,13.70
2018-10-21T13:34:19.910Z,17.67
2018-10-21T13:36:50.758Z,15.20
2018-10-21T13:39:20.419Z,18.53
2018-10-21T13:41:49.757Z,13.43
2018-10-21T13:44:19.133Z,10.70
2018-10-21T13:46:48.022Z,11.70
2018-10-21T13:49:16.808Z,10.87
2018-10-21T13:51:45.862Z,10.90
2018-10-21T13:54:14.864Z,11.05
2018-10-21T13:56:43.666Z,10.57
2018-10-21T13:59:13.151Z,10.37
2018-10-21T14:01:44.727Z,9.95
2018-10-21T14:04:13.704Z,9.40
2018-10-21T14:06:42.859Z,10.70
2018-10-21T14:09:13.447Z,10.10
2018-10-21T14:11:42.760Z,9.83
2018-10-21T14:14:12.553Z,8.70
2018-10-21T14:16:41.750Z,9.33
2018-10-21T14:19:17.080Z,13.10
2018-10-21T14:21:47.053Z,9.10
2018-10-21T14:24:16.376Z,11.10
2018-10-21T14:26:45.603Z,8.50
2018-10-21T14:29:25.007Z,8.20
2018-10-21T14:31:53.778Z,7.60
2018-10-21T14:34:22.800Z,8.20
2018-10-21T14:36:51.960Z,9.87
2018-10-21T14:39:20.691Z,9.13
2018-10-21T14:41:49.779Z,13.33
2018-10-21T14:44:19.109Z,8.80
2018-10-21T14:46:48.334Z,7.60
2018-10-21T14:49:17.241Z,7.80
2018-10-21T14:51:46.041Z,7.63
2018-10-21T14:54:15.507Z,6.93
2018-10-21T14:56:44.656Z,8.17
2018-10-21T14:59:13.597Z,8.73
2018-10-21T15:01:42.889Z,7.10
2018-10-21T15:04:11.896Z,6.30
2018-10-21T15:06:45.024Z,7.77
2018-10-21T15:09:14.883Z,8.50
2018-10-21T15:11:44.603Z,10.10
2018-10-21T15:14:13.626Z,8.03
2018-10-21T15:16:43.412Z,7.80
2018-10-21T15:19:18.281Z,11.03
2018-10-21T15:21:57.439Z,11.37
2018-10-21T15:24:26.621Z,6.40
2018-10-21T15:26:55.937Z,7.50
2018-10-21T15:29:25.135Z,9.47
2018-10-21T15:31:54.234Z,9.23
2018-10-21T15:34:23.038Z,8.13
2018-10-21T15:36:51.866Z,10.33
2018-10-21T15:39:20.574Z,21.25
2018-10-21T15:41:54.122Z,11.25
2018-10-21T15:44:23.751Z,10.90
2018-10-21T15:46:52.766Z,8.93
2018-10-21T15:52:15.473Z,8.93
2018-10-21T15:54:44.647Z,12.30
2018-10-21T15:57:13.958Z,8.47
2018-10-21T15:59:43.139Z,9.03
2018-10-21T16:02:12.003Z,8.87
2018-10-21T16:04:42.584Z,9.20
2018-10-21T16:07:11.620Z,8.93
2018-10-21T16:09:40.859Z,10.00
2018-10-21T16:12:12.898Z,8.43
2018-10-21T16:14:42.422Z,7.83
2018-10-21T16:17:11.423Z,10.07
2018-10-21T16:19:40.574Z,8.93
2018-10-21T16:22:13.029Z,8.50
2018-10-21T16:24:42.345Z,10.82
2018-10-21T16:27:14.084Z,9.37
2018-10-21T16:29:43.760Z,10.90
2018-10-21T16:32:12.888Z,7.92
2018-10-21T16:34:41.595Z,8.73
2018-10-21T16:37:10.258Z,7.50
2018-10-21T16:39:39.096Z,9.00
2018-10-21T16:42:08.933Z,21.50
2018-10-21T16:44:38.562Z,12.93
2018-10-21T16:47:07.741Z,16.73
2018-10-21T16:49:37.058Z,14.60
2018-10-21T16:52:05.837Z,15.03
2018-10-21T16:54:34.648Z,12.80
2018-10-21T16:57:03.623Z,14.63
2018-10-21T16:59:32.477Z,14.30
2018-10-21T17:02:01.088Z,12.30
2018-10-21T17:04:29.514Z,16.67
2018-10-21T17:06:58.722Z,15.10
2018-10-21T17:09:27.936Z,16.70
2018-10-21T17:11:56.801Z,14.68
2018-10-21T17:14:25.589Z,16.40
2018-10-21T17:16:55.591Z,22.10
2018-10-21T17:19:24.617Z,18.27
2018-10-21T17:21:53.487Z,26.03
2018-10-21T17:24:22.235Z,21.67
2018-10-21T17:26:50.965Z,14.47
2018-10-21T17:29:19.709Z,17.23
2018-10-21T17:31:48.264Z,16.00
2018-10-21T17:34:17.149Z,10.40
2018-10-21T17:36:45.830Z,12.33
2018-10-21T17:39:15.608Z,19.70
2018-10-21T17:41:44.507Z,12.57
2018-10-21T17:44:13.735Z,11.10
2018-10-21T17:46:43.042Z,13.27
2018-10-21T17:49:11.657Z,14.40
2018-10-21T17:51:40.582Z,14.23
2018-10-21T17:54:09.263Z,14.20
2018-10-21T17:57:11.290Z,15.50
2018-10-21T17:59:40.211Z,11.87
2018-10-21T18:02:09.467Z,13.70
2018-10-21T18:04:38.628Z,12.90
2018-10-21T18:07:14.592Z,14.33
2018-10-21T18:09:43.562Z,19.90
2018-10-21T18:12:12.337Z,19.67
2018-10-21T18:14:40.990Z,15.13
2018-10-21T18:17:09.921Z,24.82
2018-10-21T18:19:39.156Z,18.17
2018-10-21T18:22:08.190Z,21.10
2018-10-21T18:24:36.944Z,27.53
2018-10-21T18:27:05.664Z,20.57
2018-10-21T18:29:34.272Z,23.70
2018-10-21T18:32:02.884Z,34.60
2018-10-21T18:34:31.607Z,35.00
2018-10-21T18:37:00.597Z,35.57
2018-10-21T18:39:29.234Z,28.00
2018-10-21T18:41:57.926Z,22.33
2018-10-21T18:44:27.109Z,27.57
2018-10-21T18:46:56.133Z,23.40
2018-10-21T18:49:26.727Z,32.73
2018-10-21T18:51:55.794Z,26.97
2018-10-21T18:54:24.897Z,26.97
2018-10-21T18:56:54.039Z,23.93
2018-10-21T18:59:22.794Z,25.75
2018-10-21T19:01:51.542Z,21.43
2018-10-21T19:04:20.516Z,14.73
2018-10-21T19:06:49.140Z,18.97
2018-10-21T19:09:18.088Z,22.27
2018-10-21T19:11:47.002Z,23.83
2018-10-21T19:14:15.984Z,28.67
2018-10-21T19:16:44.899Z,24.37
2018-10-21T19:19:13.591Z,28.95
2018-10-21T19:21:42.450Z,24.67
2018-10-21T19:24:11.257Z,29.37
2018-10-21T19:26:39.913Z,8.87
2018-10-21T19:29:08.610Z,8.60
2018-10-21T19:31:37.699Z,17.52
2018-10-21T19:34:06.559Z,15.20
2018-10-21T19:36:35.498Z,18.43
2018-10-21T19:39:04.648Z,18.80
2018-10-21T19:41:33.402Z,20.50
2018-10-21T19:44:01.922Z,27.33
2018-10-21T19:46:31.297Z,25.70
2018-10-21T19:51:53.634Z,22.60
2018-10-21T19:54:22.488Z,23.20
2018-10-21T19:56:53.971Z,24.47
2018-10-21T19:59:22.834Z,24.03
2018-10-21T20:01:51.525Z,22.23
2018-10-21T20:04:20.367Z,24.90
2018-10-21T20:06:49.132Z,25.97
2018-10-21T20:09:17.893Z,21.60
2018-10-21T20:11:46.738Z,26.77
2018-10-21T20:14:15.497Z,23.13
2018-10-21T20:16:44.408Z,27.50
2018-10-21T20:19:13.106Z,21.63
2018-10-21T20:21:41.629Z,21.90
2018-10-21T20:24:10.195Z,22.55
2018-10-21T20:26:39.016Z,19.23
2018-10-21T20:29:07.692Z,23.03
2018-10-21T20:31:36.693Z,18.90
2018-10-21T20:34:05.616Z,16.80
2018-10-21T20:36:34.763Z,17.17
2018-10-21T20:39:04.333Z,15.57
2018-10-21T20:41:33.178Z,11.90
2018-10-21T20:44:02.165Z,13.47
2018-10-21T20:46:30.753Z,12.33
2018-10-21T20:48:59.613Z,11.87
2018-10-21T20:51:28.544Z,12.90
2018-10-21T20:53:56.937Z,16.10
2018-10-21T20:56:26.062Z,14.43
2018-10-21T20:58:55.138Z,16.95
2018-10-21T21:01:23.819Z,13.23
2018-10-21T21:03:52.612Z,11.23
2018-10-21T21:06:21.492Z,13.60
2018-10-21T21:08:50.568Z,11.47
2018-10-21T21:11:19.341Z,17.43
2018-10-21T21:13:48.114Z,13.83
2018-10-21T21:16:16.678Z,15.90
2018-10-21T21:18:45.225Z,14.17
2018-10-21T21:21:13.990Z,14.20
2018-10-21T21:23:42.878Z,15.80
2018-10-21T21:26:11.465Z,17.03
2018-10-21T21:28:40.334Z,13.10
2018-10-21T21:31:09.218Z,16.37
2018-10-21T21:33:38.310Z,14.10
2018-10-21T21:36:06.865Z,14.30
2018-10-21T21:38:35.504Z,11.93
2018-10-21T21:41:04.337Z,12.43
2018-10-21T21:43:33.477Z,13.90
2018-10-21T21:46:02.201Z,12.10
2018-10-21T21:48:31.068Z,12.50
2018-10-21T21:50:59.878Z,11.70
2018-10-21T21:53:28.693Z,11.67
2018-10-21T21:55:57.241Z,10.70
2018-10-21T21:58:26.023Z,12.53
2018-10-21T22:00:54.918Z,20.30
2018-10-21T22:03:23.955Z,14.87
2018-10-21T22:05:52.568Z,14.13
2018-10-21T22:08:21.674Z,12.33
2018-10-21T22:10:51.791Z,13.93
2018-10-21T22:13:20.375Z,13.50
2018-10-21T22:15:49.010Z,13.43
2018-10-21T22:18:17.635Z,14.93
2018-10-21T22:20:46.242Z,13.07
2018-10-21T22:23:14.989Z,11.67
2018-10-21T22:25:43.737Z,12.27
2018-10-21T22:28:12.545Z,12.33
2018-10-21T22:30:41.024Z,11.50
2018-10-21T22:33:09.770Z,11.80
2018-10-21T22:35:38.481Z,14.00
2018-10-21T22:38:07.305Z,12.37
2018-10-21T22:40:35.762Z,11.70
2018-10-21T22:43:04.565Z,12.23
2018-10-21T22:45:33.226Z,13.13
2018-10-21T22:48:01.942Z,12.83
2018-10-21T22:50:30.485Z,12.63
2018-10-21T22:52:59.153Z,12.97
2018-10-21T22:55:27.766Z,11.90
2018-10-21T22:57:56.741Z,13.60
2018-10-21T23:00:25.346Z,13.60
2018-10-21T23:02:54.466Z,15.27
2018-10-21T23:05:23.578Z,14.25
2018-10-21T23:07:52.259Z,12.67
2018-10-21T23:10:20.824Z,12.07
2018-10-21T23:12:49.413Z,9.93
2018-10-21T23:15:18.148Z,15.33
2018-10-21T23:17:46.666Z,11.90
2018-10-21T23:20:15.313Z,12.60
2018-10-21T23:22:43.991Z,10.90
2018-10-21T23:25:12.681Z,11.83
2018-10-21T23:27:41.294Z,10.38
2018-10-21T23:30:10.040Z,12.10
2018-10-21T23:32:38.856Z,10.60
2018-10-21T23:35:08.359Z,11.90
2018-10-21T23:37:37.382Z,13.57
2018-10-21T23:40:07.475Z,9.80
2018-10-21T23:42:35.942Z,9.80
2018-10-21T23:45:05.069Z,11.27
2018-10-21T23:47:33.974Z,11.80
2018-10-21T23:50:02.726Z,11.90
2018-10-21T23:52:31.237Z,11.70
2018-10-21T23:55:00.009Z,12.60
2018-10-21T23:57:28.586Z,9.83
2018-10-21T23:59:57.543Z,10.30
