createdAt,value
2023-03-12T00:00:25.404Z,41.55
2023-03-12T00:01:25.430Z,41.45
2023-03-12T00:02:25.440Z,41.45
2023-03-12T00:03:25.483Z,41.57
2023-03-12T00:04:25.387Z,42.16
2023-03-12T00:05:25.393Z,42.07
2023-03-12T00:06:25.395Z,42.27
2023-03-12T00:07:25.389Z,42.58
2023-03-12T00:08:25.384Z,41.57
2023-03-12T00:09:25.382Z,42.97
2023-03-12T00:10:25.382Z,41.87
2023-03-12T00:11:25.381Z,41.77
2023-03-12T00:12:25.377Z,41.57
2023-03-12T00:13:25.378Z,42.18
2023-03-12T00:14:25.392Z,41.29
2023-03-12T00:15:25.376Z,41.49
2023-03-12T00:16:25.504Z,41.39
2023-03-12T00:17:25.369Z,42.60
2023-03-12T00:18:25.366Z,42.68
2023-03-12T00:19:25.367Z,41.79
2023-03-12T00:20:25.366Z,42.10
2023-03-12T00:21:25.364Z,42.69
2023-03-12T00:22:25.357Z,42.69
2023-03-12T00:23:25.362Z,42.40
2023-03-12T00:24:25.354Z,42.19
2023-03-12T00:25:25.351Z,42.40
2023-03-12T00:26:25.363Z,41.99
2023-03-12T00:27:25.346Z,41.99
2023-03-12T00:28:25.346Z,42.10
2023-03-12T00:29:25.341Z,42.19
2023-03-12T00:30:25.340Z,41.89
2023-03-12T00:31:25.395Z,42.11
2023-03-12T00:32:25.381Z,41.89
2023-03-12T00:33:25.332Z,42.10
2023-03-12T00:34:25.331Z,43.00
2023-03-12T00:35:25.373Z,41.89
2023-03-12T00:36:25.330Z,42.49
2023-03-12T00:37:25.332Z,42.21
2023-03-12T00:38:25.328Z,42.82
2023-03-12T00:39:25.318Z,43.10
2023-03-12T00:40:25.317Z,43.22
2023-03-12T00:41:25.325Z,43.32
2023-03-12T00:42:25.311Z,42.92
2023-03-12T00:43:25.307Z,42.61
2023-03-12T00:44:25.306Z,42.61
2023-03-12T00:45:25.306Z,42.82
2023-03-12T00:46:25.329Z,42.72
2023-03-12T00:47:25.301Z,43.32
2023-03-12T00:48:25.317Z,42.52
2023-03-12T00:49:25.305Z,42.52
2023-03-12T00:50:25.295Z,43.32
2023-03-12T00:51:25.294Z,43.92
2023-03-12T00:52:25.293Z,42.41
2023-03-12T00:53:25.286Z,42.82
2023-03-12T00:54:25.291Z,42.82
2023-03-12T00:55:25.283Z,43.32
2023-03-12T00:56:25.280Z,43.32
2023-03-12T00:57:25.276Z,42.84
2023-03-12T00:58:25.284Z,43.32
2023-03-12T00:59:25.275Z,44.04
2023-03-12T01:00:25.298Z,42.84
2023-03-12T01:01:25.269Z,44.24
2023-03-12T01:02:25.268Z,42.84
2023-03-12T01:03:25.279Z,43.64
2023-03-12T01:04:25.324Z,43.44
2023-03-12T01:05:25.264Z,43.14
2023-03-12T01:06:25.262Z,43.64
2023-03-12T01:07:25.256Z,43.64
2023-03-12T01:08:25.256Z,42.84
2023-03-12T01:09:25.252Z,43.04
2023-03-12T01:10:25.249Z,43.95
2023-03-12T01:11:25.249Z,43.14
2023-03-12T01:12:25.249Z,43.24
2023-03-12T01:13:25.245Z,43.74
2023-03-12T01:14:25.243Z,43.54
2023-03-12T01:15:25.243Z,43.24
2023-03-12T01:16:25.254Z,43.16
2023-03-12T01:17:25.235Z,43.87
2023-03-12T01:18:25.243Z,43.66
2023-03-12T01:19:25.235Z,43.87
2023-03-12T01:20:25.236Z,43.56
2023-03-12T01:21:25.225Z,43.76
2023-03-12T01:22:25.233Z,43.16
2023-03-12T01:23:25.219Z,43.46
2023-03-12T01:24:25.237Z,43.36
2023-03-12T01:25:25.217Z,43.16
2023-03-12T01:26:25.219Z,43.48
2023-03-12T01:27:25.212Z,43.06
2023-03-12T01:28:25.208Z,43.46
2023-03-12T01:29:25.215Z,44.27
2023-03-12T01:30:25.206Z,44.17
2023-03-12T01:31:25.237Z,43.76
2023-03-12T01:32:25.241Z,43.96
2023-03-12T01:33:25.201Z,44.17
2023-03-12T01:34:25.196Z,44.59
2023-03-12T01:35:25.283Z,43.76
2023-03-12T01:36:25.238Z,44.47
2023-03-12T01:37:25.200Z,43.96
2023-03-12T01:38:25.183Z,44.17
2023-03-12T01:39:25.180Z,44.29
2023-03-12T01:40:25.180Z,44.39
2023-03-12T01:41:25.204Z,43.66
2023-03-12T01:42:25.170Z,44.29
2023-03-12T01:43:25.166Z,44.29
2023-03-12T01:44:25.163Z,44.27
2023-03-12T01:45:25.250Z,43.99
2023-03-12T01:46:25.168Z,44.07
2023-03-12T01:47:25.160Z,44.39
2023-03-12T01:48:25.154Z,44.59
2023-03-12T01:49:25.150Z,44.39
2023-03-12T01:50:25.147Z,44.19
2023-03-12T01:51:25.146Z,43.59
2023-03-12T01:52:25.149Z,43.38
2023-03-12T01:53:25.145Z,43.99
2023-03-12T01:54:25.138Z,43.99
2023-03-12T01:55:25.133Z,44.79
2023-03-12T01:56:25.136Z,43.79
2023-03-12T01:57:25.134Z,43.99
2023-03-12T01:58:25.124Z,44.19
2023-03-12T01:59:25.121Z,44.79
2023-03-12T02:00:25.129Z,44.59
2023-03-12T02:01:25.143Z,44.11
2023-03-12T02:02:25.167Z,44.61
2023-03-12T02:03:25.110Z,44.21
2023-03-12T02:04:25.118Z,44.31
2023-03-12T02:05:25.112Z,44.92
2023-03-12T02:06:25.106Z,44.92
2023-03-12T02:07:25.100Z,44.01
2023-03-12T02:08:25.092Z,44.81
2023-03-12T02:09:25.098Z,43.88
2023-03-12T02:10:25.098Z,45.01
2023-03-12T02:11:25.091Z,43.91
2023-03-12T02:12:25.084Z,45.21
2023-03-12T02:13:25.086Z,44.71
2023-03-12T02:14:25.086Z,44.81
2023-03-12T02:15:25.084Z,44.71
2023-03-12T02:16:25.125Z,45.01
2023-03-12T02:17:25.074Z,44.71
2023-03-12T02:18:25.069Z,44.71
2023-03-12T02:19:25.067Z,44.51
2023-03-12T02:20:25.073Z,44.61
2023-03-12T02:21:25.061Z,44.61
2023-03-12T02:22:25.063Z,44.73
2023-03-12T02:23:25.057Z,44.31
2023-03-12T02:24:25.053Z,44.83
2023-03-12T02:25:25.049Z,44.51
2023-03-12T02:26:25.047Z,43.62
2023-03-12T02:27:25.048Z,44.31
2023-03-12T02:28:25.041Z,44.51
2023-03-12T02:29:25.042Z,44.93
2023-03-12T02:30:25.040Z,43.52
2023-03-12T02:31:25.085Z,44.43
2023-03-12T02:32:25.035Z,44.73
2023-03-12T02:33:25.026Z,44.43
2023-03-12T02:34:25.024Z,45.34
2023-03-12T02:35:25.021Z,44.81
2023-03-12T02:36:25.019Z,44.33
2023-03-12T02:37:25.014Z,44.43
2023-03-12T02:38:25.019Z,44.93
2023-03-12T02:39:25.004Z,44.73
2023-03-12T02:40:25.001Z,44.43
2023-03-12T02:41:25.006Z,44.73
2023-03-12T02:42:25.001Z,44.73
2023-03-12T02:43:24.997Z,44.43
2023-03-12T02:44:25.008Z,44.53
2023-03-12T02:45:24.997Z,44.23
2023-03-12T02:46:25.119Z,45.14
2023-03-12T02:47:25.235Z,44.53
2023-03-12T02:48:24.998Z,44.15
2023-03-12T02:49:24.978Z,44.83
2023-03-12T02:50:24.984Z,44.55
2023-03-12T02:51:24.975Z,44.53
2023-03-12T02:52:24.971Z,44.13
2023-03-12T02:53:24.967Z,44.53
2023-03-12T02:54:24.965Z,44.15
2023-03-12T02:55:24.962Z,44.55
2023-03-12T02:56:24.957Z,44.53
2023-03-12T02:57:24.956Z,44.13
2023-03-12T02:58:24.951Z,44.15
2023-03-12T02:59:24.953Z,44.05
2023-03-12T03:00:24.946Z,44.55
2023-03-12T03:01:24.961Z,44.15
2023-03-12T03:02:24.941Z,43.85
2023-03-12T03:03:24.936Z,43.85
2023-03-12T03:04:25.024Z,44.75
2023-03-12T03:05:24.935Z,44.75
2023-03-12T03:06:24.929Z,44.95
2023-03-12T03:07:24.936Z,44.35
2023-03-12T03:08:24.923Z,44.15
2023-03-12T03:09:24.917Z,44.45
2023-03-12T03:10:24.915Z,45.76
2023-03-12T03:11:24.987Z,44.33
2023-03-12T03:12:24.912Z,44.75
2023-03-12T03:13:24.904Z,44.45
2023-03-12T03:14:24.901Z,44.75
2023-03-12T03:15:24.904Z,44.55
2023-03-12T03:16:24.897Z,45.06
2023-03-12T03:17:24.891Z,44.55
2023-03-12T03:18:24.912Z,44.75
2023-03-12T03:19:24.886Z,44.35
2023-03-12T03:20:24.886Z,45.06
2023-03-12T03:21:24.883Z,45.06
2023-03-12T03:22:24.882Z,45.07
2023-03-12T03:23:24.895Z,45.18
2023-03-12T03:24:24.872Z,44.65
2023-03-12T03:25:24.877Z,44.65
2023-03-12T03:26:24.865Z,44.45
2023-03-12T03:27:24.863Z,44.75
2023-03-12T03:28:24.860Z,44.65
2023-03-12T03:29:24.855Z,44.87
2023-03-12T03:30:24.859Z,44.57
2023-03-12T03:31:24.943Z,44.87
2023-03-12T03:32:24.889Z,45.07
2023-03-12T03:33:24.855Z,45.58
2023-03-12T03:34:24.839Z,45.28
2023-03-12T03:35:24.861Z,44.85
2023-03-12T03:36:24.838Z,45.56
2023-03-12T03:37:24.832Z,45.38
2023-03-12T03:38:24.825Z,45.18
2023-03-12T03:39:24.826Z,45.07
2023-03-12T03:40:24.814Z,45.38
2023-03-12T03:41:24.814Z,45.58
2023-03-12T03:42:24.810Z,45.48
2023-03-12T03:43:24.810Z,45.28
2023-03-12T03:44:24.804Z,45.18
2023-03-12T03:45:24.814Z,45.38
2023-03-12T03:46:24.855Z,45.18
2023-03-12T03:47:24.795Z,45.28
2023-03-12T03:48:24.796Z,44.78
2023-03-12T03:49:24.787Z,44.98
2023-03-12T03:50:24.783Z,45.68
2023-03-12T03:51:24.780Z,45.48
2023-03-12T03:52:24.779Z,45.68
2023-03-12T03:53:24.772Z,45.78
2023-03-12T03:54:24.768Z,45.38
2023-03-12T03:55:24.769Z,45.58
2023-03-12T03:56:24.765Z,45.78
2023-03-12T03:57:24.760Z,45.58
2023-03-12T03:58:24.755Z,45.98
2023-03-12T03:59:24.755Z,46.19
2023-03-12T04:00:24.747Z,45.58
2023-03-12T04:01:24.746Z,45.98
2023-03-12T04:02:24.743Z,45.58
2023-03-12T04:03:24.749Z,45.98
2023-03-12T04:04:24.752Z,45.68
2023-03-12T04:05:24.900Z,45.58
2023-03-12T04:06:24.729Z,45.58
2023-03-12T04:07:24.732Z,46.01
2023-03-12T04:08:24.722Z,45.68
2023-03-12T04:09:24.720Z,45.61
2023-03-12T04:10:24.713Z,45.81
2023-03-12T04:11:24.712Z,45.81
2023-03-12T04:12:24.708Z,45.70
2023-03-12T04:13:24.704Z,45.90
2023-03-12T04:14:24.701Z,45.81
2023-03-12T04:15:24.700Z,45.90
2023-03-12T04:16:24.752Z,46.01
2023-03-12T04:17:24.689Z,45.90
2023-03-12T04:18:24.738Z,45.81
2023-03-12T04:19:24.687Z,45.90
2023-03-12T04:20:24.683Z,45.81
2023-03-12T04:21:24.692Z,45.81
2023-03-12T04:22:24.680Z,45.50
2023-03-12T04:23:24.672Z,46.51
2023-03-12T04:24:24.665Z,45.61
2023-03-12T04:25:24.667Z,45.81
2023-03-12T04:26:24.665Z,45.81
2023-03-12T04:27:24.655Z,45.81
2023-03-12T04:28:24.653Z,45.61
2023-03-12T04:29:24.645Z,45.61
2023-03-12T04:30:24.646Z,45.61
2023-03-12T04:31:24.706Z,45.50
2023-03-12T04:32:24.645Z,45.81
2023-03-12T04:33:24.632Z,45.50
2023-03-12T04:34:24.640Z,45.40
2023-03-12T04:35:24.627Z,45.90
2023-03-12T04:36:24.620Z,45.61
2023-03-12T04:37:24.623Z,45.40
2023-03-12T04:38:24.614Z,45.50
2023-03-12T04:39:24.613Z,46.11
2023-03-12T04:40:24.610Z,45.30
2023-03-12T04:41:24.615Z,45.10
2023-03-12T04:42:24.602Z,45.40
2023-03-12T04:43:24.600Z,45.42
2023-03-12T04:44:24.598Z,45.12
2023-03-12T04:45:24.592Z,45.81
2023-03-12T04:46:24.674Z,45.22
2023-03-12T04:47:24.586Z,45.12
2023-03-12T04:48:24.584Z,45.12
2023-03-12T04:49:24.578Z,45.32
2023-03-12T04:50:24.578Z,45.62
2023-03-12T04:51:24.572Z,45.32
2023-03-12T04:52:24.579Z,45.83
2023-03-12T04:53:24.585Z,45.32
2023-03-12T04:54:24.569Z,45.32
2023-03-12T04:55:24.602Z,45.62
2023-03-12T04:56:24.555Z,45.42
2023-03-12T04:57:24.551Z,45.53
2023-03-12T04:58:24.546Z,46.53
2023-03-12T04:59:24.548Z,47.14
2023-03-12T05:00:24.542Z,45.93
2023-03-12T05:01:24.542Z,45.53
2023-03-12T05:02:24.543Z,45.83
2023-03-12T05:03:24.576Z,45.73
2023-03-12T05:04:24.527Z,46.13
2023-03-12T05:05:24.522Z,45.62
2023-03-12T05:06:24.519Z,46.03
2023-03-12T05:07:24.515Z,45.53
2023-03-12T05:08:24.512Z,47.24
2023-03-12T05:09:24.509Z,46.03
2023-03-12T05:10:24.506Z,45.73
2023-03-12T05:11:24.501Z,46.03
2023-03-12T05:12:24.502Z,45.83
2023-03-12T05:13:24.499Z,46.15
2023-03-12T05:14:24.489Z,45.83
2023-03-12T05:15:24.487Z,46.03
2023-03-12T05:16:24.541Z,46.03
2023-03-12T05:17:24.478Z,46.23
2023-03-12T05:18:24.476Z,46.03
2023-03-12T05:19:24.470Z,46.05
2023-03-12T05:20:24.470Z,46.13
2023-03-12T05:21:24.465Z,46.03
2023-03-12T05:22:24.467Z,46.05
2023-03-12T05:23:24.456Z,46.05
2023-03-12T05:24:24.450Z,46.03
2023-03-12T05:25:24.452Z,45.95
2023-03-12T05:26:24.451Z,46.15
2023-03-12T05:27:24.437Z,45.73
2023-03-12T05:28:24.437Z,46.05
2023-03-12T05:29:24.437Z,45.95
2023-03-12T05:30:24.426Z,46.03
2023-03-12T05:31:24.432Z,46.25
2023-03-12T05:32:24.430Z,45.75
2023-03-12T05:33:24.418Z,46.15
2023-03-12T05:34:24.422Z,45.95
2023-03-12T05:35:24.410Z,46.86
2023-03-12T05:36:24.414Z,46.66
2023-03-12T05:37:24.408Z,46.15
2023-03-12T05:38:24.402Z,46.05
2023-03-12T05:39:24.401Z,46.05
2023-03-12T05:40:24.396Z,46.05
2023-03-12T05:41:24.388Z,46.25
2023-03-12T05:42:24.382Z,46.25
2023-03-12T05:43:24.388Z,46.05
2023-03-12T05:44:24.375Z,47.36
2023-03-12T05:45:24.375Z,45.95
2023-03-12T05:46:24.369Z,46.15
2023-03-12T05:47:24.372Z,45.95
2023-03-12T05:48:24.361Z,45.95
2023-03-12T05:49:24.363Z,46.05
2023-03-12T05:50:24.353Z,46.96
2023-03-12T05:51:24.355Z,46.05
2023-03-12T05:52:24.346Z,46.25
2023-03-12T05:53:24.339Z,46.86
2023-03-12T05:54:24.350Z,46.36
2023-03-12T05:55:24.334Z,45.95
2023-03-12T05:56:24.328Z,46.66
2023-03-12T05:57:24.328Z,47.16
2023-03-12T05:58:24.324Z,47.06
2023-03-12T05:59:24.318Z,46.66
2023-03-12T06:00:24.311Z,47.56
2023-03-12T06:01:24.305Z,46.86
2023-03-12T06:02:24.323Z,47.64
2023-03-12T06:03:24.352Z,47.87
2023-03-12T06:04:24.292Z,47.06
2023-03-12T06:05:24.288Z,47.64
2023-03-12T06:06:24.284Z,47.54
2023-03-12T06:07:24.282Z,48.05
2023-03-12T06:08:24.277Z,46.94
2023-03-12T06:09:24.294Z,46.64
2023-03-12T06:10:24.268Z,47.24
2023-03-12T06:11:24.265Z,47.04
2023-03-12T06:12:24.259Z,47.34
2023-03-12T06:13:24.255Z,46.84
2023-03-12T06:14:24.259Z,47.14
2023-03-12T06:15:24.252Z,47.34
2023-03-12T06:16:24.350Z,46.92
2023-03-12T06:17:24.240Z,46.92
2023-03-12T06:18:24.239Z,46.61
2023-03-12T06:19:24.235Z,46.81
2023-03-12T06:20:24.235Z,46.41
2023-03-12T06:21:24.228Z,46.31
2023-03-12T06:22:24.220Z,46.61
2023-03-12T06:23:24.220Z,46.01
2023-03-12T06:24:24.215Z,47.22
2023-03-12T06:25:24.214Z,46.81
2023-03-12T06:26:24.215Z,45.81
2023-03-12T06:27:24.206Z,46.01
2023-03-12T06:28:24.201Z,47.02
2023-03-12T06:29:24.200Z,46.21
2023-03-12T06:30:24.193Z,46.29
2023-03-12T06:31:24.242Z,46.21
2023-03-12T06:32:24.252Z,46.09
2023-03-12T06:33:24.182Z,46.39
2023-03-12T06:34:24.183Z,46.29
2023-03-12T06:35:24.198Z,46.19
2023-03-12T06:36:24.171Z,45.07
2023-03-12T06:37:24.175Z,45.07
2023-03-12T06:38:24.169Z,46.39
2023-03-12T06:39:24.160Z,45.78
2023-03-12T06:40:24.157Z,45.58
2023-03-12T06:41:24.152Z,45.58
2023-03-12T06:42:24.156Z,45.58
2023-03-12T06:43:24.147Z,45.78
2023-03-12T06:44:24.141Z,45.89
2023-03-12T06:45:24.138Z,45.58
2023-03-12T06:46:24.167Z,45.58
2023-03-12T06:47:24.143Z,45.78
2023-03-12T06:48:24.131Z,45.97
2023-03-12T06:49:24.131Z,45.18
2023-03-12T06:50:24.120Z,45.78
2023-03-12T06:51:24.122Z,45.78
2023-03-12T06:52:24.113Z,45.68
2023-03-12T06:53:24.109Z,45.89
2023-03-12T06:54:24.107Z,45.66
2023-03-12T06:55:24.105Z,45.16
2023-03-12T06:56:24.101Z,46.67
2023-03-12T06:57:24.096Z,45.97
2023-03-12T06:58:24.092Z,45.66
2023-03-12T06:59:24.090Z,45.68
2023-03-12T07:00:24.086Z,45.56
2023-03-12T07:01:24.081Z,45.66
2023-03-12T07:02:24.125Z,45.36
2023-03-12T07:04:55.752Z,46.37
2023-03-12T07:05:55.751Z,45.76
2023-03-12T07:07:48.830Z,45.97
2023-03-12T07:08:48.824Z,45.66
2023-03-12T07:10:52.841Z,45.76
2023-03-12T07:11:52.837Z,45.76
2023-03-12T07:13:56.846Z,45.66
2023-03-12T07:14:56.832Z,44.85
2023-03-12T07:17:00.837Z,45.06
2023-03-12T07:18:00.822Z,45.56
2023-03-12T07:20:04.822Z,45.36
2023-03-12T07:21:04.822Z,46.26
2023-03-12T07:22:57.925Z,45.26
2023-03-12T07:23:57.921Z,45.86
2023-03-12T07:25:51.018Z,45.74
2023-03-12T07:26:51.010Z,45.56
2023-03-12T07:28:44.125Z,45.16
2023-03-12T07:29:44.112Z,45.34
2023-03-12T07:31:48.103Z,45.34
2023-03-12T07:32:48.118Z,45.24
2023-03-12T07:34:41.595Z,45.06
2023-03-12T07:35:41.422Z,45.06
2023-03-12T07:37:34.310Z,45.03
2023-03-12T07:38:34.303Z,45.54
2023-03-12T07:40:38.284Z,45.94
2023-03-12T07:41:38.276Z,45.14
2023-03-12T07:43:42.352Z,44.53
2023-03-12T07:44:42.294Z,45.84
2023-03-12T07:46:35.857Z,44.43
2023-03-12T07:47:35.953Z,45.34
2023-03-12T07:49:28.967Z,45.24
2023-03-12T07:50:29.078Z,45.54
2023-03-12T07:52:22.132Z,45.03
2023-03-12T07:53:22.048Z,45.34
2023-03-12T07:55:26.143Z,44.33
2023-03-12T07:56:26.130Z,46.14
2023-03-12T07:57:26.078Z,45.84
2023-03-12T07:58:26.080Z,45.34
2023-03-12T07:59:26.062Z,44.93
2023-03-12T08:00:26.064Z,45.44
2023-03-12T08:01:26.039Z,45.64
2023-03-12T08:02:26.105Z,45.24
2023-03-12T08:03:26.349Z,45.24
2023-03-12T08:04:26.183Z,45.64
2023-03-12T08:05:26.056Z,45.03
2023-03-12T08:06:26.009Z,45.03
2023-03-12T08:07:26.074Z,45.34
2023-03-12T08:08:26.116Z,45.03
2023-03-12T08:09:25.997Z,44.83
2023-03-12T08:10:26.083Z,44.43
2023-03-12T08:11:25.995Z,44.43
2023-03-12T08:12:26.014Z,44.63
2023-03-12T08:13:26.091Z,44.43
2023-03-12T08:14:26.035Z,44.43
2023-03-12T08:15:25.989Z,44.61
2023-03-12T08:16:26.031Z,45.03
2023-03-12T08:17:25.985Z,45.34
2023-03-12T08:18:26.006Z,45.32
2023-03-12T08:19:25.969Z,44.43
2023-03-12T08:20:25.965Z,43.93
2023-03-12T08:21:25.963Z,44.63
2023-03-12T08:22:25.960Z,44.53
2023-03-12T08:23:25.956Z,44.93
2023-03-12T08:24:25.954Z,44.23
2023-03-12T08:25:25.950Z,44.63
2023-03-12T08:26:25.961Z,44.73
2023-03-12T08:27:25.945Z,44.73
2023-03-12T08:28:25.941Z,44.13
2023-03-12T08:29:25.950Z,45.03
2023-03-12T08:30:28.393Z,44.53
2023-03-12T08:31:25.966Z,44.33
2023-03-12T08:32:25.982Z,44.71
2023-03-12T08:33:25.929Z,43.93
2023-03-12T08:34:25.921Z,44.23
2023-03-12T08:35:25.979Z,44.43
2023-03-12T08:36:25.918Z,45.03
2023-03-12T08:37:25.914Z,44.33
2023-03-12T08:38:25.912Z,44.13
2023-03-12T08:39:25.909Z,44.73
2023-03-12T08:40:25.906Z,44.13
2023-03-12T08:41:25.899Z,44.02
2023-03-12T08:42:25.899Z,44.21
2023-03-12T08:43:27.300Z,44.11
2023-03-12T08:44:25.898Z,44.51
2023-03-12T08:45:25.896Z,44.31
2023-03-12T08:46:25.997Z,43.71
2023-03-12T08:47:25.881Z,44.93
2023-03-12T08:48:25.884Z,44.21
2023-03-12T08:49:25.888Z,44.51
2023-03-12T08:50:25.880Z,44.21
2023-03-12T08:51:25.883Z,44.51
2023-03-12T08:52:25.876Z,44.31
2023-03-12T08:53:25.879Z,44.61
2023-03-12T08:54:25.869Z,44.61
2023-03-12T08:55:25.870Z,45.01
2023-03-12T08:56:25.860Z,44.41
2023-03-12T08:57:25.861Z,44.61
2023-03-12T08:58:25.857Z,44.51
2023-03-12T08:59:25.854Z,44.21
2023-03-12T09:00:25.853Z,44.92
2023-03-12T09:01:25.846Z,44.92
2023-03-12T09:02:25.847Z,44.71
2023-03-12T09:03:25.973Z,44.61
2023-03-12T09:04:25.939Z,44.81
2023-03-12T09:05:25.835Z,44.81
2023-03-12T09:06:25.834Z,44.81
2023-03-12T09:07:25.837Z,44.71
2023-03-12T09:08:25.830Z,45.12
2023-03-12T09:09:25.824Z,44.41
2023-03-12T09:10:25.821Z,45.01
2023-03-12T09:11:25.825Z,44.69
2023-03-12T09:12:25.816Z,45.00
2023-03-12T09:13:33.263Z,45.09
2023-03-12T09:15:01.453Z,44.69
2023-03-12T09:15:25.810Z,44.19
2023-03-12T09:16:25.836Z,44.71
2023-03-12T09:17:25.814Z,44.79
2023-03-12T09:18:25.797Z,44.59
2023-03-12T09:19:25.797Z,44.79
2023-03-12T09:20:25.932Z,43.99
2023-03-12T09:21:25.785Z,44.49
2023-03-12T09:22:25.791Z,44.59
2023-03-12T09:23:25.782Z,44.09
2023-03-12T09:24:25.781Z,44.29
2023-03-12T09:25:25.838Z,44.49
2023-03-12T09:26:25.776Z,44.09
2023-03-12T09:27:25.770Z,44.97
2023-03-12T09:28:25.768Z,44.77
2023-03-12T09:29:25.763Z,44.29
2023-03-12T09:30:25.774Z,45.00
2023-03-12T09:31:25.763Z,44.79
2023-03-12T09:32:25.861Z,44.69
2023-03-12T09:33:25.751Z,44.69
2023-03-12T09:34:25.759Z,44.29
2023-03-12T09:35:25.741Z,44.59
2023-03-12T09:36:25.752Z,44.79
2023-03-12T09:37:25.768Z,44.59
2023-03-12T09:38:25.743Z,44.59
2023-03-12T09:39:25.735Z,45.09
2023-03-12T09:40:25.773Z,44.67
2023-03-12T09:41:25.728Z,44.89
2023-03-12T09:42:25.729Z,44.59
2023-03-12T09:43:25.725Z,45.29
2023-03-12T09:44:25.727Z,45.00
2023-03-12T09:45:25.722Z,45.79
2023-03-12T09:46:25.759Z,45.27
2023-03-12T09:47:25.714Z,45.09
2023-03-12T09:48:25.712Z,45.07
2023-03-12T09:49:25.711Z,45.07
2023-03-12T09:50:25.746Z,45.27
2023-03-12T09:51:25.704Z,44.49
2023-03-12T09:52:25.705Z,44.29
2023-03-12T09:53:25.700Z,44.37
2023-03-12T09:54:25.714Z,45.00
2023-03-12T09:55:25.694Z,45.19
2023-03-12T09:56:25.693Z,45.27
2023-03-12T09:57:25.692Z,44.69
2023-03-12T09:58:25.690Z,44.57
2023-03-12T09:59:25.684Z,46.18
2023-03-12T10:00:25.697Z,44.47
2023-03-12T10:01:25.681Z,44.37
2023-03-12T10:02:25.684Z,44.47
2023-03-12T10:03:25.728Z,45.07
2023-03-12T10:04:25.761Z,44.37
2023-03-12T10:05:25.741Z,44.57
2023-03-12T10:06:25.690Z,44.77
2023-03-12T10:07:25.665Z,45.27
2023-03-12T10:08:29.314Z,45.07
2023-03-12T10:09:25.663Z,45.17
2023-03-12T10:10:25.667Z,45.17
2023-03-12T10:11:25.656Z,44.97
2023-03-12T10:12:25.660Z,44.97
2023-03-12T10:13:25.652Z,45.17
2023-03-12T10:14:25.648Z,45.37
2023-03-12T10:15:25.645Z,44.67
2023-03-12T10:16:25.644Z,45.27
2023-03-12T10:17:25.641Z,45.47
2023-03-12T10:18:25.754Z,44.79
2023-03-12T10:19:25.637Z,44.57
2023-03-12T10:20:25.633Z,44.57
2023-03-12T10:21:25.634Z,44.67
2023-03-12T10:22:25.630Z,44.97
2023-03-12T10:23:25.666Z,45.00
2023-03-12T10:24:25.622Z,45.07
2023-03-12T10:25:25.621Z,45.07
2023-03-12T10:26:25.644Z,45.17
2023-03-12T10:27:25.622Z,45.17
2023-03-12T10:28:25.615Z,45.37
2023-03-12T10:29:25.611Z,45.27
2023-03-12T10:30:25.623Z,45.57
2023-03-12T10:31:25.715Z,45.57
2023-03-12T10:32:25.619Z,44.77
2023-03-12T10:33:25.605Z,45.57
2023-03-12T10:34:25.600Z,45.67
2023-03-12T10:35:25.600Z,45.47
2023-03-12T10:36:25.605Z,45.47
2023-03-12T10:37:25.599Z,44.87
2023-03-12T10:38:25.589Z,44.97
2023-03-12T10:39:25.590Z,44.47
2023-03-12T10:40:25.590Z,44.97
2023-03-12T10:41:25.594Z,45.27
2023-03-12T10:42:25.581Z,44.89
2023-03-12T10:43:25.577Z,45.87
2023-03-12T10:44:25.577Z,44.67
2023-03-12T10:45:25.572Z,44.57
2023-03-12T10:46:25.581Z,45.29
2023-03-12T10:47:25.570Z,44.87
2023-03-12T10:48:25.568Z,44.67
2023-03-12T10:49:25.566Z,45.47
2023-03-12T10:50:25.565Z,45.27
2023-03-12T10:51:25.558Z,45.87
2023-03-12T10:52:25.555Z,46.60
2023-03-12T10:53:27.825Z,45.67
2023-03-12T10:54:25.554Z,45.57
2023-03-12T10:55:25.555Z,45.57
2023-03-12T10:56:25.551Z,45.57
2023-03-12T10:57:25.544Z,45.17
2023-03-12T10:58:25.542Z,45.57
2023-03-12T10:59:25.540Z,45.17
2023-03-12T11:00:25.536Z,45.17
2023-03-12T11:01:25.619Z,45.67
2023-03-12T11:02:25.532Z,45.47
2023-03-12T11:03:25.527Z,45.65
2023-03-12T11:04:27.518Z,45.57
2023-03-12T11:05:25.523Z,45.65
2023-03-12T11:06:25.539Z,45.65
2023-03-12T11:07:25.518Z,44.95
2023-03-12T11:08:25.518Z,45.86
2023-03-12T11:09:25.513Z,45.86
2023-03-12T11:10:25.516Z,45.95
2023-03-12T11:11:25.510Z,45.98
2023-03-12T11:12:25.512Z,46.06
2023-03-12T11:13:25.506Z,45.55
2023-03-12T11:14:25.528Z,45.75
2023-03-12T11:15:25.504Z,45.86
2023-03-12T11:16:25.568Z,45.75
2023-03-12T11:17:25.500Z,45.45
2023-03-12T11:18:25.507Z,45.55
2023-03-12T11:19:25.497Z,44.75
2023-03-12T11:20:25.498Z,45.03
2023-03-12T11:21:25.489Z,45.03
2023-03-12T11:22:25.491Z,45.13
2023-03-12T11:23:25.492Z,45.43
2023-03-12T11:24:25.482Z,45.43
2023-03-12T11:25:25.476Z,45.13
2023-03-12T11:26:25.481Z,45.23
2023-03-12T11:27:25.480Z,44.83
2023-03-12T11:28:25.517Z,44.83
2023-03-12T11:29:25.500Z,44.60
2023-03-12T11:30:25.506Z,44.71
2023-03-12T11:31:25.475Z,44.81
2023-03-12T11:32:25.492Z,45.51
2023-03-12T11:33:25.459Z,45.01
2023-03-12T11:34:25.463Z,45.01
2023-03-12T11:35:25.490Z,45.21
2023-03-12T11:36:25.455Z,45.21
2023-03-12T11:37:25.455Z,45.01
2023-03-12T11:38:25.456Z,45.10
2023-03-12T11:39:25.456Z,45.21
2023-03-12T11:40:25.445Z,45.01
2023-03-12T11:41:25.454Z,44.91
2023-03-12T11:42:25.453Z,45.21
2023-03-12T11:43:41.555Z,44.99
2023-03-12T11:44:25.434Z,44.99
2023-03-12T11:45:25.436Z,44.68
2023-03-12T11:46:25.454Z,45.09
2023-03-12T11:47:25.500Z,44.99
2023-03-12T11:48:25.459Z,45.09
2023-03-12T11:49:25.427Z,45.06
2023-03-12T11:50:25.421Z,44.87
2023-03-12T11:51:25.443Z,44.67
2023-03-12T11:52:25.432Z,45.77
2023-03-12T11:53:25.420Z,44.76
2023-03-12T11:54:25.435Z,44.46
2023-03-12T11:55:25.415Z,44.46
2023-03-12T11:56:25.418Z,44.36
2023-03-12T11:57:25.408Z,44.06
2023-03-12T11:58:25.419Z,44.76
2023-03-12T11:59:25.408Z,44.67
2023-03-12T12:00:25.414Z,44.67
2023-03-12T12:01:25.409Z,44.67
2023-03-12T12:02:25.436Z,44.87
2023-03-12T12:03:25.416Z,44.46
2023-03-12T12:04:25.402Z,44.56
2023-03-12T12:05:25.398Z,44.14
2023-03-12T12:06:25.399Z,43.86
2023-03-12T12:07:25.392Z,44.16
2023-03-12T12:08:25.393Z,44.46
2023-03-12T12:09:25.398Z,44.34
2023-03-12T12:10:25.392Z,44.34
2023-03-12T12:11:25.392Z,44.24
2023-03-12T12:12:25.396Z,43.84
2023-03-12T12:13:25.388Z,44.42
2023-03-12T12:14:25.388Z,43.82
2023-03-12T12:15:25.468Z,44.32
2023-03-12T12:16:25.440Z,43.62
2023-03-12T12:17:25.378Z,44.12
2023-03-12T12:18:25.381Z,43.90
2023-03-12T12:19:25.379Z,43.80
2023-03-12T12:20:25.383Z,43.80
2023-03-12T12:21:25.372Z,43.70
2023-03-12T12:22:25.374Z,42.97
2023-03-12T12:23:25.362Z,43.08
2023-03-12T12:24:25.401Z,43.58
2023-03-12T12:25:25.381Z,43.27
2023-03-12T12:26:25.364Z,43.38
2023-03-12T12:27:25.362Z,42.77
2023-03-12T12:28:25.361Z,42.76
2023-03-12T12:29:25.371Z,42.46
2023-03-12T12:30:25.358Z,41.75
2023-03-12T12:31:25.472Z,42.16
2023-03-12T12:32:25.412Z,41.93
2023-03-12T12:33:25.355Z,43.24
2023-03-12T12:34:25.361Z,42.03
2023-03-12T12:35:25.352Z,42.33
2023-03-12T12:36:25.350Z,41.43
2023-03-12T12:37:25.349Z,41.24
2023-03-12T12:38:25.349Z,41.71
2023-03-12T12:39:25.350Z,41.43
2023-03-12T12:40:25.342Z,41.11
2023-03-12T12:41:25.355Z,40.71
2023-03-12T12:42:25.354Z,41.21
2023-03-12T12:43:25.340Z,41.31
2023-03-12T12:44:25.342Z,40.52
2023-03-12T12:45:25.347Z,41.02
2023-03-12T12:46:25.415Z,40.61
2023-03-12T12:47:25.344Z,42.91
2023-03-12T12:48:25.346Z,41.30
2023-03-12T12:49:25.339Z,40.69
2023-03-12T12:50:25.333Z,40.50
2023-03-12T12:51:25.335Z,42.19
2023-03-12T12:52:25.339Z,40.89
2023-03-12T12:53:25.333Z,41.30
2023-03-12T12:54:25.333Z,41.30
2023-03-12T12:55:25.354Z,40.89
2023-03-12T12:56:25.326Z,40.88
2023-03-12T12:57:25.328Z,41.47
2023-03-12T12:58:25.325Z,40.47
2023-03-12T12:59:25.354Z,40.86
2023-03-12T13:00:25.331Z,41.16
2023-03-12T13:01:27.673Z,40.86
2023-03-12T13:02:25.327Z,40.36
2023-03-12T13:03:25.331Z,39.76
2023-03-12T13:04:32.561Z,41.05
2023-03-12T13:06:29.334Z,40.95
2023-03-12T13:07:29.325Z,40.75
2023-03-12T13:09:33.400Z,40.75
2023-03-12T13:10:33.320Z,40.25
2023-03-12T13:12:26.866Z,39.86
2023-03-12T13:13:27.482Z,40.25