createdAt,value
2019-05-22T00:01:07.465Z,4.30
2019-05-22T00:03:37.936Z,4.85
2019-05-22T00:06:06.734Z,4.40
2019-05-22T00:08:36.682Z,5.45
2019-05-22T00:11:05.236Z,3.60
2019-05-22T00:13:37.415Z,4.37
2019-05-22T00:16:08.277Z,5.22
2019-05-22T00:18:37.799Z,4.62
2019-05-22T00:21:06.798Z,3.62
2019-05-22T00:23:37.249Z,5.42
2019-05-22T00:26:05.998Z,4.45
2019-05-22T00:28:36.173Z,4.87
2019-05-22T00:31:06.732Z,5.62
2019-05-22T00:33:36.551Z,6.17
2019-05-22T00:36:06.692Z,6.20
2019-05-22T00:38:37.237Z,6.53
2019-05-22T00:41:10.456Z,4.95
2019-05-22T00:43:41.251Z,7.28
2019-05-22T00:46:11.415Z,5.85
2019-05-22T00:48:41.815Z,5.28
2019-05-22T00:51:22.550Z,4.83
2019-05-22T00:54:09.902Z,4.92
2019-05-22T00:56:55.293Z,5.12
2019-05-22T00:59:27.058Z,4.12
2019-05-22T01:02:16.681Z,5.30
2019-05-22T01:04:47.213Z,3.67
2019-05-22T01:07:18.579Z,4.20
2019-05-22T01:09:48.849Z,4.80
2019-05-22T01:12:27.046Z,4.25
2019-05-22T01:14:58.468Z,5.17
2019-05-22T01:17:27.862Z,3.20
2019-05-22T01:19:57.320Z,3.50
2019-05-22T01:22:26.652Z,4.92
2019-05-22T01:24:56.830Z,5.72
2019-05-22T01:27:26.692Z,4.40
2019-05-22T01:29:57.224Z,9.28
2019-05-22T01:32:39.744Z,5.12
2019-05-22T01:35:11.272Z,5.35
2019-05-22T01:37:41.820Z,5.37
2019-05-22T01:40:19.883Z,5.58
2019-05-22T01:42:51.848Z,8.23
2019-05-22T01:45:22.440Z,7.28
2019-05-22T01:47:54.196Z,8.80
2019-05-22T01:50:41.266Z,7.15
2019-05-22T01:53:11.417Z,8.50
2019-05-22T01:55:41.659Z,8.68
2019-05-22T01:58:11.161Z,9.50
2019-05-22T02:00:41.259Z,7.90
2019-05-22T02:03:11.348Z,9.70
2019-05-22T02:05:41.045Z,10.03
2019-05-22T02:08:10.309Z,9.65
2019-05-22T02:10:42.204Z,10.65
2019-05-22T02:13:13.961Z,10.10
2019-05-22T02:15:43.644Z,8.63
2019-05-22T02:18:15.189Z,11.22
2019-05-22T02:20:44.913Z,10.03
2019-05-22T02:23:14.782Z,12.78
2019-05-22T02:25:43.396Z,15.98
2019-05-22T02:28:12.591Z,14.90
2019-05-22T02:30:43.478Z,12.63
2019-05-22T02:33:14.035Z,14.58
2019-05-22T02:35:43.051Z,11.55
2019-05-22T02:38:12.226Z,12.20
2019-05-22T02:40:42.497Z,15.78
2019-05-22T02:43:11.811Z,13.10
2019-05-22T02:45:41.363Z,15.83
2019-05-22T02:48:11.304Z,15.95
2019-05-22T02:50:40.207Z,19.73
2019-05-22T02:53:12.353Z,19.35
2019-05-22T02:55:41.292Z,24.27
2019-05-22T02:58:11.157Z,25.27
2019-05-22T03:00:45.857Z,27.45
2019-05-22T03:03:15.682Z,28.87
2019-05-22T03:05:45.038Z,27.48
2019-05-22T03:08:13.949Z,37.23
2019-05-22T03:10:44.113Z,35.50
2019-05-22T03:13:12.997Z,48.17
2019-05-22T03:15:42.339Z,42.88
2019-05-22T03:18:12.502Z,48.70
2019-05-22T03:20:41.838Z,45.03
2019-05-22T03:23:14.364Z,38.15
2019-05-22T03:25:44.095Z,40.30
2019-05-22T03:28:14.028Z,39.65
2019-05-22T03:30:42.651Z,39.45
2019-05-22T03:33:11.785Z,45.28
2019-05-22T03:35:48.725Z,36.50
2019-05-22T03:38:19.127Z,39.38
2019-05-22T03:40:51.076Z,43.42
2019-05-22T03:43:28.360Z,45.03
2019-05-22T03:45:58.918Z,43.52
2019-05-22T03:48:30.537Z,40.12
2019-05-22T03:51:08.639Z,35.93
2019-05-22T03:53:37.649Z,41.95
2019-05-22T03:56:06.657Z,38.40
2019-05-22T03:58:35.178Z,36.00
2019-05-22T04:01:04.388Z,40.67
2019-05-22T04:03:35.157Z,37.90
2019-05-22T04:06:06.281Z,32.65
2019-05-22T04:08:35.287Z,35.85
2019-05-22T04:11:07.220Z,35.85
2019-05-22T04:13:35.842Z,32.95
2019-05-22T04:16:06.469Z,36.38
2019-05-22T04:18:36.009Z,36.33
2019-05-22T04:21:04.672Z,35.38
2019-05-22T04:23:33.876Z,37.45
2019-05-22T04:26:04.580Z,38.85
2019-05-22T04:28:35.815Z,36.68
2019-05-22T04:31:04.730Z,41.35
2019-05-22T04:33:33.462Z,43.48
2019-05-22T04:36:03.029Z,45.33
2019-05-22T04:38:32.285Z,39.42
2019-05-22T04:41:04.502Z,43.28
2019-05-22T04:43:34.036Z,40.23
2019-05-22T04:46:04.225Z,44.58
2019-05-22T04:48:35.185Z,44.15
2019-05-22T04:51:13.227Z,51.23
2019-05-22T04:53:42.265Z,50.40
2019-05-22T04:56:10.733Z,48.75
2019-05-22T04:58:39.832Z,57.33
2019-05-22T05:01:09.232Z,59.42
2019-05-22T05:03:39.225Z,58.28
2019-05-22T05:06:09.139Z,56.88
2019-05-22T05:08:38.484Z,57.25
2019-05-22T05:11:07.016Z,54.88
2019-05-22T05:13:38.276Z,54.20
2019-05-22T05:16:07.328Z,47.62
2019-05-22T05:18:36.400Z,47.25
2019-05-22T05:21:05.531Z,49.27
2019-05-22T05:23:34.122Z,45.38
2019-05-22T05:26:02.828Z,47.10
2019-05-22T05:28:32.630Z,45.85
2019-05-22T05:31:01.282Z,43.92
2019-05-22T05:33:33.131Z,43.65
2019-05-22T05:36:01.874Z,44.10
2019-05-22T05:38:37.180Z,42.30
2019-05-22T05:41:06.262Z,41.42
2019-05-22T05:43:34.828Z,42.48
2019-05-22T05:46:03.467Z,45.25
2019-05-22T05:48:33.129Z,47.20
2019-05-22T05:51:08.402Z,48.08
2019-05-22T05:53:55.115Z,48.92
2019-05-22T05:56:25.218Z,48.83
2019-05-22T05:58:56.705Z,51.58
2019-05-22T06:01:26.941Z,58.38
2019-05-22T06:03:57.109Z,59.08
2019-05-22T06:06:30.198Z,64.45
2019-05-22T06:09:00.633Z,61.68
2019-05-22T06:11:32.778Z,71.12
2019-05-22T06:14:04.112Z,72.90
2019-05-22T06:16:57.314Z,69.47
2019-05-22T06:19:28.447Z,65.17
2019-05-22T06:21:58.228Z,69.53
2019-05-22T06:24:37.995Z,73.80
2019-05-22T06:27:16.245Z,77.90
2019-05-22T06:30:06.193Z,73.72
2019-05-22T06:33:07.783Z,74.72
2019-05-22T06:35:38.893Z,76.02
2019-05-22T06:38:16.663Z,73.33
2019-05-22T06:40:45.944Z,65.10
2019-05-22T06:43:24.779Z,69.72
2019-05-22T06:45:55.005Z,69.30
2019-05-22T06:48:23.939Z,66.77
2019-05-22T06:50:52.832Z,64.30
2019-05-22T06:53:21.364Z,62.38
2019-05-22T06:55:50.255Z,64.12
2019-05-22T06:58:19.626Z,58.33
2019-05-22T07:00:50.408Z,59.93
2019-05-22T07:03:19.573Z,55.58
2019-05-22T07:05:49.071Z,62.85
2019-05-22T07:08:17.603Z,58.80
2019-05-22T07:10:47.207Z,55.20
2019-05-22T07:13:16.957Z,55.05
2019-05-22T07:15:46.576Z,61.48
2019-05-22T07:18:17.918Z,57.05
2019-05-22T07:20:47.517Z,47.35
2019-05-22T07:23:20.205Z,44.40
2019-05-22T07:25:49.170Z,51.20
2019-05-22T07:28:19.291Z,51.13
2019-05-22T07:30:48.863Z,46.50
2019-05-22T07:33:18.691Z,50.28
2019-05-22T07:36:07.634Z,48.87
2019-05-22T07:38:19.456Z,45.73
2019-05-22T07:40:50.963Z,47.45
2019-05-22T07:43:21.276Z,45.67
2019-05-22T07:45:54.548Z,43.45
2019-05-22T07:48:25.377Z,37.55
2019-05-22T07:50:55.368Z,40.12
2019-05-22T07:53:25.733Z,41.88
2019-05-22T07:55:55.520Z,38.23
2019-05-22T07:58:26.644Z,40.67
2019-05-22T08:00:56.885Z,36.25
2019-05-22T08:03:26.068Z,35.50
2019-05-22T08:05:56.668Z,36.08
2019-05-22T08:08:27.761Z,35.40
2019-05-22T08:10:59.318Z,33.23
2019-05-22T08:13:31.105Z,31.33
2019-05-22T08:15:59.739Z,32.73
2019-05-22T08:18:31.097Z,31.10
2019-05-22T08:20:59.773Z,29.12
2019-05-22T08:23:29.666Z,34.55
2019-05-22T08:25:59.628Z,28.98
2019-05-22T08:28:30.626Z,29.55
2019-05-22T08:31:00.633Z,28.35
2019-05-22T08:33:29.793Z,29.27
2019-05-22T08:35:58.481Z,30.27
2019-05-22T08:38:30.587Z,29.02
2019-05-22T08:41:01.667Z,27.90
2019-05-22T08:43:32.019Z,33.60
2019-05-22T08:46:04.672Z,32.50
2019-05-22T08:48:34.624Z,34.53
2019-05-22T08:51:04.910Z,35.43
2019-05-22T08:53:46.710Z,33.00
2019-05-22T08:56:06.196Z,30.90
2019-05-22T08:58:38.930Z,30.30
2019-05-22T09:01:08.372Z,28.32
2019-05-22T09:03:36.926Z,35.35
2019-05-22T09:06:05.471Z,32.67
2019-05-22T09:08:34.743Z,33.30
2019-05-22T09:11:03.889Z,33.70
2019-05-22T09:13:32.978Z,29.35
2019-05-22T09:16:02.009Z,27.37
2019-05-22T09:18:31.777Z,29.07
2019-05-22T09:21:00.644Z,28.25
2019-05-22T09:23:29.444Z,29.23
2019-05-22T09:25:58.300Z,25.40
2019-05-22T09:28:26.811Z,25.20
2019-05-22T09:30:55.709Z,26.17
2019-05-22T09:33:25.741Z,20.55
2019-05-22T09:35:54.203Z,24.82
2019-05-22T09:38:22.728Z,23.45
2019-05-22T09:40:52.130Z,21.33
2019-05-22T09:43:22.120Z,23.47
2019-05-22T09:45:50.656Z,24.23
2019-05-22T09:48:20.095Z,24.30
2019-05-22T09:50:50.132Z,22.77
2019-05-22T09:53:21.021Z,22.15
2019-05-22T09:55:50.530Z,23.85
2019-05-22T09:58:19.047Z,24.00
2019-05-22T10:00:47.905Z,22.67
2019-05-22T10:03:16.933Z,27.65
2019-05-22T10:05:45.690Z,29.35
2019-05-22T10:08:15.114Z,28.27
2019-05-22T10:10:44.071Z,27.02
2019-05-22T10:13:13.080Z,34.35
2019-05-22T10:15:43.217Z,33.98
2019-05-22T10:18:12.947Z,34.03
2019-05-22T10:20:41.487Z,34.43
2019-05-22T10:23:15.310Z,36.35
2019-05-22T10:25:40.899Z,33.45
2019-05-22T10:28:09.430Z,29.98
2019-05-22T10:30:37.967Z,27.70
2019-05-22T10:33:07.700Z,28.73
2019-05-22T10:35:37.440Z,28.32
2019-05-22T10:38:05.979Z,24.82
2019-05-22T10:40:34.433Z,27.82
2019-05-22T10:43:03.005Z,27.05
2019-05-22T10:45:31.676Z,28.47
2019-05-22T10:48:00.400Z,28.00
2019-05-22T10:50:29.322Z,26.75
2019-05-22T10:52:58.388Z,28.65
2019-05-22T10:55:27.188Z,28.45
2019-05-22T10:57:55.748Z,27.95
2019-05-22T11:00:25.039Z,28.95
2019-05-22T11:02:53.854Z,28.65
2019-05-22T11:05:22.494Z,33.53
2019-05-22T11:07:59.141Z,28.45
2019-05-22T11:10:26.314Z,27.67
2019-05-22T11:12:55.104Z,33.08
2019-05-22T11:15:24.373Z,30.43
2019-05-22T11:17:54.493Z,28.57
2019-05-22T11:20:23.784Z,30.50
2019-05-22T11:22:53.203Z,28.15
2019-05-22T11:25:22.871Z,29.55
2019-05-22T11:27:54.653Z,29.70
2019-05-22T11:30:23.994Z,33.67
2019-05-22T11:32:53.940Z,33.88
2019-05-22T11:35:23.783Z,30.97
2019-05-22T11:37:52.360Z,32.25
2019-05-22T11:40:23.811Z,37.65
2019-05-22T11:42:53.648Z,33.58
2019-05-22T11:45:22.713Z,30.65
2019-05-22T11:47:54.533Z,32.93
2019-05-22T11:50:27.823Z,30.15
2019-05-22T11:52:56.429Z,31.50
2019-05-22T11:55:42.839Z,35.48
2019-05-22T11:57:55.204Z,31.82
2019-05-22T12:00:24.870Z,32.45
2019-05-22T12:02:54.489Z,30.32
2019-05-22T12:05:23.988Z,30.20
2019-05-22T12:07:53.568Z,29.92
2019-05-22T12:10:23.390Z,27.73
2019-05-22T12:12:53.640Z,30.40
2019-05-22T12:15:24.984Z,32.00
2019-05-22T12:17:53.584Z,33.55
2019-05-22T12:20:26.246Z,31.57
2019-05-22T12:22:55.596Z,36.85
2019-05-22T12:25:24.647Z,36.35
2019-05-22T12:27:53.829Z,35.40
2019-05-22T12:30:22.933Z,34.83
2019-05-22T12:32:52.266Z,33.18
2019-05-22T12:35:22.143Z,33.02
2019-05-22T12:37:51.115Z,32.58
2019-05-22T12:40:22.030Z,33.10
2019-05-22T12:42:52.768Z,31.55
2019-05-22T12:45:29.896Z,31.95
2019-05-22T12:48:00.770Z,28.52
2019-05-22T12:50:31.624Z,29.45
2019-05-22T12:53:03.463Z,29.05
2019-05-22T12:55:36.086Z,32.83
2019-05-22T12:58:05.977Z,29.90
2019-05-22T13:00:35.486Z,26.50
2019-05-22T13:03:07.805Z,27.58
2019-05-22T13:05:37.673Z,29.95
2019-05-22T13:08:06.843Z,31.23
2019-05-22T13:10:36.092Z,29.70
2019-05-22T13:13:05.088Z,29.42
2019-05-22T13:15:35.307Z,25.57
2019-05-22T13:18:05.548Z,24.90
2019-05-22T13:20:43.136Z,24.50
2019-05-22T13:23:09.397Z,24.25
2019-05-22T13:25:42.715Z,25.23
2019-05-22T13:28:14.545Z,25.90
2019-05-22T13:30:46.554Z,20.25
2019-05-22T13:33:17.829Z,24.25
2019-05-22T13:35:47.279Z,23.95
2019-05-22T13:38:17.028Z,22.50
2019-05-22T13:40:46.247Z,25.45
2019-05-22T13:43:16.389Z,24.75
2019-05-22T13:45:44.999Z,25.92
2019-05-22T13:48:13.968Z,24.23
2019-05-22T13:50:42.724Z,26.02
2019-05-22T13:53:15.602Z,27.80
2019-05-22T13:55:45.265Z,28.62
2019-05-22T13:58:14.305Z,26.45
2019-05-22T14:00:42.908Z,28.23
2019-05-22T14:03:11.839Z,33.58
2019-05-22T14:05:46.268Z,30.70
2019-05-22T14:08:18.517Z,30.50
2019-05-22T14:13:18.128Z,26.70
2019-05-22T14:15:54.713Z,28.27
2019-05-22T14:18:17.392Z,28.52
2019-05-22T14:20:46.763Z,28.07
2019-05-22T14:23:15.753Z,33.92
2019-05-22T14:25:45.005Z,33.00
2019-05-22T14:28:17.278Z,32.30
2019-05-22T14:33:13.656Z,35.10
2019-05-22T14:35:48.726Z,40.08
2019-05-22T14:38:14.683Z,35.45
2019-05-22T14:40:43.816Z,32.23
2019-05-22T14:43:13.315Z,31.70
2019-05-22T14:45:43.318Z,33.25
2019-05-22T14:48:12.683Z,28.35
2019-05-22T14:50:41.318Z,32.45
2019-05-22T14:53:11.611Z,32.13
2019-05-22T14:55:41.061Z,29.55
2019-05-22T14:58:09.952Z,31.85
2019-05-22T15:00:40.400Z,30.15
2019-05-22T15:03:33.706Z,29.12
2019-05-22T15:06:22.812Z,31.12
2019-05-22T15:08:53.317Z,28.98
2019-05-22T15:11:30.378Z,28.67
2019-05-22T15:13:58.884Z,28.67
2019-05-22T15:16:27.905Z,31.15
2019-05-22T15:18:56.456Z,29.85
2019-05-22T15:21:25.424Z,27.95
2019-05-22T15:23:55.088Z,29.95
2019-05-22T15:26:23.620Z,29.90
2019-05-22T15:28:52.165Z,28.38
2019-05-22T15:31:20.705Z,29.57
2019-05-22T15:33:49.323Z,28.83
2019-05-22T15:36:21.107Z,28.65
2019-05-22T15:38:50.494Z,29.30
2019-05-22T15:41:19.308Z,28.35
2019-05-22T15:43:52.689Z,30.43
2019-05-22T15:48:50.355Z,29.42
2019-05-22T15:51:22.271Z,27.52
2019-05-22T15:53:52.759Z,30.85
2019-05-22T15:56:21.950Z,28.07
2019-05-22T15:58:54.084Z,25.02
2019-05-22T16:01:25.563Z,23.35
2019-05-22T16:03:56.295Z,21.53
2019-05-22T16:06:25.921Z,22.65
2019-05-22T16:08:54.992Z,23.32
2019-05-22T16:11:26.534Z,22.70
2019-05-22T16:13:56.872Z,24.02
2019-05-22T16:16:26.826Z,27.80
2019-05-22T16:18:58.353Z,24.85
2019-05-22T16:21:29.436Z,28.00
2019-05-22T16:24:04.685Z,25.25
2019-05-22T16:26:33.287Z,25.02
2019-05-22T16:29:02.216Z,30.25
2019-05-22T16:31:32.798Z,26.87
2019-05-22T16:34:01.691Z,28.65
2019-05-22T16:36:31.044Z,25.37
2019-05-22T16:39:00.714Z,24.07
2019-05-22T16:41:31.509Z,21.95
2019-05-22T16:44:02.590Z,21.50
2019-05-22T16:46:32.463Z,22.02
2019-05-22T16:49:00.984Z,20.97
2019-05-22T16:51:30.668Z,22.70
2019-05-22T16:54:05.394Z,19.10
2019-05-22T16:56:35.216Z,17.90
2019-05-22T16:59:06.185Z,18.48
2019-05-22T17:01:56.222Z,18.12
2019-05-22T17:04:07.501Z,17.23
2019-05-22T17:06:37.346Z,16.87
2019-05-22T17:09:09.519Z,14.53
2019-05-22T17:11:38.335Z,14.73
2019-05-22T17:14:08.512Z,13.58
2019-05-22T17:16:39.676Z,15.08
2019-05-22T17:19:25.857Z,13.53
2019-05-22T17:21:39.360Z,12.15
2019-05-22T17:24:10.625Z,13.08
2019-05-22T17:26:39.848Z,11.93
2019-05-22T17:29:10.475Z,11.55
2019-05-22T17:31:39.306Z,11.60
2019-05-22T17:34:09.496Z,13.05
2019-05-22T17:36:38.424Z,13.85
2019-05-22T17:39:09.732Z,11.50
2019-05-22T17:41:43.242Z,13.28
2019-05-22T17:44:13.202Z,13.65
2019-05-22T17:46:46.243Z,13.88
2019-05-22T17:49:14.761Z,14.20
2019-05-22T17:51:43.633Z,15.53
2019-05-22T17:54:12.737Z,15.85
2019-05-22T17:56:41.250Z,13.72
2019-05-22T17:59:09.802Z,17.70
2019-05-22T18:01:38.393Z,14.00
2019-05-22T18:04:10.497Z,14.95
2019-05-22T18:06:38.972Z,15.23
2019-05-22T18:09:08.872Z,12.98
2019-05-22T18:11:37.325Z,13.38
2019-05-22T18:14:07.534Z,13.22
2019-05-22T18:16:36.050Z,14.78
2019-05-22T18:19:05.459Z,12.23
2019-05-22T18:21:34.628Z,13.35
2019-05-22T18:24:03.922Z,10.20
2019-05-22T18:26:32.799Z,13.38
2019-05-22T18:29:01.322Z,11.50
2019-05-22T18:31:30.443Z,10.58
2019-05-22T18:33:58.907Z,11.12
2019-05-22T18:36:27.371Z,13.45
2019-05-22T18:38:56.114Z,19.80
2019-05-22T18:41:25.205Z,15.15
2019-05-22T18:43:56.073Z,13.53
2019-05-22T18:46:24.685Z,20.25
2019-05-22T18:48:53.136Z,11.70
2019-05-22T18:51:21.620Z,11.05
2019-05-22T18:53:50.433Z,15.10
2019-05-22T18:56:19.670Z,10.72
2019-05-22T18:58:48.215Z,12.63
2019-05-22T19:01:16.756Z,13.30
2019-05-22T19:03:45.268Z,12.25
2019-05-22T19:06:13.865Z,12.33
2019-05-22T19:08:42.322Z,12.28
2019-05-22T19:11:10.775Z,11.57
2019-05-22T19:13:39.238Z,13.43
2019-05-22T19:16:07.859Z,13.75
2019-05-22T19:18:36.446Z,11.75
2019-05-22T19:21:05.270Z,12.50
2019-05-22T19:23:33.820Z,11.08
2019-05-22T19:26:05.543Z,11.10
2019-05-22T19:28:43.996Z,12.20
2019-05-22T19:31:12.266Z,12.43
2019-05-22T19:33:40.800Z,12.23
2019-05-22T19:36:09.410Z,11.73
2019-05-22T19:38:37.937Z,11.00
2019-05-22T19:41:06.413Z,15.18
2019-05-22T19:43:36.571Z,15.63
2019-05-22T19:46:05.096Z,12.25
2019-05-22T19:48:34.012Z,15.15
2019-05-22T19:51:04.275Z,17.20
2019-05-22T19:53:33.234Z,30.17
2019-05-22T19:56:01.906Z,20.60
2019-05-22T19:58:30.516Z,16.50
2019-05-22T20:00:59.054Z,15.90
2019-05-22T20:03:29.639Z,13.95
2019-05-22T20:05:58.347Z,14.33
2019-05-22T20:08:26.897Z,14.45
2019-05-22T20:10:55.658Z,14.13
2019-05-22T20:13:24.708Z,16.48
2019-05-22T20:15:53.433Z,16.48
2019-05-22T20:18:22.264Z,14.63
2019-05-22T20:20:51.683Z,13.00
2019-05-22T20:23:34.545Z,17.07
2019-05-22T20:25:50.681Z,14.23
2019-05-22T20:28:20.054Z,15.53
2019-05-22T20:30:48.780Z,15.70
2019-05-22T20:33:18.170Z,17.85
2019-05-22T20:35:46.718Z,36.38
2019-05-22T20:38:15.250Z,15.60
2019-05-22T20:40:45.031Z,17.05
2019-05-22T20:43:14.827Z,21.27
2019-05-22T20:45:45.605Z,18.32
2019-05-22T20:48:17.420Z,18.82
2019-05-22T20:50:46.396Z,17.40
2019-05-22T20:53:16.101Z,18.10
2019-05-22T20:55:45.538Z,18.55
2019-05-22T20:58:14.483Z,17.87
2019-05-22T21:00:43.678Z,16.70
2019-05-22T21:03:13.468Z,18.20
2019-05-22T21:05:43.454Z,19.92
2019-05-22T21:08:13.435Z,22.10
2019-05-22T21:10:45.100Z,17.98
2019-05-22T21:13:16.428Z,17.20
2019-05-22T21:15:46.500Z,17.85
2019-05-22T21:18:16.753Z,21.52
2019-05-22T21:20:54.725Z,19.98
2019-05-22T21:23:16.737Z,17.80
2019-05-22T21:25:45.717Z,21.50
2019-05-22T21:28:14.513Z,19.40
2019-05-22T21:30:43.615Z,19.73
2019-05-22T21:33:13.751Z,20.12
2019-05-22T21:35:42.635Z,20.00
2019-05-22T21:38:11.945Z,19.42
2019-05-22T21:40:40.742Z,19.52
2019-05-22T21:43:09.297Z,23.05
2019-05-22T21:45:37.887Z,23.95
2019-05-22T21:48:07.091Z,21.80
2019-05-22T21:50:35.701Z,21.45
2019-05-22T21:53:07.332Z,22.90
2019-05-22T21:55:36.634Z,23.10
2019-05-22T21:58:05.536Z,21.97
2019-05-22T22:00:49.697Z,21.00
2019-05-22T22:03:22.064Z,23.65
2019-05-22T22:05:50.511Z,21.15
2019-05-22T22:08:18.996Z,23.05
2019-05-22T22:10:48.205Z,23.18
2019-05-22T22:13:17.332Z,24.65
2019-05-22T22:15:46.261Z,20.80
2019-05-22T22:18:15.485Z,26.60
2019-05-22T22:20:44.432Z,24.77
2019-05-22T22:23:15.228Z,24.00
2019-05-22T22:25:44.159Z,24.00
2019-05-22T22:28:15.467Z,23.42
2019-05-22T22:30:48.649Z,24.52
2019-05-22T22:33:20.580Z,27.27
2019-05-22T22:35:51.011Z,26.52
2019-05-22T22:38:21.761Z,25.17
2019-05-22T22:40:51.891Z,27.52
2019-05-22T22:43:22.053Z,25.90
2019-05-22T22:45:53.701Z,24.82
2019-05-22T22:48:23.875Z,27.70
2019-05-22T22:50:52.613Z,29.52
2019-05-22T22:53:21.229Z,30.27
2019-05-22T22:55:50.025Z,28.90
2019-05-22T22:58:19.492Z,28.00
2019-05-22T23:00:49.291Z,24.92
2019-05-22T23:03:21.838Z,24.95
2019-05-22T23:05:51.404Z,31.33
2019-05-22T23:08:26.063Z,25.50
2019-05-22T23:10:54.695Z,27.42
2019-05-22T23:13:23.653Z,25.15
2019-05-22T23:15:54.016Z,29.10
2019-05-22T23:18:45.420Z,30.35
2019-05-22T23:21:14.425Z,26.40
2019-05-22T23:23:41.816Z,28.83
2019-05-22T23:26:11.681Z,25.77
2019-05-22T23:28:41.857Z,27.60
2019-05-22T23:31:11.660Z,23.80
2019-05-22T23:33:40.587Z,27.02
2019-05-22T23:36:10.786Z,26.73
2019-05-22T23:38:39.692Z,29.07
2019-05-22T23:41:08.895Z,23.50
2019-05-22T23:43:38.095Z,25.43
2019-05-22T23:46:08.563Z,27.37
2019-05-22T23:48:38.049Z,27.15
2019-05-22T23:51:08.187Z,27.02
2019-05-22T23:53:37.771Z,25.90
2019-05-22T23:56:06.629Z,24.60
2019-05-22T23:58:49.795Z,26.85
