createdAt,value
2022-10-01T00:02:07.604Z,8.02
2022-10-01T00:04:38.134Z,6.57
2022-10-01T00:07:09.780Z,8.23
2022-10-01T00:09:37.566Z,6.80
2022-10-01T00:12:05.388Z,7.00
2022-10-01T00:14:33.034Z,8.98
2022-10-01T00:17:01.400Z,7.72
2022-10-01T00:19:28.818Z,6.65
2022-10-01T00:21:56.186Z,7.20
2022-10-01T00:24:24.077Z,6.85
2022-10-01T00:26:51.357Z,7.30
2022-10-01T00:29:18.657Z,9.43
2022-10-01T00:31:46.016Z,7.25
2022-10-01T00:34:16.060Z,8.20
2022-10-01T00:36:43.425Z,6.30
2022-10-01T00:39:12.253Z,6.88
2022-10-01T00:41:40.237Z,6.20
2022-10-01T00:44:38.946Z,7.65
2022-10-01T00:47:32.039Z,7.03
2022-10-01T00:50:11.335Z,6.65
2022-10-01T00:52:42.816Z,7.95
2022-10-01T00:55:24.644Z,6.90
2022-10-01T00:57:52.741Z,7.72
2022-10-01T01:00:20.545Z,7.03
2022-10-01T01:02:47.862Z,7.07
2022-10-01T01:05:15.212Z,12.55
2022-10-01T01:07:46.962Z,7.72
2022-10-01T01:10:18.275Z,7.35
2022-10-01T01:13:01.958Z,8.17
2022-10-01T01:15:48.326Z,8.35
2022-10-01T01:18:21.794Z,7.65
2022-10-01T01:20:52.164Z,9.65
2022-10-01T01:23:19.545Z,10.48
2022-10-01T01:25:54.262Z,7.00
2022-10-01T01:28:31.888Z,8.85
2022-10-01T01:31:06.009Z,8.88
2022-10-01T01:33:36.305Z,9.10
2022-10-01T01:36:08.623Z,7.20
2022-10-01T01:38:42.973Z,8.97
2022-10-01T01:41:11.993Z,8.32
2022-10-01T01:43:45.021Z,8.65
2022-10-01T01:46:18.035Z,8.88
2022-10-01T01:48:50.379Z,9.20
2022-10-01T01:51:50.905Z,9.47
2022-10-01T01:54:19.876Z,9.77
2022-10-01T01:56:49.896Z,7.47
2022-10-01T01:59:19.858Z,11.30
2022-10-01T02:01:49.564Z,7.30
2022-10-01T02:04:28.090Z,9.67
2022-10-01T02:07:17.779Z,10.75
2022-10-01T02:09:51.142Z,8.48
2022-10-01T02:12:46.169Z,11.25
2022-10-01T02:15:37.258Z,8.27
2022-10-01T02:18:32.860Z,8.93
2022-10-01T02:21:28.513Z,6.93
2022-10-01T02:24:05.215Z,7.43
2022-10-01T02:26:35.336Z,7.82
2022-10-01T02:29:07.311Z,8.68
2022-10-01T02:31:36.258Z,7.20
2022-10-01T02:34:12.189Z,12.23
2022-10-01T02:36:42.640Z,7.03
2022-10-01T02:39:11.544Z,8.25
2022-10-01T02:41:39.111Z,7.72
2022-10-01T02:48:05.104Z,8.05
2022-10-01T02:50:50.427Z,7.70
2022-10-01T02:53:23.114Z,8.50
2022-10-01T02:55:52.230Z,9.90
2022-10-01T02:58:20.444Z,7.90
2022-10-01T03:00:47.745Z,9.23
2022-10-01T03:03:14.981Z,7.80
2022-10-01T03:05:42.226Z,10.57
2022-10-01T03:08:09.612Z,6.28
2022-10-01T03:10:36.838Z,11.80
2022-10-01T03:13:06.290Z,8.07
2022-10-01T03:15:33.556Z,11.63
2022-10-01T03:18:00.763Z,8.60
2022-10-01T03:20:28.225Z,7.00
2022-10-01T03:22:55.560Z,10.07
2022-10-01T03:25:23.050Z,9.55
2022-10-01T03:27:52.828Z,7.32
2022-10-01T03:30:20.174Z,11.20
2022-10-01T03:32:47.442Z,8.27
2022-10-01T03:35:14.770Z,7.90
2022-10-01T03:37:41.958Z,9.27
2022-10-01T03:40:09.522Z,9.23
2022-10-01T03:42:36.774Z,7.13
2022-10-01T03:45:04.392Z,9.18
2022-10-01T03:47:32.081Z,8.63
2022-10-01T03:49:59.311Z,11.15
2022-10-01T03:52:26.686Z,8.15
2022-10-01T03:54:53.891Z,8.85
2022-10-01T03:57:21.069Z,8.93
2022-10-01T03:59:48.480Z,8.43
2022-10-01T04:02:16.008Z,10.10
2022-10-01T04:04:43.483Z,10.18
2022-10-01T04:07:10.741Z,8.50
2022-10-01T04:09:38.386Z,10.32
2022-10-01T04:12:06.240Z,10.80
2022-10-01T04:14:33.465Z,8.73
2022-10-01T04:17:00.910Z,9.57
2022-10-01T04:19:34.575Z,11.02
2022-10-01T04:22:01.980Z,10.40
2022-10-01T04:24:29.460Z,10.07
2022-10-01T04:26:56.846Z,12.70
2022-10-01T04:29:24.186Z,7.82
2022-10-01T04:31:51.553Z,8.88
2022-10-01T04:34:19.235Z,7.97
2022-10-01T04:36:47.154Z,7.77
2022-10-01T04:39:14.620Z,7.88
2022-10-01T04:41:41.990Z,8.10
2022-10-01T04:44:10.616Z,7.85
2022-10-01T04:46:37.975Z,8.70
2022-10-01T04:49:05.616Z,8.53
2022-10-01T04:51:33.243Z,7.18
2022-10-01T04:54:00.912Z,9.32
2022-10-01T04:56:28.270Z,10.25
2022-10-01T04:58:55.644Z,10.73
2022-10-01T05:01:23.172Z,8.20
2022-10-01T05:03:50.576Z,7.60
2022-10-01T05:06:17.977Z,8.13
2022-10-01T05:08:45.470Z,11.07
2022-10-01T05:11:13.102Z,7.20
2022-10-01T05:13:40.717Z,7.83
2022-10-01T05:16:08.478Z,7.65
2022-10-01T05:18:35.921Z,9.85
2022-10-01T05:21:07.724Z,11.02
2022-10-01T05:23:36.069Z,7.45
2022-10-01T05:26:06.037Z,9.97
2022-10-01T05:28:35.292Z,11.50
2022-10-01T05:31:03.970Z,8.65
2022-10-01T05:33:31.762Z,6.97
2022-10-01T05:35:59.196Z,8.02
2022-10-01T05:38:26.670Z,7.73
2022-10-01T05:40:53.968Z,6.15
2022-10-01T05:43:21.507Z,8.38
2022-10-01T05:45:50.100Z,8.32
2022-10-01T05:48:17.502Z,7.38
2022-10-01T05:50:45.335Z,7.43
2022-10-01T05:53:14.264Z,7.55
2022-10-01T05:55:41.587Z,8.60
2022-10-01T05:58:12.073Z,8.60
2022-10-01T06:00:41.080Z,7.55
2022-10-01T06:03:09.283Z,6.73
2022-10-01T06:05:37.291Z,8.50
2022-10-01T06:08:09.999Z,9.05
2022-10-01T06:10:37.788Z,8.73
2022-10-01T06:13:05.922Z,7.65
2022-10-01T06:15:37.970Z,7.67
2022-10-01T06:18:10.800Z,9.02
2022-10-01T06:20:39.349Z,8.48
2022-10-01T06:23:14.787Z,9.82
2022-10-01T06:25:43.792Z,10.68
2022-10-01T06:28:12.970Z,6.90
2022-10-01T06:30:40.714Z,7.25
2022-10-01T06:33:13.586Z,10.75
2022-10-01T06:35:43.606Z,9.00
2022-10-01T06:38:11.401Z,8.60
2022-10-01T06:40:39.534Z,8.93
2022-10-01T06:43:08.590Z,7.10
2022-10-01T06:45:38.627Z,7.60
2022-10-01T06:48:06.594Z,10.32
2022-10-01T06:50:35.171Z,9.10
2022-10-01T06:53:03.186Z,7.47
2022-10-01T06:55:33.694Z,8.23
2022-10-01T06:58:18.848Z,9.40
2022-10-01T07:00:46.436Z,7.70
2022-10-01T07:03:16.453Z,11.23
2022-10-01T07:05:43.738Z,9.57
2022-10-01T07:08:11.421Z,7.53
2022-10-01T07:10:39.987Z,6.55
2022-10-01T07:13:19.040Z,6.72
2022-10-01T07:15:46.889Z,9.25
2022-10-01T07:18:15.157Z,7.33
2022-10-01T07:20:42.811Z,7.18
2022-10-01T07:23:15.513Z,7.93
2022-10-01T07:25:43.845Z,7.82
2022-10-01T07:28:18.454Z,8.77
2022-10-01T07:31:08.398Z,8.97
2022-10-01T07:33:35.895Z,13.93
2022-10-01T07:36:05.910Z,14.73
2022-10-01T07:38:34.203Z,17.38
2022-10-01T07:41:05.362Z,14.20
2022-10-01T07:43:34.593Z,12.37
2022-10-01T07:46:02.329Z,10.07
2022-10-01T07:48:29.780Z,11.30
2022-10-01T07:50:58.089Z,10.60
2022-10-01T07:53:26.051Z,7.80
2022-10-01T07:55:53.886Z,7.50
2022-10-01T07:58:24.380Z,8.57
2022-10-01T08:00:56.333Z,10.15
2022-10-01T08:03:24.285Z,8.25
2022-10-01T08:05:53.387Z,10.80
2022-10-01T08:08:20.852Z,10.10
2022-10-01T08:10:50.362Z,8.63
2022-10-01T08:13:18.659Z,9.85
2022-10-01T08:15:53.699Z,9.88
2022-10-01T08:18:22.399Z,14.60
2022-10-01T08:20:49.961Z,8.80
2022-10-01T08:23:17.928Z,12.98
2022-10-01T08:25:48.044Z,14.68
2022-10-01T08:28:16.607Z,8.27
2022-10-01T08:30:44.469Z,9.23
2022-10-01T08:33:13.055Z,9.77
2022-10-01T08:35:40.747Z,10.07
2022-10-01T08:38:08.580Z,11.93
2022-10-01T08:40:42.518Z,9.40
2022-10-01T08:43:31.721Z,12.50
2022-10-01T08:46:25.314Z,12.57
2022-10-01T08:48:57.401Z,10.50
2022-10-01T08:51:30.825Z,10.18
2022-10-01T08:54:08.301Z,9.95
2022-10-01T08:56:40.287Z,9.38
2022-10-01T08:59:34.719Z,9.40
2022-10-01T09:02:02.545Z,12.65
2022-10-01T09:04:30.560Z,9.55
2022-10-01T09:07:13.851Z,11.35
2022-10-01T09:09:56.548Z,19.02
2022-10-01T09:12:38.793Z,10.80
2022-10-01T09:15:44.701Z,12.93
2022-10-01T09:18:24.321Z,8.02
2022-10-01T09:20:55.252Z,11.85
2022-10-01T09:23:30.154Z,8.48
2022-10-01T09:26:00.312Z,10.43
2022-10-01T09:28:35.684Z,10.52
2022-10-01T09:31:16.906Z,9.98
2022-10-01T09:33:55.959Z,9.57
2022-10-01T09:36:35.436Z,10.98
2022-10-01T09:39:15.240Z,10.10
2022-10-01T09:41:46.064Z,12.90
2022-10-01T09:44:19.176Z,7.20
2022-10-01T09:46:47.480Z,9.43
2022-10-01T09:49:26.440Z,9.75
2022-10-01T09:51:58.490Z,9.53
2022-10-01T09:54:38.391Z,9.38
2022-10-01T09:57:14.158Z,9.93
2022-10-01T10:00:02.471Z,10.73
2022-10-01T10:02:49.269Z,9.60
2022-10-01T10:05:20.202Z,8.43
2022-10-01T10:07:55.226Z,9.88
2022-10-01T10:10:53.529Z,9.75
2022-10-01T10:13:32.132Z,10.13
2022-10-01T10:16:01.250Z,7.70
2022-10-01T10:18:35.650Z,9.03
2022-10-01T10:21:09.981Z,14.77
2022-10-01T10:23:50.734Z,9.70
2022-10-01T10:26:39.416Z,6.90
2022-10-01T10:29:09.655Z,9.43
2022-10-01T10:31:42.173Z,10.97
2022-10-01T10:34:18.089Z,10.40
2022-10-01T10:36:47.212Z,9.50
2022-10-01T10:39:23.695Z,7.45
2022-10-01T10:41:52.632Z,13.93
2022-10-01T10:44:23.089Z,9.53
2022-10-01T10:46:53.980Z,7.78
2022-10-01T10:49:28.226Z,7.50
2022-10-01T10:51:57.482Z,9.07
2022-10-01T10:54:38.997Z,9.40
2022-10-01T10:57:24.230Z,8.50
2022-10-01T11:00:14.027Z,9.05
2022-10-01T11:02:52.078Z,9.38
2022-10-01T11:05:25.688Z,12.52
2022-10-01T11:08:05.811Z,11.35
2022-10-01T11:11:07.402Z,14.40
2022-10-01T11:13:53.077Z,8.57
2022-10-01T11:16:54.250Z,7.57
2022-10-01T11:19:52.667Z,7.47
2022-10-01T11:22:41.869Z,8.43
2022-10-01T11:25:37.043Z,7.60
2022-10-01T11:28:34.730Z,7.60
2022-10-01T11:31:24.054Z,7.30
2022-10-01T11:34:16.151Z,10.50
2022-10-01T11:36:56.199Z,13.38
2022-10-01T11:39:27.866Z,12.27
2022-10-01T11:42:11.364Z,14.05
2022-10-01T11:44:44.653Z,11.35
2022-10-01T11:47:25.477Z,6.75
2022-10-01T11:50:18.788Z,8.30
2022-10-01T11:52:53.279Z,10.90
2022-10-01T11:56:00.432Z,7.70
2022-10-01T11:59:02.947Z,8.75
2022-10-01T12:01:56.010Z,9.30
2022-10-01T12:04:47.316Z,10.18
2022-10-01T12:07:38.590Z,11.47
2022-10-01T12:10:14.825Z,12.15
2022-10-01T12:12:57.423Z,6.65
2022-10-01T12:15:44.215Z,6.90
2022-10-01T12:18:43.794Z,7.47
2022-10-01T12:21:42.224Z,7.67
2022-10-01T12:24:16.641Z,7.60
2022-10-01T12:27:07.143Z,8.20
2022-10-01T12:29:49.256Z,7.90
2022-10-01T12:32:26.147Z,8.88
2022-10-01T12:35:37.374Z,8.07
2022-10-01T12:38:08.536Z,6.20
2022-10-01T12:40:47.717Z,7.28
2022-10-01T12:43:36.326Z,9.98
2022-10-01T12:46:09.118Z,6.63
2022-10-01T12:49:22.823Z,9.53
2022-10-01T12:52:14.083Z,6.63
2022-10-01T12:54:48.940Z,8.00
2022-10-01T12:57:48.162Z,10.05
2022-10-01T13:00:19.874Z,11.13
2022-10-01T13:02:50.149Z,8.80
2022-10-01T13:05:22.826Z,9.60
2022-10-01T13:08:17.548Z,14.82
2022-10-01T13:11:07.077Z,8.98
2022-10-01T13:13:36.074Z,10.38
2022-10-01T13:16:13.188Z,7.57
2022-10-01T13:19:05.303Z,8.23
2022-10-01T13:22:08.091Z,8.70
2022-10-01T13:24:56.064Z,8.25
2022-10-01T13:27:25.880Z,8.38
2022-10-01T13:30:14.234Z,7.80
2022-10-01T13:32:54.441Z,7.50
2022-10-01T13:35:35.870Z,7.22
2022-10-01T13:38:29.472Z,9.50
2022-10-01T13:41:05.917Z,9.40
2022-10-01T13:43:35.415Z,9.40
2022-10-01T13:46:09.354Z,11.60
2022-10-01T13:48:45.022Z,8.70
2022-10-01T13:51:14.447Z,10.23
2022-10-01T13:53:42.216Z,9.43
2022-10-01T13:56:15.732Z,8.97
2022-10-01T13:58:45.464Z,7.93
2022-10-01T14:01:24.267Z,9.45
2022-10-01T14:04:20.635Z,9.65
2022-10-01T14:06:53.728Z,9.60
2022-10-01T14:09:28.273Z,13.13
2022-10-01T14:12:43.391Z,8.93
2022-10-01T14:15:42.322Z,7.75
2022-10-01T14:18:16.812Z,9.32
2022-10-01T14:20:59.204Z,9.23
2022-10-01T14:23:37.304Z,8.47
2022-10-01T14:26:12.031Z,10.43
2022-10-01T14:29:24.143Z,9.50
2022-10-01T14:32:14.478Z,9.70
2022-10-01T14:35:00.704Z,7.90
2022-10-01T14:37:29.385Z,6.97
2022-10-01T14:40:18.056Z,10.63
2022-10-01T14:43:03.023Z,8.02
2022-10-01T14:45:32.031Z,9.13
2022-10-01T14:48:03.823Z,8.43
2022-10-01T14:50:35.251Z,10.17
2022-10-01T14:53:02.688Z,13.30
2022-10-01T14:55:31.071Z,6.70
2022-10-01T14:57:59.162Z,9.40
2022-10-01T15:00:30.459Z,11.25
2022-10-01T15:03:15.867Z,8.20
2022-10-01T15:05:45.063Z,8.30
2022-10-01T15:08:21.226Z,10.02
2022-10-01T15:10:53.603Z,9.38
2022-10-01T15:13:32.400Z,10.98
2022-10-01T15:16:00.232Z,8.10
2022-10-01T15:18:27.827Z,10.60
2022-10-01T15:21:05.010Z,8.50
2022-10-01T15:23:36.992Z,8.98
2022-10-01T15:26:08.957Z,9.93
2022-10-01T15:28:37.088Z,8.83
2022-10-01T15:31:07.252Z,10.43
2022-10-01T15:33:36.769Z,10.32
2022-10-01T15:36:12.899Z,11.15
2022-10-01T15:38:44.790Z,10.18
2022-10-01T15:41:31.548Z,19.17
2022-10-01T15:44:03.551Z,11.18
2022-10-01T15:46:35.383Z,11.35
2022-10-01T15:49:15.611Z,12.85
2022-10-01T15:52:11.635Z,13.75
2022-10-01T15:54:42.856Z,10.90
2022-10-01T15:57:21.121Z,11.27
2022-10-01T15:59:51.021Z,11.15
2022-10-01T16:02:26.371Z,13.35
2022-10-01T16:04:56.333Z,11.10
2022-10-01T16:07:30.216Z,16.00
2022-10-01T16:10:00.472Z,8.73
2022-10-01T16:12:28.999Z,10.57
2022-10-01T16:15:01.575Z,9.10
2022-10-01T16:17:30.217Z,12.35
2022-10-01T16:20:22.486Z,12.00
2022-10-01T16:22:49.837Z,11.43
2022-10-01T16:25:23.052Z,13.38
2022-10-01T16:28:04.581Z,10.65
2022-10-01T16:30:34.332Z,14.90
2022-10-01T16:33:05.133Z,11.30
2022-10-01T16:35:36.194Z,15.25
2022-10-01T16:38:11.274Z,12.80
2022-10-01T16:40:43.922Z,12.55
2022-10-01T16:43:18.937Z,13.10
2022-10-01T16:45:46.340Z,19.73
2022-10-01T16:48:16.452Z,13.27
2022-10-01T16:50:46.782Z,15.25
2022-10-01T16:53:16.311Z,15.32
2022-10-01T16:55:44.668Z,14.30
2022-10-01T16:58:12.808Z,11.80
2022-10-01T17:00:40.338Z,15.35
2022-10-01T17:03:12.974Z,15.68
2022-10-01T17:05:42.655Z,11.07
2022-10-01T17:08:15.550Z,14.70
2022-10-01T17:10:45.834Z,13.23
2022-10-01T17:13:14.263Z,17.83
2022-10-01T17:15:44.419Z,16.88
2022-10-01T17:18:12.734Z,14.82
2022-10-01T17:21:02.658Z,17.05
2022-10-01T17:23:31.017Z,18.90
2022-10-01T17:25:58.378Z,17.85
2022-10-01T17:28:26.931Z,20.10
2022-10-01T17:30:54.338Z,17.67
2022-10-01T17:33:22.982Z,21.25
2022-10-01T17:35:56.374Z,21.00
2022-10-01T17:38:37.320Z,20.45
2022-10-01T17:41:07.122Z,26.67
2022-10-01T17:43:37.317Z,24.52
2022-10-01T17:46:04.702Z,17.90
2022-10-01T17:48:32.406Z,33.33
2022-10-01T17:51:02.766Z,25.08
2022-10-01T17:53:35.908Z,23.15
2022-10-01T17:56:09.135Z,23.55
2022-10-01T17:58:38.011Z,24.25
2022-10-01T18:01:15.559Z,31.83
2022-10-01T18:03:43.207Z,24.55
2022-10-01T18:06:14.758Z,24.83
2022-10-01T18:08:57.874Z,29.45
2022-10-01T18:11:29.134Z,26.55
2022-10-01T18:13:57.032Z,22.07
2022-10-01T18:16:29.024Z,28.33
2022-10-01T18:21:48.042Z,27.75
2022-10-01T18:24:16.164Z,22.52
2022-10-01T18:26:45.911Z,28.47
2022-10-01T18:29:22.583Z,24.20
2022-10-01T18:31:56.349Z,23.70
2022-10-01T18:34:23.959Z,27.95
2022-10-01T18:37:40.579Z,21.15
2022-10-01T18:40:21.885Z,20.00
2022-10-01T18:43:01.208Z,19.20
2022-10-01T18:45:37.553Z,22.08
2022-10-01T18:48:30.929Z,18.02
2022-10-01T18:51:23.353Z,19.15
2022-10-01T18:54:09.410Z,16.70
2022-10-01T18:56:39.968Z,16.60
2022-10-01T18:59:22.647Z,14.20
2022-10-01T19:02:13.058Z,14.65
2022-10-01T19:05:08.151Z,12.05
2022-10-01T19:07:38.291Z,12.57
2022-10-01T19:10:32.529Z,12.77
2022-10-01T19:13:16.969Z,11.52
2022-10-01T19:16:03.905Z,10.60
2022-10-01T19:18:40.800Z,9.63
2022-10-01T19:21:23.582Z,12.10
2022-10-01T19:24:12.345Z,12.77
2022-10-01T19:26:50.507Z,10.02
2022-10-01T19:29:32.890Z,11.48
2022-10-01T19:32:00.212Z,8.57
2022-10-01T19:34:47.051Z,9.17
2022-10-01T19:37:43.716Z,11.63
2022-10-01T19:40:35.311Z,12.82
2022-10-01T19:43:13.237Z,11.20
2022-10-01T19:45:48.684Z,13.00
2022-10-01T19:48:32.244Z,10.83
2022-10-01T19:51:10.455Z,10.15
2022-10-01T19:53:41.066Z,10.48
2022-10-01T19:56:16.702Z,12.85
2022-10-01T19:58:45.486Z,10.40
2022-10-01T20:01:20.354Z,8.30
2022-10-01T20:04:00.973Z,12.38
2022-10-01T20:06:47.760Z,11.93
2022-10-01T20:09:53.242Z,12.15
2022-10-01T20:12:39.407Z,9.27
2022-10-01T20:15:46.477Z,11.83
2022-10-01T20:18:27.157Z,11.25
2022-10-01T20:21:14.648Z,12.45
2022-10-01T20:24:03.061Z,14.48
2022-10-01T20:26:40.062Z,13.60
2022-10-01T20:29:22.306Z,15.53
2022-10-01T20:32:07.099Z,13.55
2022-10-01T20:34:57.018Z,16.05
2022-10-01T20:37:44.199Z,10.20
2022-10-01T20:40:27.115Z,12.18
2022-10-01T20:43:00.756Z,10.83
2022-10-01T20:45:31.646Z,15.85
2022-10-01T20:48:06.148Z,13.25
2022-10-01T20:50:54.090Z,11.63
2022-10-01T20:53:35.478Z,13.05
2022-10-01T20:56:13.607Z,11.80
2022-10-01T20:58:49.380Z,13.40
2022-10-01T21:01:21.754Z,12.93
2022-10-01T21:04:19.779Z,13.43
2022-10-01T21:06:53.796Z,11.82
2022-10-01T21:09:41.028Z,13.53
2022-10-01T21:12:19.266Z,12.02
2022-10-01T21:14:49.683Z,11.18
2022-10-01T21:17:23.067Z,13.85
2022-10-01T21:20:20.589Z,11.38
2022-10-01T21:23:30.031Z,14.53
2022-10-01T21:26:10.494Z,10.70
2022-10-01T21:28:38.863Z,13.45
2022-10-01T21:31:31.118Z,8.93
2022-10-01T21:34:03.986Z,13.15
2022-10-01T21:36:55.884Z,12.27
2022-10-01T21:39:32.169Z,11.23
2022-10-01T21:42:16.047Z,12.30
2022-10-01T21:44:49.253Z,10.60
2022-10-01T21:47:42.879Z,11.38
2022-10-01T21:50:25.523Z,13.27
2022-10-01T21:53:35.439Z,13.43
2022-10-01T21:56:18.243Z,19.33
2022-10-01T21:59:17.601Z,15.73
2022-10-01T22:02:35.865Z,22.50
2022-10-01T22:05:29.667Z,22.03
2022-10-01T22:08:06.872Z,15.50
2022-10-01T22:10:43.486Z,16.90
2022-10-01T22:13:33.506Z,14.57
2022-10-01T22:16:08.882Z,16.98
2022-10-01T22:18:38.317Z,14.90
2022-10-01T22:21:11.911Z,15.18
2022-10-01T22:23:45.428Z,13.90
2022-10-01T22:26:21.592Z,15.07
2022-10-01T22:28:53.565Z,14.68
2022-10-01T22:31:26.873Z,15.97
2022-10-01T22:34:23.461Z,16.75
2022-10-01T22:37:06.223Z,16.52
2022-10-01T22:39:39.827Z,18.88
2022-10-01T22:42:30.633Z,12.00
2022-10-01T22:45:03.206Z,14.57
2022-10-01T22:47:56.251Z,16.45
2022-10-01T22:50:47.451Z,12.48
2022-10-01T22:53:36.464Z,12.20
2022-10-01T22:56:04.095Z,15.40
2022-10-01T22:59:08.410Z,14.67
2022-10-01T23:01:56.586Z,14.60
2022-10-01T23:05:05.384Z,15.88
2022-10-01T23:07:41.510Z,14.02
2022-10-01T23:10:33.727Z,16.65
2022-10-01T23:13:25.503Z,15.13
2022-10-01T23:16:21.226Z,18.33
2022-10-01T23:18:57.651Z,16.33
2022-10-01T23:21:24.920Z,20.83
2022-10-01T23:24:09.327Z,16.65
2022-10-01T23:26:58.135Z,17.03
2022-10-01T23:29:53.371Z,14.07
2022-10-01T23:32:29.279Z,13.52
2022-10-01T23:35:14.950Z,17.73
2022-10-01T23:38:25.966Z,14.50
2022-10-01T23:40:55.305Z,19.20
2022-10-01T23:43:33.518Z,17.23
2022-10-01T23:46:07.631Z,15.25
2022-10-01T23:48:42.927Z,15.45
2022-10-01T23:51:12.941Z,15.65
2022-10-01T23:54:03.016Z,14.77
2022-10-01T23:56:51.780Z,15.70
2022-10-01T23:59:25.508Z,23.00
