createdAt,value
2018-12-12T06:42:12.944Z,18.63
2018-12-12T06:44:41.157Z,18.50
2018-12-12T06:47:09.408Z,18.80
2018-12-12T06:49:37.623Z,18.13
2018-12-12T06:52:05.876Z,19.43
2018-12-12T06:54:34.098Z,20.37
2018-12-12T06:57:02.343Z,20.50
2018-12-12T06:59:30.562Z,19.93
2018-12-12T07:01:58.960Z,19.37
2018-12-12T07:04:27.171Z,19.43
2018-12-12T07:06:56.109Z,21.00
2018-12-12T07:09:24.336Z,19.60
2018-12-12T07:11:52.579Z,20.47
2018-12-12T07:14:20.906Z,21.10
2018-12-12T07:16:49.133Z,20.77
2018-12-12T07:19:17.362Z,21.73
2018-12-12T07:21:45.592Z,21.97
2018-12-12T07:24:14.002Z,22.23
2018-12-12T07:26:42.234Z,21.60
2018-12-12T07:29:11.608Z,22.03
2018-12-12T07:31:39.909Z,21.00
2018-12-12T07:34:08.164Z,21.97
2018-12-12T07:36:36.387Z,23.57
2018-12-12T07:39:08.236Z,21.97
2018-12-12T07:41:36.716Z,22.23
2018-12-12T07:44:05.141Z,22.90
2018-12-12T07:46:33.753Z,21.00
2018-12-12T07:49:02.671Z,22.50
2018-12-12T07:51:30.983Z,18.70
2018-12-12T07:53:59.221Z,18.83
2018-12-12T07:56:27.447Z,20.00
2018-12-12T07:58:55.735Z,19.13
2018-12-12T08:01:23.962Z,19.60
2018-12-12T08:03:52.363Z,20.80
2018-12-12T08:06:20.608Z,20.30
2018-12-12T08:08:48.871Z,20.03
2018-12-12T08:11:17.103Z,21.70
2018-12-12T08:13:45.411Z,21.53
2018-12-12T08:16:13.811Z,21.17
2018-12-12T08:18:42.112Z,21.87
2018-12-12T08:21:10.362Z,22.47
2018-12-12T08:23:38.579Z,24.97
2018-12-12T08:26:06.912Z,22.03
2018-12-12T08:28:35.135Z,22.93
2018-12-12T08:31:03.375Z,24.47
2018-12-12T08:33:31.606Z,25.50
2018-12-12T08:35:59.847Z,23.43
2018-12-12T08:38:28.111Z,24.30
2018-12-12T08:40:56.435Z,25.33
2018-12-12T08:43:24.664Z,25.27
2018-12-12T08:45:52.982Z,24.63
2018-12-12T08:48:21.190Z,24.60
2018-12-12T08:50:49.427Z,25.73
2018-12-12T08:53:17.648Z,24.37
2018-12-12T08:55:45.895Z,23.40
2018-12-12T08:58:14.115Z,24.57
2018-12-12T09:00:42.359Z,24.37
2018-12-12T09:03:10.579Z,24.50
2018-12-12T09:05:38.822Z,22.50
2018-12-12T09:08:07.063Z,23.40
2018-12-12T09:10:35.373Z,25.17
2018-12-12T09:13:03.611Z,25.47
2018-12-12T09:15:31.838Z,24.17
2018-12-12T09:18:00.139Z,26.40
2018-12-12T09:20:28.392Z,26.13
2018-12-12T09:22:56.613Z,26.47
2018-12-12T09:25:24.846Z,25.30
2018-12-12T09:27:53.062Z,26.33
2018-12-12T09:30:21.452Z,25.77
2018-12-12T09:32:49.779Z,26.43
2018-12-12T09:35:17.997Z,25.20
2018-12-12T09:37:46.247Z,24.03
2018-12-12T09:40:14.475Z,25.63
2018-12-12T09:42:42.737Z,26.63
2018-12-12T09:45:10.965Z,25.63
2018-12-12T09:47:39.288Z,25.67
2018-12-12T09:50:07.684Z,24.47
2018-12-12T09:52:36.004Z,25.17
2018-12-12T09:55:04.395Z,25.80
2018-12-12T09:57:32.632Z,28.33
2018-12-12T10:00:00.863Z,24.93
2018-12-12T10:02:29.100Z,29.23
2018-12-12T10:04:57.331Z,30.03
2018-12-12T10:07:25.588Z,28.83
2018-12-12T10:09:53.803Z,25.90
2018-12-12T10:12:22.026Z,27.07
2018-12-12T10:14:50.228Z,29.53
2018-12-12T10:17:18.463Z,31.17
2018-12-12T10:19:46.679Z,31.10
2018-12-12T10:22:15.076Z,32.03
2018-12-12T10:24:43.299Z,29.40
2018-12-12T10:27:11.552Z,25.10
2018-12-12T10:29:39.785Z,23.27
2018-12-12T10:32:08.102Z,24.67
2018-12-12T10:34:36.319Z,24.47
2018-12-12T10:37:04.588Z,27.17
2018-12-12T10:39:32.825Z,28.20
2018-12-12T10:42:01.109Z,27.40
2018-12-12T10:44:29.352Z,24.77
2018-12-12T10:46:57.557Z,24.60
2018-12-12T10:49:25.788Z,25.03
2018-12-12T10:51:54.004Z,26.93
2018-12-12T10:54:22.324Z,25.60
2018-12-12T10:56:50.533Z,26.20
2018-12-12T10:59:18.770Z,24.87
2018-12-12T11:01:47.354Z,25.03
2018-12-12T11:04:17.317Z,25.63
2018-12-12T11:06:45.559Z,25.73
2018-12-12T11:09:13.891Z,24.47
2018-12-12T11:11:42.119Z,24.23
2018-12-12T11:14:10.371Z,23.07
2018-12-12T11:16:38.603Z,22.27
2018-12-12T11:19:06.856Z,24.40
2018-12-12T11:21:35.075Z,22.90
2018-12-12T11:24:03.332Z,22.07
2018-12-12T11:26:31.564Z,19.27
2018-12-12T11:28:59.807Z,20.37
2018-12-12T11:31:28.039Z,18.10
2018-12-12T11:33:56.308Z,19.40
2018-12-12T11:36:24.602Z,19.27
2018-12-12T11:38:52.844Z,19.23
2018-12-12T11:41:21.062Z,18.43
2018-12-12T11:43:49.299Z,20.80
2018-12-12T11:46:17.524Z,20.20
2018-12-12T11:48:45.783Z,20.43
2018-12-12T11:51:14.000Z,20.23
2018-12-12T11:53:42.226Z,17.90
2018-12-12T11:56:10.467Z,19.23
2018-12-12T11:58:38.673Z,19.77
2018-12-12T12:01:06.992Z,19.33
2018-12-12T12:03:35.206Z,20.57
2018-12-12T12:06:03.626Z,21.00
2018-12-12T12:08:31.863Z,22.17
2018-12-12T12:11:00.098Z,21.73
2018-12-12T12:13:28.319Z,21.57
2018-12-12T12:15:56.550Z,20.43
2018-12-12T12:18:24.762Z,22.63
2018-12-12T12:20:53.052Z,22.07
2018-12-12T12:23:21.351Z,23.37
2018-12-12T12:25:49.579Z,20.83
2018-12-12T12:28:17.799Z,19.50
2018-12-12T12:30:46.034Z,21.47
2018-12-12T12:33:14.265Z,21.97
2018-12-12T12:35:42.499Z,21.80
2018-12-12T12:38:10.725Z,19.93
2018-12-12T12:40:38.970Z,21.63
2018-12-12T12:43:07.188Z,21.03
2018-12-12T12:45:35.432Z,21.50
2018-12-12T12:48:03.808Z,20.33
2018-12-12T12:50:32.044Z,20.33
2018-12-12T12:53:00.248Z,20.60
2018-12-12T12:55:28.516Z,19.03
2018-12-12T12:57:56.736Z,19.73
2018-12-12T13:00:24.941Z,20.27
2018-12-12T13:02:54.333Z,20.97
2018-12-12T13:05:22.726Z,19.03
2018-12-12T13:07:50.983Z,20.20
2018-12-12T13:10:19.479Z,20.07
2018-12-12T13:12:48.096Z,21.33
2018-12-12T13:15:16.377Z,20.70
2018-12-12T13:17:44.604Z,21.80
2018-12-12T13:20:12.814Z,21.47
2018-12-12T13:22:41.089Z,21.27
2018-12-12T13:25:09.380Z,21.20
2018-12-12T13:27:37.601Z,21.47
2018-12-12T13:30:05.991Z,20.40
2018-12-12T13:32:34.229Z,20.73
2018-12-12T13:35:02.447Z,20.63
2018-12-12T13:37:30.669Z,20.73
2018-12-12T13:39:58.971Z,21.23
2018-12-12T13:42:27.291Z,19.97
2018-12-12T13:44:55.508Z,21.83
2018-12-12T13:47:23.750Z,20.77
2018-12-12T13:49:52.050Z,20.00
2018-12-12T13:52:20.294Z,19.73
2018-12-12T13:54:48.498Z,20.00
2018-12-12T13:57:16.812Z,19.87
2018-12-12T13:59:45.203Z,20.73
2018-12-12T14:02:13.506Z,20.77
2018-12-12T14:04:41.719Z,20.30
2018-12-12T14:07:09.995Z,20.77
2018-12-12T14:09:38.209Z,21.27
2018-12-12T14:12:06.579Z,23.93
2018-12-12T14:14:34.887Z,26.33
2018-12-12T14:17:03.467Z,23.00
2018-12-12T14:19:31.712Z,23.07
2018-12-12T14:22:06.728Z,20.90
2018-12-12T14:24:34.967Z,22.13
2018-12-12T14:27:03.188Z,23.57
2018-12-12T14:29:31.498Z,22.80
2018-12-12T14:31:59.703Z,21.83
2018-12-12T14:34:29.293Z,23.37
2018-12-12T14:36:57.780Z,23.13
2018-12-12T14:39:26.011Z,25.47
2018-12-12T14:41:54.226Z,26.20
2018-12-12T14:44:22.463Z,26.77
2018-12-12T14:46:50.678Z,26.10
2018-12-12T14:49:18.912Z,26.00
2018-12-12T14:51:47.141Z,23.47
2018-12-12T14:54:15.384Z,24.37
2018-12-12T14:56:43.679Z,23.60
2018-12-12T14:59:11.911Z,23.00
2018-12-12T15:01:40.129Z,24.03
2018-12-12T15:04:08.551Z,24.07
2018-12-12T15:06:36.789Z,23.93
2018-12-12T15:09:07.417Z,22.97
2018-12-12T15:11:35.676Z,24.77
2018-12-12T15:14:04.051Z,22.53
2018-12-12T15:16:32.279Z,21.17
2018-12-12T15:19:00.499Z,21.40
2018-12-12T15:21:28.745Z,22.47
2018-12-12T15:23:56.971Z,21.87
2018-12-12T15:26:25.210Z,22.40
2018-12-12T15:28:53.432Z,21.13
2018-12-12T15:31:21.666Z,22.33
2018-12-12T15:33:49.892Z,21.90
2018-12-12T15:36:18.131Z,20.23
2018-12-12T15:38:46.359Z,21.13
2018-12-12T15:41:14.618Z,21.00
2018-12-12T15:43:42.851Z,20.07
2018-12-12T15:46:11.252Z,22.17
2018-12-12T15:48:39.471Z,20.47
2018-12-12T15:51:07.720Z,21.97
2018-12-12T15:53:35.944Z,20.57
2018-12-12T15:56:04.197Z,20.33
2018-12-12T15:58:32.428Z,22.90
2018-12-12T16:01:00.658Z,21.40
2018-12-12T16:03:28.879Z,19.17
2018-12-12T16:05:57.132Z,21.43
2018-12-12T16:08:25.362Z,22.50
2018-12-12T16:10:53.611Z,24.57
2018-12-12T16:13:21.824Z,22.67
2018-12-12T16:15:50.063Z,22.83
2018-12-12T16:18:18.288Z,23.97
2018-12-12T16:20:46.608Z,22.87
2018-12-12T16:23:14.839Z,22.07
2018-12-12T16:25:43.121Z,22.93
2018-12-12T16:28:11.412Z,24.70
2018-12-12T16:30:39.655Z,26.47
2018-12-12T16:33:07.885Z,22.33
2018-12-12T16:35:36.215Z,24.30
2018-12-12T16:38:04.591Z,23.20
2018-12-12T16:40:32.834Z,22.60
2018-12-12T16:43:01.064Z,21.77
2018-12-12T16:45:29.292Z,22.07
2018-12-12T16:47:57.538Z,22.33
2018-12-12T16:50:25.762Z,20.80
2018-12-12T16:52:53.989Z,20.97
2018-12-12T16:55:22.274Z,22.50
2018-12-12T16:57:50.517Z,19.63
2018-12-12T17:00:18.746Z,20.97
2018-12-12T17:02:46.991Z,21.00
2018-12-12T17:05:15.300Z,20.43
2018-12-12T17:07:43.567Z,21.43
2018-12-12T17:10:11.960Z,21.50
2018-12-12T17:12:40.209Z,23.43
2018-12-12T17:15:08.900Z,22.57
2018-12-12T17:17:37.151Z,23.77
2018-12-12T17:20:06.144Z,24.73
2018-12-12T17:22:34.395Z,24.63
2018-12-12T17:25:02.631Z,22.30
2018-12-12T17:27:30.870Z,22.43
2018-12-12T17:29:59.086Z,21.70
2018-12-12T17:32:27.336Z,22.03
2018-12-12T17:34:55.635Z,22.63
2018-12-12T17:37:23.870Z,23.20
2018-12-12T17:39:52.103Z,22.57
2018-12-12T17:42:20.343Z,22.80
2018-12-12T17:44:48.576Z,22.37
2018-12-12T17:47:16.811Z,23.60
2018-12-12T17:49:45.018Z,21.23
2018-12-12T17:52:13.275Z,22.43
2018-12-12T17:54:41.588Z,23.53
2018-12-12T17:57:09.820Z,21.70
2018-12-12T17:59:38.066Z,23.20
2018-12-12T18:02:06.545Z,23.67
2018-12-12T18:04:34.800Z,23.57
2018-12-12T18:07:03.048Z,23.50
2018-12-12T18:09:31.288Z,23.33
2018-12-12T18:11:59.546Z,23.80
2018-12-12T18:14:27.800Z,24.03
2018-12-12T18:16:56.030Z,22.93
2018-12-12T18:19:24.360Z,24.37
2018-12-12T18:21:52.595Z,23.50
2018-12-12T18:24:20.840Z,21.80
2018-12-12T18:26:49.066Z,22.03
2018-12-12T18:29:17.308Z,22.60
2018-12-12T18:31:45.547Z,21.97
2018-12-12T18:34:13.868Z,22.83
2018-12-12T18:36:42.108Z,22.67
2018-12-12T18:39:10.351Z,21.50
2018-12-12T18:41:38.583Z,22.73
2018-12-12T18:44:06.847Z,23.57
2018-12-12T18:46:35.076Z,23.70
2018-12-12T18:49:03.429Z,22.67
2018-12-12T18:51:31.663Z,22.80
2018-12-12T18:53:59.903Z,25.27
2018-12-12T18:56:28.216Z,26.10
2018-12-12T18:58:56.478Z,24.53
2018-12-12T19:01:31.507Z,24.07
2018-12-12T19:03:59.759Z,23.57
2018-12-12T19:06:28.108Z,23.07
2018-12-12T19:08:56.368Z,25.30
2018-12-12T19:11:24.602Z,22.47
2018-12-12T19:13:52.835Z,24.17
2018-12-12T19:16:21.074Z,23.73
2018-12-12T19:18:49.307Z,24.97
2018-12-12T19:21:17.552Z,24.90
2018-12-12T19:23:46.090Z,24.60
2018-12-12T19:26:14.343Z,24.17
2018-12-12T19:28:42.577Z,23.83
2018-12-12T19:31:10.903Z,21.93
2018-12-12T19:33:39.131Z,24.20
2018-12-12T19:36:07.362Z,25.17
2018-12-12T19:38:35.577Z,23.97
2018-12-12T19:41:03.890Z,25.73
2018-12-12T19:43:32.106Z,25.00
2018-12-12T19:46:00.492Z,23.97
2018-12-12T19:48:28.710Z,24.77
2018-12-12T19:50:56.955Z,22.93
2018-12-12T19:53:25.195Z,22.53
2018-12-12T19:55:53.452Z,25.17
2018-12-12T19:58:21.679Z,23.83
2018-12-12T20:00:49.990Z,22.57
2018-12-12T20:03:18.295Z,24.00
2018-12-12T20:05:46.667Z,21.53
2018-12-12T20:08:14.990Z,24.23
2018-12-12T20:10:43.237Z,24.33
2018-12-12T20:13:11.468Z,24.77
2018-12-12T20:15:44.875Z,22.80
2018-12-12T20:18:13.112Z,22.57
2018-12-12T20:20:41.562Z,24.23
2018-12-12T20:23:09.882Z,22.77
2018-12-12T20:25:38.142Z,25.27
2018-12-12T20:28:06.458Z,23.80
2018-12-12T20:30:35.488Z,23.80
2018-12-12T20:33:04.138Z,23.63
2018-12-12T20:35:32.373Z,23.20
2018-12-12T20:38:00.623Z,23.47
2018-12-12T20:40:28.847Z,24.60
2018-12-12T20:42:57.123Z,25.27
2018-12-12T20:45:25.351Z,23.90
2018-12-12T20:47:53.679Z,24.60
2018-12-12T20:50:21.903Z,23.33
2018-12-12T20:52:50.151Z,26.10
2018-12-12T20:55:18.468Z,23.80
2018-12-12T20:57:46.795Z,22.80
2018-12-12T21:00:15.102Z,21.97
2018-12-12T21:02:43.348Z,22.03
2018-12-12T21:05:12.604Z,22.43
2018-12-12T21:07:42.400Z,23.23
2018-12-12T21:10:11.015Z,23.03
2018-12-12T21:12:39.255Z,22.50
2018-12-12T21:15:08.646Z,23.83
2018-12-12T21:17:37.053Z,24.40
2018-12-12T21:20:07.486Z,23.20
2018-12-12T21:22:42.340Z,21.43
2018-12-12T21:25:10.559Z,23.00
2018-12-12T21:27:38.799Z,24.00
2018-12-12T21:30:07.325Z,22.00
2018-12-12T21:32:35.567Z,23.23
2018-12-12T21:35:04.055Z,23.87
2018-12-12T21:37:32.304Z,24.43
2018-12-12T21:40:00.535Z,24.73
2018-12-12T21:42:28.863Z,25.83
