createdAt,value
2023-01-13T00:02:30.427Z,0.80
2023-01-13T00:07:31.153Z,0.80
2023-01-13T00:12:31.867Z,0.80
2023-01-13T00:17:32.611Z,0.70
2023-01-13T00:22:33.297Z,0.70
2023-01-13T00:27:34.059Z,0.60
2023-01-13T00:32:34.770Z,0.70
2023-01-13T00:37:35.513Z,0.60
2023-01-13T00:42:36.214Z,0.70
2023-01-13T00:47:36.940Z,0.80
2023-01-13T00:52:37.692Z,1.00
2023-01-13T00:57:38.370Z,0.90
2023-01-13T01:02:39.119Z,0.80
2023-01-13T01:07:39.799Z,0.80
2023-01-13T01:12:40.557Z,0.60
2023-01-13T01:17:41.267Z,0.50
2023-01-13T01:22:41.981Z,0.60
2023-01-13T01:27:42.735Z,0.60
2023-01-13T01:32:43.430Z,0.60
2023-01-13T01:37:44.142Z,0.70
2023-01-13T01:42:44.876Z,0.50
2023-01-13T01:47:45.628Z,0.50
2023-01-13T01:52:46.334Z,0.50
2023-01-13T01:57:47.093Z,0.60
2023-01-13T02:02:47.818Z,0.60
2023-01-13T02:07:48.513Z,0.60
2023-01-13T02:12:49.210Z,0.70
2023-01-13T02:17:49.923Z,0.60
2023-01-13T02:22:50.636Z,0.60
2023-01-13T02:27:51.434Z,0.50
2023-01-13T02:32:52.305Z,0.60
2023-01-13T02:37:53.031Z,0.40
2023-01-13T02:42:53.751Z,0.50
2023-01-13T02:47:54.446Z,0.40
2023-01-13T02:52:55.161Z,0.50
2023-01-13T02:57:55.910Z,0.40
2023-01-13T03:02:56.699Z,0.40
2023-01-13T03:07:57.558Z,0.40
2023-01-13T03:12:58.300Z,0.50
2023-01-13T03:17:59.039Z,0.50
2023-01-13T03:22:59.732Z,0.40
2023-01-13T03:28:00.439Z,0.50
2023-01-13T03:33:01.157Z,0.40
2023-01-13T03:38:01.893Z,0.40
2023-01-13T03:43:02.582Z,0.40
2023-01-13T03:48:03.298Z,0.30
2023-01-13T03:53:04.026Z,0.40
2023-01-13T03:58:04.755Z,0.40
2023-01-13T04:03:12.436Z,0.40
2023-01-13T04:08:06.123Z,0.40
2023-01-13T04:13:06.795Z,0.50
2023-01-13T04:18:07.453Z,0.60
2023-01-13T04:23:08.242Z,0.50
2023-01-13T04:28:08.961Z,0.40
2023-01-13T04:33:09.756Z,0.50
2023-01-13T04:38:10.414Z,0.40
2023-01-13T04:43:11.147Z,0.70
2023-01-13T04:48:11.885Z,0.60
2023-01-13T04:53:12.583Z,0.80
2023-01-13T04:58:13.338Z,0.40
2023-01-13T05:03:14.184Z,0.40
2023-01-13T05:08:14.873Z,0.40
2023-01-13T05:13:15.602Z,0.50
2023-01-13T05:18:16.328Z,0.40
2023-01-13T05:23:17.030Z,0.40
2023-01-13T05:28:17.762Z,0.50
2023-01-13T05:33:18.486Z,0.40
2023-01-13T05:38:19.218Z,0.50
2023-01-13T05:43:19.910Z,0.60
2023-01-13T05:48:20.627Z,0.70
2023-01-13T05:53:21.346Z,1.10
2023-01-13T05:58:22.190Z,0.90
2023-01-13T06:03:22.895Z,0.80
2023-01-13T06:08:23.623Z,1.20
2023-01-13T06:13:24.351Z,0.80
2023-01-13T06:18:25.101Z,1.00
2023-01-13T06:23:25.826Z,1.10
2023-01-13T06:28:26.528Z,1.50
2023-01-13T06:33:27.314Z,4.40
2023-01-13T06:38:27.981Z,2.00
2023-01-13T06:43:28.654Z,1.80
2023-01-13T06:48:29.344Z,1.70
2023-01-13T06:53:30.025Z,1.30
2023-01-13T06:58:30.692Z,2.40
2023-01-13T07:03:31.381Z,0.80
2023-01-13T07:08:32.055Z,3.80
2023-01-13T07:13:32.708Z,0.70
2023-01-13T07:18:33.419Z,0.80
2023-01-13T07:23:34.047Z,6.70
2023-01-13T07:28:34.709Z,7.20
2023-01-13T07:33:35.388Z,1.80
2023-01-13T07:38:36.073Z,0.80
2023-01-13T07:43:36.751Z,1.10
2023-01-13T07:48:37.609Z,0.90
2023-01-13T07:53:38.294Z,0.90
2023-01-13T07:58:38.942Z,0.70
2023-01-13T08:03:39.615Z,0.70
2023-01-13T08:08:40.299Z,0.70
2023-01-13T08:13:40.943Z,0.80
2023-01-13T08:18:41.613Z,0.90
2023-01-13T08:23:42.345Z,0.70
2023-01-13T08:28:42.965Z,1.00
2023-01-13T08:33:43.628Z,2.00
2023-01-13T08:38:44.301Z,1.20
2023-01-13T08:43:44.992Z,0.80
2023-01-13T08:48:45.767Z,1.20
2023-01-13T08:53:46.416Z,0.90
2023-01-13T08:58:47.084Z,1.10
2023-01-13T09:03:47.792Z,0.90
2023-01-13T09:08:48.523Z,1.80
2023-01-13T09:13:49.220Z,0.70
2023-01-13T09:18:49.880Z,0.90
2023-01-13T09:23:50.554Z,2.20
2023-01-13T09:28:51.201Z,1.40
2023-01-13T09:33:51.876Z,1.20
2023-01-13T09:38:52.562Z,1.50
2023-01-13T09:43:53.204Z,1.30
2023-01-13T09:48:53.869Z,1.30
2023-01-13T09:53:54.541Z,1.20
2023-01-13T09:58:55.223Z,1.00
2023-01-13T10:04:03.905Z,1.80
2023-01-13T10:08:56.529Z,1.20
2023-01-13T10:13:57.201Z,1.10
2023-01-13T10:18:57.896Z,1.00
2023-01-13T10:23:58.650Z,1.20
2023-01-13T10:28:59.287Z,0.90
2023-01-13T10:34:00.001Z,0.80
2023-01-13T10:39:00.690Z,1.00
2023-01-13T10:44:01.329Z,1.00
2023-01-13T10:49:01.996Z,1.00
2023-01-13T10:54:02.726Z,1.10
2023-01-13T10:59:03.426Z,1.50
2023-01-13T11:04:04.107Z,1.10
2023-01-13T11:09:04.969Z,3.80
2023-01-13T11:14:07.759Z,1.10
2023-01-13T11:19:06.271Z,1.10
2023-01-13T11:24:06.979Z,1.00
2023-01-13T11:29:10.840Z,1.20
2023-01-13T11:34:08.477Z,1.00
2023-01-13T11:39:09.146Z,1.00
2023-01-13T11:44:09.799Z,1.10
2023-01-13T11:49:10.510Z,1.00
2023-01-13T11:54:11.165Z,1.20
2023-01-13T11:59:11.875Z,1.10
2023-01-13T12:04:12.534Z,1.70
2023-01-13T12:09:13.217Z,1.30
2023-01-13T12:14:13.888Z,1.50
2023-01-13T12:19:14.568Z,1.00
2023-01-13T12:24:15.242Z,1.30
2023-01-13T12:29:15.950Z,1.10
2023-01-13T12:34:16.600Z,1.40
2023-01-13T12:39:17.294Z,1.20
2023-01-13T12:44:18.086Z,1.20
2023-01-13T12:49:18.691Z,1.30
2023-01-13T12:54:19.411Z,1.50
2023-01-13T12:59:20.102Z,1.30
2023-01-13T13:04:20.797Z,2.00
2023-01-13T13:09:21.454Z,2.40
2023-01-13T13:14:22.119Z,2.00
2023-01-13T13:19:22.835Z,1.80
2023-01-13T13:24:23.527Z,1.60
2023-01-13T13:29:24.272Z,1.70
2023-01-13T13:34:25.008Z,1.60
2023-01-13T13:39:25.713Z,1.60
2023-01-13T13:44:26.570Z,1.60
2023-01-13T13:49:27.450Z,1.80
2023-01-13T13:54:28.151Z,1.50
2023-01-13T13:59:28.803Z,1.40
2023-01-13T14:04:29.662Z,1.50
2023-01-13T14:09:30.282Z,1.50
2023-01-13T14:14:30.955Z,2.10
2023-01-13T14:19:31.591Z,1.50
2023-01-13T14:24:32.312Z,1.70
2023-01-13T14:29:32.938Z,1.50
2023-01-13T14:34:33.612Z,1.30
2023-01-13T14:39:34.284Z,1.50
2023-01-13T14:44:34.987Z,1.80
2023-01-13T14:49:35.603Z,1.70
2023-01-13T14:54:36.329Z,1.70
2023-01-13T14:59:36.990Z,1.70
2023-01-13T15:04:37.701Z,1.60
2023-01-13T15:09:38.385Z,1.70
2023-01-13T15:14:39.102Z,1.80
2023-01-13T15:19:39.761Z,1.60
2023-01-13T15:24:40.472Z,1.80
2023-01-13T15:29:41.131Z,1.70
2023-01-13T15:34:41.813Z,1.50
2023-01-13T15:39:42.470Z,1.50
2023-01-13T15:44:43.271Z,1.70
2023-01-13T15:49:44.052Z,1.70
2023-01-13T15:54:44.777Z,1.60
2023-01-13T15:59:45.764Z,1.90
2023-01-13T16:04:46.481Z,1.90
2023-01-13T16:09:47.506Z,1.70
2023-01-13T16:14:47.916Z,1.50
2023-01-13T16:19:48.763Z,1.20
2023-01-13T16:24:49.576Z,1.50
2023-01-13T16:29:51.321Z,1.50
2023-01-13T16:34:59.766Z,1.80
2023-01-13T16:39:51.981Z,1.50
2023-01-13T16:44:52.705Z,1.90
2023-01-13T16:49:53.570Z,1.80
2023-01-13T16:54:54.341Z,1.60
2023-01-13T16:59:55.042Z,1.90
2023-01-13T17:04:55.795Z,1.90
2023-01-13T17:09:56.530Z,2.10
2023-01-13T17:14:57.360Z,1.60
2023-01-13T17:19:57.954Z,2.40
2023-01-13T17:24:58.722Z,1.80
2023-01-13T17:29:59.447Z,1.80
2023-01-13T17:35:00.249Z,1.90
2023-01-13T17:40:01.051Z,1.90
2023-01-13T17:45:01.855Z,1.80
2023-01-13T17:50:02.554Z,2.00
2023-01-13T17:55:03.494Z,2.50
2023-01-13T18:00:04.192Z,2.50
2023-01-13T18:05:05.015Z,3.90
2023-01-13T18:10:05.712Z,2.20
2023-01-13T18:15:07.496Z,2.60
2023-01-13T18:20:07.203Z,6.40
2023-01-13T18:25:07.947Z,2.40
2023-01-13T18:30:08.645Z,2.10
2023-01-13T18:35:09.478Z,2.90
2023-01-13T18:40:10.233Z,2.50
2023-01-13T18:45:10.945Z,2.40
2023-01-13T18:50:11.666Z,2.00
2023-01-13T18:55:12.393Z,2.20
2023-01-13T19:00:13.138Z,1.90
2023-01-13T19:05:13.913Z,1.90
2023-01-13T19:10:14.867Z,2.60
2023-01-13T19:15:15.147Z,2.40
2023-01-13T19:20:15.963Z,2.10
2023-01-13T19:25:16.702Z,1.70
2023-01-13T19:30:17.459Z,1.90
2023-01-13T19:35:18.237Z,2.10
2023-01-13T19:40:18.976Z,2.00
2023-01-13T19:45:19.750Z,1.80
2023-01-13T19:50:20.515Z,2.10
2023-01-13T19:55:21.307Z,1.90
2023-01-13T20:00:22.087Z,1.80
2023-01-13T20:05:22.932Z,1.90
2023-01-13T20:10:23.632Z,2.10
2023-01-13T20:15:24.377Z,2.00
2023-01-13T20:20:25.287Z,1.80
2023-01-13T20:25:26.047Z,1.60
2023-01-13T20:30:26.791Z,1.90
2023-01-13T20:35:27.589Z,1.80
2023-01-13T20:40:28.418Z,2.00
2023-01-13T20:45:29.211Z,1.90
2023-01-13T20:50:29.953Z,1.90
2023-01-13T20:55:30.708Z,1.80
2023-01-13T21:00:31.481Z,1.90
2023-01-13T21:05:32.215Z,2.30
2023-01-13T21:10:32.993Z,2.10
2023-01-13T21:15:33.741Z,1.90
2023-01-13T21:20:34.488Z,2.00
2023-01-13T21:25:35.645Z,1.50
2023-01-13T21:30:35.877Z,2.50
2023-01-13T21:35:36.658Z,1.80
2023-01-13T21:40:37.723Z,1.90
2023-01-13T21:45:38.137Z,2.10
2023-01-13T21:50:38.876Z,2.00
2023-01-13T21:55:39.654Z,1.70
2023-01-13T22:00:40.545Z,1.80
2023-01-13T22:05:41.306Z,1.90
2023-01-13T22:10:41.974Z,1.40
2023-01-13T22:15:42.783Z,1.70
2023-01-13T22:20:43.645Z,1.70
2023-01-13T22:25:44.355Z,1.70
2023-01-13T22:30:52.885Z,1.60
2023-01-13T22:35:45.571Z,1.50
2023-01-13T22:40:46.327Z,1.70
2023-01-13T22:45:47.029Z,1.80
2023-01-13T22:50:47.748Z,1.60
2023-01-13T22:55:48.470Z,1.90
2023-01-13T23:00:49.214Z,1.90
2023-01-13T23:05:49.916Z,1.70
2023-01-13T23:10:50.634Z,1.70
2023-01-13T23:15:51.356Z,1.80
2023-01-13T23:20:52.109Z,2.20
2023-01-13T23:25:52.809Z,2.10
2023-01-13T23:30:53.608Z,1.80
2023-01-13T23:35:54.289Z,2.10
2023-01-13T23:40:55.027Z,2.30
2023-01-13T23:45:55.731Z,2.40
2023-01-13T23:50:56.438Z,2.00
2023-01-13T23:55:57.163Z,2.00
