createdAt,value
2017-11-18T00:01:11.351Z,99.90
2017-11-18T00:03:37.468Z,99.90
2017-11-18T00:06:03.549Z,99.90
2017-11-18T00:08:29.675Z,99.90
2017-11-18T00:10:55.819Z,99.90
2017-11-18T00:13:21.915Z,99.90
2017-11-18T00:15:47.999Z,99.90
2017-11-18T00:18:14.160Z,99.90
2017-11-18T00:20:40.334Z,99.90
2017-11-18T00:23:06.445Z,99.90
2017-11-18T00:25:32.586Z,99.90
2017-11-18T00:27:58.674Z,99.90
2017-11-18T00:30:24.776Z,99.90
2017-11-18T00:32:50.894Z,99.90
2017-11-18T00:35:17.291Z,99.90
2017-11-18T00:37:43.438Z,99.90
2017-11-18T00:40:09.554Z,99.90
2017-11-18T00:42:36.387Z,99.90
2017-11-18T00:45:02.527Z,99.90
2017-11-18T00:47:28.617Z,99.90
2017-11-18T00:49:54.717Z,99.90
2017-11-18T00:52:25.389Z,99.90
2017-11-18T00:54:51.492Z,99.90
2017-11-18T00:57:17.615Z,99.90
2017-11-18T00:59:43.797Z,99.90
2017-11-18T01:02:09.947Z,99.90
2017-11-18T01:04:36.114Z,99.90
2017-11-18T01:07:02.202Z,99.90
2017-11-18T01:09:28.309Z,99.90
2017-11-18T01:11:54.447Z,99.90
2017-11-18T01:14:20.540Z,99.90
2017-11-18T01:16:46.619Z,99.90
2017-11-18T01:19:12.737Z,99.90
2017-11-18T01:21:38.822Z,99.90
2017-11-18T01:24:05.662Z,99.90
2017-11-18T01:26:31.805Z,99.90
2017-11-18T01:28:58.663Z,99.90
2017-11-18T01:31:25.920Z,99.90
2017-11-18T01:33:52.059Z,99.90
2017-11-18T01:36:18.183Z,99.90
2017-11-18T01:38:44.463Z,99.90
2017-11-18T01:41:11.493Z,99.90
2017-11-18T01:43:37.582Z,99.90
2017-11-18T01:46:03.683Z,99.90
2017-11-18T01:48:30.723Z,99.90
2017-11-18T01:50:56.854Z,99.90
2017-11-18T01:53:22.942Z,99.90
2017-11-18T01:55:49.090Z,99.90
2017-11-18T01:58:15.215Z,99.90
2017-11-18T02:00:42.033Z,99.90
2017-11-18T02:03:08.177Z,99.90
2017-11-18T02:05:34.295Z,99.90
2017-11-18T02:08:00.368Z,99.90
2017-11-18T02:10:27.223Z,99.90
2017-11-18T02:12:54.101Z,99.90
2017-11-18T02:15:20.173Z,99.90
2017-11-18T02:17:46.369Z,99.90
2017-11-18T02:20:12.487Z,99.90
2017-11-18T02:22:39.313Z,99.90
2017-11-18T02:25:05.448Z,99.90
2017-11-18T02:27:31.564Z,99.90
2017-11-18T02:29:57.672Z,99.90
2017-11-18T02:32:23.834Z,99.90
2017-11-18T02:34:49.905Z,99.90
2017-11-18T02:37:16.112Z,99.90
2017-11-18T02:39:42.239Z,99.90
2017-11-18T02:42:08.318Z,99.90
2017-11-18T02:44:34.382Z,99.90
2017-11-18T02:47:00.557Z,99.90
2017-11-18T02:49:26.634Z,99.90
2017-11-18T02:51:52.778Z,99.90
2017-11-18T02:54:18.899Z,99.90
2017-11-18T02:56:45.095Z,99.90
2017-11-18T02:59:12.175Z,99.90
2017-11-18T03:01:39.833Z,99.90
2017-11-18T03:04:05.928Z,99.90
2017-11-18T03:06:32.086Z,99.90
2017-11-18T03:08:58.949Z,99.90
2017-11-18T03:11:25.837Z,99.90
2017-11-18T03:13:51.939Z,99.90
2017-11-18T03:16:18.819Z,99.90
2017-11-18T03:18:44.923Z,99.90
2017-11-18T03:21:11.008Z,99.90
2017-11-18T03:23:37.134Z,99.70
2017-11-18T03:26:03.223Z,99.40
2017-11-18T03:28:29.308Z,99.60
2017-11-18T03:30:55.430Z,99.80
2017-11-18T03:33:22.247Z,97.60
2017-11-18T03:35:48.353Z,97.60
2017-11-18T03:38:14.485Z,98.10
2017-11-18T03:40:40.546Z,97.20
2017-11-18T03:43:06.633Z,97.60
2017-11-18T03:45:32.807Z,96.60
2017-11-18T03:47:58.921Z,96.70
2017-11-18T03:50:25.079Z,96.90
2017-11-18T03:52:51.265Z,97.10
2017-11-18T03:55:18.603Z,96.80
2017-11-18T03:57:45.304Z,96.40
2017-11-18T04:00:13.091Z,94.90
2017-11-18T04:02:39.226Z,94.70
2017-11-18T04:05:05.360Z,95.50
2017-11-18T04:07:32.205Z,95.90
2017-11-18T04:09:59.041Z,94.80
2017-11-18T04:12:25.136Z,94.70
2017-11-18T04:14:51.265Z,95.00
2017-11-18T04:17:17.380Z,95.00
2017-11-18T04:19:44.207Z,95.80
2017-11-18T04:22:10.574Z,95.70
2017-11-18T04:24:37.402Z,94.10
2017-11-18T04:27:03.469Z,94.20
2017-11-18T04:29:30.348Z,94.20
2017-11-18T04:31:56.441Z,94.20
2017-11-18T04:34:22.510Z,93.80
2017-11-18T04:36:48.641Z,93.60
2017-11-18T04:39:15.497Z,93.80
2017-11-18T04:41:42.321Z,94.00
2017-11-18T04:44:08.479Z,93.90
2017-11-18T04:46:35.326Z,93.70
2017-11-18T04:49:01.417Z,93.60
2017-11-18T04:51:27.546Z,93.50
2017-11-18T04:53:53.638Z,94.00
2017-11-18T04:56:19.734Z,93.90
2017-11-18T04:58:45.854Z,94.00
2017-11-18T05:01:12.014Z,93.80
2017-11-18T05:03:38.118Z,93.40
2017-11-18T05:06:04.235Z,92.50
2017-11-18T05:08:31.504Z,94.30
2017-11-18T05:10:58.327Z,92.70
2017-11-18T05:13:24.462Z,92.60
2017-11-18T05:15:50.799Z,93.30
2017-11-18T05:18:16.887Z,93.00
2017-11-18T05:20:43.067Z,92.60
2017-11-18T05:23:09.184Z,92.70
2017-11-18T05:25:35.287Z,91.90
2017-11-18T05:28:02.165Z,92.40
2017-11-18T05:30:28.265Z,92.50
2017-11-18T05:32:54.379Z,92.50
2017-11-18T05:35:20.547Z,92.30
2017-11-18T05:37:46.661Z,91.90
2017-11-18T05:40:12.842Z,91.40
2017-11-18T05:42:39.738Z,92.50
2017-11-18T05:45:05.834Z,92.50
2017-11-18T05:47:32.683Z,92.20
2017-11-18T05:49:59.597Z,92.10
2017-11-18T05:52:25.682Z,92.10
2017-11-18T05:54:52.518Z,92.00
2017-11-18T05:57:18.624Z,92.00
2017-11-18T05:59:44.714Z,91.90
2017-11-18T06:02:11.775Z,91.40
2017-11-18T06:04:38.643Z,92.80
2017-11-18T06:07:04.770Z,92.80
2017-11-18T06:09:31.810Z,91.80
2017-11-18T06:11:57.926Z,91.80
2017-11-18T06:14:24.025Z,91.70
2017-11-18T06:16:50.149Z,92.40
2017-11-18T06:19:16.327Z,91.30
2017-11-18T06:21:42.424Z,91.70
2017-11-18T06:24:09.300Z,92.80
2017-11-18T06:26:35.422Z,92.70
2017-11-18T06:29:01.523Z,93.60
2017-11-18T06:31:27.606Z,93.90
2017-11-18T06:33:53.726Z,92.90
2017-11-18T06:36:20.561Z,92.90
2017-11-18T06:38:47.406Z,93.40
2017-11-18T06:41:13.544Z,93.30
2017-11-18T06:43:39.642Z,94.30
2017-11-18T06:46:05.749Z,94.30
2017-11-18T06:48:32.580Z,94.20
2017-11-18T06:50:58.686Z,95.00
2017-11-18T06:53:24.782Z,94.70
2017-11-18T06:55:51.638Z,95.20
2017-11-18T06:58:17.750Z,95.10
2017-11-18T07:00:43.825Z,95.50
2017-11-18T07:03:09.975Z,95.10
2017-11-18T07:05:36.078Z,95.10
2017-11-18T07:08:02.910Z,94.50
2017-11-18T07:10:29.049Z,94.50
2017-11-18T07:12:55.228Z,95.10
2017-11-18T07:15:21.351Z,95.20
2017-11-18T07:17:48.220Z,95.30
2017-11-18T07:20:15.342Z,95.30
2017-11-18T07:22:41.436Z,95.90
2017-11-18T07:25:07.528Z,95.50
2017-11-18T07:27:33.671Z,95.20
2017-11-18T07:30:00.635Z,94.20
2017-11-18T07:32:27.451Z,93.00
2017-11-18T07:34:53.649Z,93.00
2017-11-18T07:37:19.739Z,91.90
2017-11-18T07:39:45.889Z,91.00
2017-11-18T07:42:12.343Z,90.90
2017-11-18T07:44:38.417Z,89.90
2017-11-18T07:47:04.519Z,89.70
2017-11-18T07:49:31.387Z,87.80
2017-11-18T07:51:58.215Z,88.20
2017-11-18T07:54:24.283Z,88.20
2017-11-18T07:56:51.138Z,85.70
2017-11-18T07:59:17.950Z,84.70
2017-11-18T08:01:44.031Z,84.80
2017-11-18T08:04:10.141Z,84.20
2017-11-18T08:06:36.222Z,85.00
2017-11-18T08:09:02.309Z,84.00
2017-11-18T08:11:28.448Z,83.50
2017-11-18T08:13:54.554Z,83.90
2017-11-18T08:16:20.650Z,83.20
2017-11-18T08:18:47.527Z,83.20
2017-11-18T08:21:13.658Z,83.20
2017-11-18T08:23:39.738Z,82.60
2017-11-18T08:26:05.950Z,83.20
2017-11-18T08:28:32.035Z,82.90
2017-11-18T08:30:58.885Z,81.90
2017-11-18T08:33:25.027Z,81.30
2017-11-18T08:35:51.187Z,80.50
2017-11-18T08:38:18.073Z,78.70
2017-11-18T08:40:44.255Z,78.80
2017-11-18T08:43:10.374Z,78.60
2017-11-18T08:45:36.475Z,79.30
2017-11-18T08:48:03.256Z,78.50
2017-11-18T08:50:29.350Z,80.00
2017-11-18T08:52:55.451Z,80.60
2017-11-18T08:55:21.595Z,80.60
2017-11-18T08:57:47.738Z,79.40
2017-11-18T09:00:14.851Z,78.90
2017-11-18T09:02:41.048Z,78.50
2017-11-18T09:05:07.171Z,79.80
2017-11-18T09:07:33.292Z,78.00
2017-11-18T09:09:59.463Z,78.00
2017-11-18T09:12:26.745Z,78.90
2017-11-18T09:14:53.563Z,77.50
2017-11-18T09:17:19.703Z,77.60
2017-11-18T09:19:45.876Z,77.60
2017-11-18T09:22:12.118Z,78.80
2017-11-18T09:24:38.463Z,69.80
2017-11-18T09:27:05.771Z,72.10
2017-11-18T09:29:31.927Z,71.30
2017-11-18T09:31:58.215Z,72.70
2017-11-18T09:34:24.322Z,72.00
2017-11-18T09:36:51.166Z,73.70
2017-11-18T09:39:17.525Z,71.80
2017-11-18T09:41:44.924Z,70.90
2017-11-18T09:44:11.616Z,71.80
2017-11-18T09:46:38.319Z,73.30
2017-11-18T09:49:05.068Z,70.50
2017-11-18T09:51:31.395Z,71.40
2017-11-18T09:53:58.423Z,69.60
2017-11-18T09:56:24.574Z,69.70
2017-11-18T09:58:50.703Z,69.60
2017-11-18T10:01:16.819Z,69.80
2017-11-18T10:03:43.085Z,69.60
2017-11-18T10:06:09.320Z,68.50
2017-11-18T10:08:35.802Z,67.40
2017-11-18T10:11:03.022Z,62.60
2017-11-18T10:13:29.124Z,63.80
2017-11-18T10:15:55.251Z,62.10
2017-11-18T10:18:22.105Z,61.90
2017-11-18T10:20:48.977Z,63.20
2017-11-18T10:23:15.172Z,63.10
2017-11-18T10:25:41.292Z,64.70
2017-11-18T10:28:07.414Z,65.20
2017-11-18T10:30:33.620Z,62.10
2017-11-18T10:32:59.718Z,62.60
2017-11-18T10:35:25.851Z,63.70
2017-11-18T10:37:53.054Z,64.20
2017-11-18T10:40:19.934Z,64.70
2017-11-18T10:42:46.028Z,64.90
2017-11-18T10:45:12.178Z,66.10
2017-11-18T10:47:40.662Z,66.90
2017-11-18T10:50:08.190Z,66.80
2017-11-18T10:52:34.879Z,66.80
2017-11-18T10:55:03.877Z,67.30
2017-11-18T10:57:33.094Z,67.90
2017-11-18T10:59:59.295Z,67.40
2017-11-18T11:02:25.441Z,68.90
2017-11-18T11:04:51.627Z,68.00
2017-11-18T11:07:17.748Z,67.70
2017-11-18T11:09:43.856Z,67.80
2017-11-18T11:12:10.024Z,69.30
2017-11-18T11:14:36.378Z,68.20
2017-11-18T11:17:04.071Z,67.20
2017-11-18T11:19:30.533Z,67.20
2017-11-18T11:21:56.690Z,68.30
2017-11-18T11:24:22.783Z,68.70
2017-11-18T11:26:53.383Z,68.80
2017-11-18T11:29:19.545Z,68.80
2017-11-18T11:31:45.630Z,67.20
2017-11-18T11:34:11.760Z,66.90
2017-11-18T11:36:37.922Z,67.30
2017-11-18T11:39:06.719Z,67.00
2017-11-18T11:41:32.983Z,68.70
2017-11-18T11:43:59.238Z,67.80
2017-11-18T11:46:25.337Z,66.40
2017-11-18T11:48:51.452Z,65.20
2017-11-18T11:51:17.583Z,66.90
2017-11-18T11:53:44.189Z,66.10
2017-11-18T11:56:10.315Z,65.40
2017-11-18T11:58:36.478Z,65.00
2017-11-18T12:01:02.585Z,64.80
2017-11-18T12:03:28.707Z,64.10
2017-11-18T12:05:54.884Z,64.10
2017-11-18T12:08:20.979Z,63.30
2017-11-18T12:10:47.153Z,63.20
2017-11-18T12:13:13.306Z,63.50
2017-11-18T12:15:39.451Z,61.60
2017-11-18T12:18:05.542Z,60.80
2017-11-18T12:20:31.683Z,62.70
2017-11-18T12:22:57.794Z,62.00
2017-11-18T12:25:24.651Z,63.50
2017-11-18T12:27:50.859Z,64.30
2017-11-18T12:30:16.972Z,63.90
2017-11-18T12:32:43.163Z,63.70
2017-11-18T12:35:09.392Z,63.10
2017-11-18T12:37:36.268Z,62.20
2017-11-18T12:40:02.443Z,62.30
2017-11-18T12:42:28.670Z,62.40
2017-11-18T12:44:54.806Z,62.70
2017-11-18T12:47:20.966Z,61.50
2017-11-18T12:49:47.150Z,60.90
2017-11-18T12:52:13.993Z,63.00
2017-11-18T12:54:40.254Z,63.00
2017-11-18T12:57:06.505Z,62.90
2017-11-18T12:59:32.891Z,63.30
2017-11-18T13:01:59.059Z,63.70
2017-11-18T13:04:26.006Z,64.20
2017-11-18T13:06:52.143Z,63.50
2017-11-18T13:09:18.338Z,64.10
2017-11-18T13:11:44.523Z,63.80
2017-11-18T13:14:10.672Z,65.10
2017-11-18T13:16:37.572Z,65.70
2017-11-18T13:19:03.736Z,65.60
2017-11-18T13:21:29.854Z,65.20
2017-11-18T13:23:55.979Z,65.00
2017-11-18T13:26:22.112Z,65.10
2017-11-18T13:28:48.405Z,65.00
2017-11-18T13:31:14.547Z,65.20
2017-11-18T13:33:40.703Z,66.40
2017-11-18T13:38:44.300Z,65.10
2017-11-18T13:41:10.462Z,64.90
2017-11-18T13:43:36.602Z,65.30
2017-11-18T13:46:02.801Z,65.40
2017-11-18T13:48:28.919Z,65.20
2017-11-18T13:50:56.454Z,65.20
2017-11-18T13:53:22.584Z,65.20
2017-11-18T13:55:48.812Z,65.70
2017-11-18T13:58:14.926Z,66.20
2017-11-18T14:00:41.092Z,66.20
2017-11-18T14:03:07.210Z,65.80
2017-11-18T14:05:33.343Z,66.00
2017-11-18T14:07:59.535Z,66.10
2017-11-18T14:10:25.658Z,65.70
2017-11-18T14:12:51.809Z,65.70
2017-11-18T14:15:17.938Z,65.70
2017-11-18T14:17:44.085Z,66.00
2017-11-18T14:20:10.214Z,65.70
2017-11-18T14:22:36.359Z,66.10
2017-11-18T14:25:02.462Z,65.70
2017-11-18T14:27:28.615Z,66.40
2017-11-18T14:29:54.772Z,66.30
2017-11-18T14:32:20.889Z,66.60
2017-11-18T14:34:47.010Z,68.40
2017-11-18T14:37:13.190Z,69.60
2017-11-18T14:39:39.330Z,70.10
2017-11-18T14:42:05.500Z,72.10
2017-11-18T14:44:31.649Z,71.70
2017-11-18T14:46:57.757Z,71.30
2017-11-18T14:49:23.899Z,72.40
2017-11-18T14:51:50.109Z,74.10
2017-11-18T14:54:16.230Z,73.90
2017-11-18T14:56:42.365Z,75.10
2017-11-18T14:59:08.767Z,75.70
2017-11-18T15:01:35.658Z,81.40
2017-11-18T15:04:01.777Z,81.40
2017-11-18T15:06:28.036Z,80.00
2017-11-18T15:08:54.142Z,80.70
2017-11-18T15:11:21.018Z,83.60
2017-11-18T15:13:47.378Z,83.70
2017-11-18T15:19:24.446Z,92.20
2017-11-18T15:21:53.398Z,95.60
2017-11-18T15:24:25.610Z,99.90
2017-11-18T15:26:58.039Z,97.80
2017-11-18T15:29:30.910Z,99.90
2017-11-18T15:32:03.203Z,99.90
2017-11-18T15:37:38.555Z,99.90
2017-11-18T15:40:04.734Z,98.20
2017-11-18T15:42:30.915Z,99.50
2017-11-18T15:45:09.108Z,99.90
2017-11-18T15:50:48.227Z,99.90
2017-11-18T15:53:20.541Z,99.90
2017-11-18T15:56:07.660Z,99.90
2017-11-18T15:58:37.797Z,99.90
2017-11-18T16:01:10.151Z,99.90
2017-11-18T16:06:52.536Z,99.90
2017-11-18T16:09:18.754Z,99.90
2017-11-18T16:11:44.895Z,99.90
2017-11-18T16:14:10.993Z,99.90
2017-11-18T16:16:37.872Z,99.90
2017-11-18T16:19:04.174Z,99.90
2017-11-18T16:21:30.295Z,99.90
2017-11-18T16:23:56.440Z,99.90
2017-11-18T16:26:22.579Z,99.90
2017-11-18T16:28:48.746Z,99.90
2017-11-18T16:31:15.594Z,99.90
2017-11-18T16:33:41.774Z,99.90
2017-11-18T16:36:07.924Z,99.90
2017-11-18T16:38:34.047Z,99.90
2017-11-18T16:41:00.170Z,99.90
2017-11-18T16:43:26.324Z,99.90
2017-11-18T16:45:52.435Z,99.90
2017-11-18T16:48:19.450Z,99.90
2017-11-18T16:50:45.618Z,99.90
2017-11-18T16:53:12.585Z,99.90
2017-11-18T16:55:38.726Z,99.90
2017-11-18T16:58:05.619Z,99.90
2017-11-18T17:00:31.728Z,99.90
2017-11-18T17:02:57.904Z,99.90
2017-11-18T17:05:24.039Z,99.90
2017-11-18T17:07:50.162Z,99.90
2017-11-18T17:10:16.359Z,99.90
2017-11-18T17:12:42.467Z,99.90
2017-11-18T17:15:08.643Z,99.90
2017-11-18T17:17:34.798Z,99.90
2017-11-18T17:20:01.699Z,99.90
2017-11-18T17:22:27.953Z,99.90
2017-11-18T17:24:54.092Z,99.90
2017-11-18T17:27:20.170Z,99.90
2017-11-18T17:29:47.039Z,99.90
2017-11-18T17:32:13.175Z,99.90
2017-11-18T17:34:39.325Z,99.90
2017-11-18T17:37:05.447Z,99.90
2017-11-18T17:39:31.666Z,99.90
2017-11-18T17:41:57.815Z,99.90
2017-11-18T17:44:24.725Z,99.90
2017-11-18T17:46:50.839Z,99.90
2017-11-18T17:49:16.986Z,99.90
2017-11-18T17:51:43.122Z,99.90
2017-11-18T17:54:09.296Z,99.90
2017-11-18T17:56:35.556Z,99.90
2017-11-18T17:59:01.700Z,99.90
2017-11-18T18:01:28.556Z,99.90
2017-11-18T18:03:54.727Z,99.90
2017-11-18T18:06:20.862Z,99.90
2017-11-18T18:08:46.951Z,99.90
2017-11-18T18:11:13.153Z,99.90
2017-11-18T18:13:39.322Z,99.90
2017-11-18T18:16:05.446Z,99.90
2017-11-18T18:18:31.598Z,99.90
2017-11-18T18:20:57.776Z,99.90
2017-11-18T18:23:24.631Z,99.90
2017-11-18T18:25:51.546Z,99.90
2017-11-18T18:28:17.658Z,99.90
2017-11-18T18:30:43.780Z,99.90
2017-11-18T18:33:09.950Z,99.90
2017-11-18T18:35:36.123Z,99.90
2017-11-18T18:38:02.244Z,99.90
2017-11-18T18:40:28.404Z,99.90
2017-11-18T18:42:54.537Z,99.90
2017-11-18T18:45:20.646Z,99.90
2017-11-18T18:47:46.787Z,99.90
2017-11-18T18:50:12.967Z,99.90
2017-11-18T18:52:39.102Z,99.90
2017-11-18T18:55:06.046Z,99.90
2017-11-18T18:57:32.159Z,99.90
2017-11-18T18:59:58.295Z,99.90
2017-11-18T19:02:24.465Z,99.90
2017-11-18T19:04:50.586Z,99.90
2017-11-18T19:07:16.786Z,99.90
2017-11-18T19:09:42.943Z,99.90
2017-11-18T19:12:09.268Z,99.90
2017-11-18T19:14:35.403Z,99.90
2017-11-18T19:17:01.526Z,99.90
2017-11-18T19:19:27.635Z,99.90
2017-11-18T19:21:53.751Z,99.90
2017-11-18T19:24:19.909Z,99.90
2017-11-18T19:26:46.136Z,99.90
2017-11-18T19:29:12.316Z,99.90
2017-11-18T19:31:38.558Z,99.90
2017-11-18T19:34:04.701Z,99.90
2017-11-18T19:36:30.863Z,99.90
2017-11-18T19:38:57.011Z,99.90
2017-11-18T19:41:23.137Z,99.90
2017-11-18T19:43:49.292Z,99.90
2017-11-18T19:46:15.438Z,99.90
2017-11-18T19:48:41.581Z,99.90
2017-11-18T19:51:07.764Z,99.90
2017-11-18T19:53:34.730Z,99.90
2017-11-18T19:56:00.947Z,99.90
2017-11-18T19:58:27.834Z,99.90
2017-11-18T20:00:53.990Z,99.90
2017-11-18T20:03:20.118Z,99.90
2017-11-18T20:05:46.280Z,99.90
2017-11-18T20:08:12.503Z,99.90
2017-11-18T20:10:38.658Z,99.90
2017-11-18T20:13:04.801Z,99.90
2017-11-18T20:15:31.090Z,99.90
2017-11-18T20:17:57.235Z,99.90
2017-11-18T20:20:23.421Z,99.90
2017-11-18T20:22:49.553Z,99.90
2017-11-18T20:25:15.806Z,99.90
2017-11-18T20:27:41.932Z,99.90
2017-11-18T20:30:08.233Z,99.90
2017-11-18T20:32:34.339Z,99.90
2017-11-18T20:35:00.471Z,99.90
2017-11-18T20:37:26.838Z,99.90
2017-11-18T20:39:53.666Z,99.90
2017-11-18T20:42:19.843Z,99.90
2017-11-18T20:44:46.987Z,99.90
2017-11-18T20:47:13.835Z,99.90
2017-11-18T20:49:40.675Z,99.90
2017-11-18T20:52:06.836Z,99.90
2017-11-18T20:54:32.955Z,99.90
2017-11-18T20:56:59.807Z,99.90
2017-11-18T20:59:25.939Z,99.90
2017-11-18T21:01:52.048Z,99.90
2017-11-18T21:04:18.148Z,99.90
2017-11-18T21:06:44.255Z,99.90
2017-11-18T21:09:10.466Z,99.90
2017-11-18T21:11:36.572Z,99.90
2017-11-18T21:14:02.732Z,99.90
2017-11-18T21:16:28.837Z,99.90
2017-11-18T21:18:54.949Z,99.90
2017-11-18T21:21:21.828Z,99.90
2017-11-18T21:23:47.914Z,99.90
2017-11-18T21:26:14.111Z,99.90
2017-11-18T21:28:40.257Z,99.90
2017-11-18T21:31:06.354Z,99.90
2017-11-18T21:33:32.462Z,99.90
2017-11-18T21:35:58.589Z,99.90
2017-11-18T21:38:24.729Z,99.90
2017-11-18T21:40:50.833Z,99.90
2017-11-18T21:43:16.986Z,99.90
2017-11-18T21:45:43.091Z,99.90
2017-11-18T21:48:09.967Z,99.90
2017-11-18T21:50:36.121Z,99.90
2017-11-18T21:53:02.223Z,99.90
2017-11-18T21:55:29.054Z,99.90
2017-11-18T21:57:55.253Z,99.90
2017-11-18T22:00:21.408Z,99.90
2017-11-18T22:02:47.502Z,99.90
2017-11-18T22:05:14.368Z,99.90
2017-11-18T22:07:40.476Z,99.90
2017-11-18T22:10:06.583Z,99.90
2017-11-18T22:12:32.708Z,99.90
2017-11-18T22:14:58.803Z,99.90
2017-11-18T22:17:25.686Z,99.90
2017-11-18T22:19:52.065Z,99.90
2017-11-18T22:22:18.178Z,99.90
2017-11-18T22:24:44.290Z,99.90
2017-11-18T22:27:11.186Z,99.90
2017-11-18T22:29:37.318Z,99.90
2017-11-18T22:32:03.419Z,99.90
2017-11-18T22:34:30.282Z,99.90
2017-11-18T22:36:56.387Z,99.90
2017-11-18T22:39:22.569Z,99.90
2017-11-18T22:41:48.694Z,99.90
2017-11-18T22:44:15.087Z,99.90
2017-11-18T22:46:41.978Z,99.90
2017-11-18T22:49:08.886Z,99.90
2017-11-18T22:51:34.983Z,99.90
2017-11-18T22:54:01.853Z,99.90
2017-11-18T22:56:28.001Z,99.90
2017-11-18T22:58:54.136Z,99.90
2017-11-18T23:01:20.360Z,99.90
2017-11-18T23:03:46.502Z,99.90
2017-11-18T23:06:12.688Z,99.90
2017-11-18T23:08:38.818Z,99.90
2017-11-18T23:11:04.952Z,99.90
2017-11-18T23:13:31.090Z,99.90
2017-11-18T23:15:57.219Z,99.90
2017-11-18T23:18:23.333Z,99.90
2017-11-18T23:20:49.459Z,99.90
2017-11-18T23:23:16.339Z,99.90
2017-11-18T23:25:42.470Z,99.90
2017-11-18T23:28:08.659Z,99.90
2017-11-18T23:30:34.851Z,99.90
2017-11-18T23:33:01.000Z,99.90
2017-11-18T23:35:27.098Z,99.90
2017-11-18T23:37:53.227Z,99.90
2017-11-18T23:40:19.426Z,99.90
2017-11-18T23:42:45.575Z,99.90
2017-11-18T23:45:11.763Z,99.90
2017-11-18T23:47:38.656Z,99.90
2017-11-18T23:50:04.756Z,99.90
2017-11-18T23:52:31.631Z,99.90
2017-11-18T23:54:57.750Z,99.90
2017-11-18T23:57:24.647Z,99.90
2017-11-18T23:59:50.736Z,99.90
