createdAt,value
2017-11-05T00:01:39.263Z,9.90
2017-11-05T00:04:05.961Z,9.90
2017-11-05T00:06:36.205Z,10.00
2017-11-05T00:09:07.572Z,10.00
2017-11-05T00:11:34.637Z,10.00
2017-11-05T00:14:01.608Z,10.10
2017-11-05T00:16:28.537Z,10.10
2017-11-05T00:18:56.865Z,10.10
2017-11-05T00:21:26.759Z,10.10
2017-11-05T00:23:53.343Z,10.20
2017-11-05T00:26:20.026Z,10.30
2017-11-05T00:28:46.589Z,10.40
2017-11-05T00:31:13.126Z,10.50
2017-11-05T00:33:40.684Z,10.60
2017-11-05T00:36:08.455Z,10.50
2017-11-05T00:38:36.020Z,10.60
2017-11-05T00:41:06.569Z,10.70
2017-11-05T00:43:34.064Z,10.80
2017-11-05T00:46:00.727Z,10.90
2017-11-05T00:48:27.459Z,10.90
2017-11-05T00:50:56.806Z,11.00
2017-11-05T00:53:23.683Z,11.00
2017-11-05T00:55:55.028Z,11.00
2017-11-05T00:58:22.740Z,11.00
2017-11-05T01:00:50.875Z,11.00
2017-11-05T01:03:18.192Z,10.90
2017-11-05T01:05:45.081Z,11.00
2017-11-05T01:08:12.622Z,11.00
2017-11-05T01:10:40.164Z,11.00
2017-11-05T01:13:09.689Z,11.00
2017-11-05T01:15:41.066Z,11.10
2017-11-05T01:18:11.528Z,11.00
2017-11-05T01:20:38.067Z,11.10
2017-11-05T01:23:05.572Z,11.20
2017-11-05T01:25:32.823Z,11.20
2017-11-05T01:27:59.495Z,11.10
2017-11-05T01:30:26.302Z,11.20
2017-11-05T01:32:52.979Z,11.20
2017-11-05T01:35:19.696Z,11.20
2017-11-05T01:37:46.410Z,11.30
2017-11-05T01:40:13.085Z,11.30
2017-11-05T01:42:40.195Z,11.30
2017-11-05T01:45:07.536Z,11.40
2017-11-05T01:47:34.497Z,11.40
2017-11-05T01:50:03.291Z,11.40
2017-11-05T01:52:29.993Z,11.30
2017-11-05T01:54:56.575Z,11.30
2017-11-05T01:57:23.273Z,11.30
2017-11-05T01:59:51.624Z,11.40
2017-11-05T02:02:18.735Z,11.40
2017-11-05T02:04:46.503Z,11.40
2017-11-05T02:07:15.633Z,11.40
2017-11-05T02:09:43.063Z,11.40
2017-11-05T02:12:09.834Z,11.40
2017-11-05T02:14:37.406Z,11.40
2017-11-05T02:17:06.004Z,11.40
2017-11-05T02:19:32.774Z,11.40
2017-11-05T02:21:59.569Z,11.40
2017-11-05T02:24:27.661Z,11.40
2017-11-05T02:26:55.068Z,11.40
2017-11-05T02:29:24.262Z,11.40
2017-11-05T02:31:51.891Z,11.40
2017-11-05T02:34:20.000Z,11.40
2017-11-05T02:36:47.614Z,11.30
2017-11-05T02:39:14.925Z,11.30
2017-11-05T02:41:42.638Z,11.30
2017-11-05T02:44:09.398Z,11.30
2017-11-05T02:46:36.028Z,11.30
2017-11-05T02:49:03.321Z,11.30
2017-11-05T02:51:29.929Z,11.30
2017-11-05T02:53:56.659Z,11.30
2017-11-05T02:56:23.388Z,11.30
2017-11-05T02:58:50.047Z,11.20
2017-11-05T03:01:16.840Z,11.30
2017-11-05T03:03:43.875Z,11.30
2017-11-05T03:06:12.037Z,11.30
2017-11-05T03:08:39.284Z,11.40
2017-11-05T03:11:06.952Z,11.40
2017-11-05T03:13:34.425Z,11.40
2017-11-05T03:16:01.088Z,11.40
2017-11-05T03:18:27.755Z,11.40
2017-11-05T03:20:54.394Z,11.50
2017-11-05T03:23:21.115Z,11.50
2017-11-05T03:25:47.996Z,11.50
2017-11-05T03:28:14.793Z,11.50
2017-11-05T03:30:41.732Z,11.50
2017-11-05T03:33:08.468Z,11.50
2017-11-05T03:35:35.778Z,11.50
2017-11-05T03:38:02.569Z,11.40
2017-11-05T03:40:29.374Z,11.50
2017-11-05T03:42:56.209Z,11.50
2017-11-05T03:45:23.061Z,11.50
2017-11-05T03:47:50.448Z,11.50
2017-11-05T03:50:17.570Z,11.50
2017-11-05T03:52:44.991Z,11.50
2017-11-05T03:55:11.629Z,11.60
2017-11-05T03:57:38.586Z,11.60
2017-11-05T04:00:06.072Z,11.60
2017-11-05T04:02:34.532Z,11.60
2017-11-05T04:05:02.402Z,11.60
2017-11-05T04:07:29.142Z,11.60
2017-11-05T04:09:56.033Z,11.60
2017-11-05T04:12:23.877Z,11.60
2017-11-05T04:14:51.694Z,11.50
2017-11-05T04:17:18.495Z,11.50
2017-11-05T04:19:45.208Z,11.50
2017-11-05T04:22:11.920Z,11.40
2017-11-05T04:24:38.723Z,11.40
2017-11-05T04:27:06.348Z,11.30
2017-11-05T04:29:34.254Z,11.20
2017-11-05T04:32:00.927Z,11.10
2017-11-05T04:34:28.855Z,11.10
2017-11-05T04:36:55.701Z,11.10
2017-11-05T04:39:24.146Z,11.10
2017-11-05T04:41:53.796Z,11.10
2017-11-05T04:44:23.134Z,11.10
2017-11-05T04:46:50.705Z,11.10
2017-11-05T04:49:17.432Z,11.00
2017-11-05T04:51:44.223Z,11.00
2017-11-05T04:54:11.668Z,11.00
2017-11-05T04:56:39.219Z,11.00
2017-11-05T04:59:05.868Z,11.10
2017-11-05T05:01:32.856Z,11.10
2017-11-05T05:03:59.490Z,11.10
2017-11-05T05:06:26.291Z,11.00
2017-11-05T05:08:53.222Z,11.10
2017-11-05T05:11:20.122Z,11.20
2017-11-05T05:13:47.710Z,11.20
2017-11-05T05:16:14.572Z,11.10
2017-11-05T05:18:41.327Z,11.30
2017-11-05T05:21:08.248Z,11.30
2017-11-05T05:23:34.989Z,11.20
2017-11-05T05:26:01.754Z,11.20
2017-11-05T05:28:28.370Z,11.30
2017-11-05T05:30:55.147Z,11.20
2017-11-05T05:33:22.075Z,11.20
2017-11-05T05:35:48.648Z,11.20
2017-11-05T05:38:15.544Z,11.20
2017-11-05T05:40:42.285Z,11.20
2017-11-05T05:43:09.199Z,11.20
2017-11-05T05:45:36.070Z,11.20
2017-11-05T05:48:03.119Z,11.20
2017-11-05T05:50:30.138Z,11.20
2017-11-05T05:52:57.805Z,11.20
2017-11-05T05:55:25.323Z,11.10
2017-11-05T05:57:52.046Z,11.10
2017-11-05T06:00:18.743Z,11.10
2017-11-05T06:02:45.472Z,11.00
2017-11-05T06:05:12.768Z,10.90
2017-11-05T06:07:39.478Z,10.80
2017-11-05T06:10:06.196Z,10.80
2017-11-05T06:12:32.848Z,10.70
2017-11-05T06:14:59.518Z,10.50
2017-11-05T06:17:26.297Z,10.50
2017-11-05T06:19:52.898Z,10.30
2017-11-05T06:22:19.833Z,10.40
2017-11-05T06:24:46.576Z,10.40
2017-11-05T06:27:16.572Z,10.40
2017-11-05T06:29:43.466Z,10.50
2017-11-05T06:32:10.107Z,10.50
2017-11-05T06:34:36.871Z,10.50
2017-11-05T06:37:03.553Z,10.60
2017-11-05T06:39:30.298Z,10.60
2017-11-05T06:41:57.227Z,10.70
2017-11-05T06:44:23.963Z,10.70
2017-11-05T06:46:51.786Z,10.80
2017-11-05T06:49:19.016Z,10.80
2017-11-05T06:51:46.132Z,10.90
2017-11-05T06:54:12.968Z,10.90
2017-11-05T06:56:40.382Z,11.00
2017-11-05T06:59:08.230Z,11.00
2017-11-05T07:01:37.958Z,11.10
2017-11-05T07:04:04.899Z,11.10
2017-11-05T07:06:31.811Z,11.10
2017-11-05T07:08:58.452Z,11.10
2017-11-05T07:11:25.233Z,11.10
2017-11-05T07:13:52.808Z,11.20
2017-11-05T07:16:19.629Z,11.20
2017-11-05T07:18:46.588Z,11.30
2017-11-05T07:21:13.491Z,11.30
2017-11-05T07:23:41.019Z,11.30
2017-11-05T07:26:08.165Z,11.30
2017-11-05T07:28:34.927Z,11.40
2017-11-05T07:31:02.603Z,11.30
2017-11-05T07:33:29.612Z,11.30
2017-11-05T07:35:57.847Z,11.40
2017-11-05T07:38:24.942Z,11.40
2017-11-05T07:40:53.321Z,11.30
2017-11-05T07:43:21.084Z,11.30
2017-11-05T07:45:49.794Z,11.30
2017-11-05T07:48:19.478Z,11.30
2017-11-05T07:50:46.336Z,11.20
2017-11-05T07:53:13.892Z,11.30
2017-11-05T07:55:41.633Z,11.30
2017-11-05T07:58:08.396Z,11.30
2017-11-05T08:00:35.212Z,11.30
2017-11-05T08:03:02.028Z,11.30
2017-11-05T08:05:29.059Z,11.30
2017-11-05T08:07:59.836Z,11.30
2017-11-05T08:10:27.469Z,11.20
2017-11-05T08:12:54.213Z,11.20
2017-11-05T08:15:20.911Z,11.10
2017-11-05T08:17:47.711Z,11.20
2017-11-05T08:20:14.441Z,11.10
2017-11-05T08:22:41.361Z,11.10
2017-11-05T08:25:08.067Z,11.10
2017-11-05T08:27:34.706Z,11.10
2017-11-05T08:30:01.583Z,11.10
2017-11-05T08:32:28.437Z,11.10
2017-11-05T08:34:55.101Z,11.10
2017-11-05T08:37:21.926Z,11.10
2017-11-05T08:39:48.742Z,11.10
2017-11-05T08:42:15.705Z,11.00
2017-11-05T08:44:43.112Z,11.00
2017-11-05T08:47:10.305Z,10.90
2017-11-05T08:49:37.355Z,11.00
2017-11-05T08:52:04.542Z,10.90
2017-11-05T08:54:31.564Z,10.90
2017-11-05T08:56:58.303Z,10.80
2017-11-05T08:59:25.831Z,10.80
2017-11-05T09:01:52.738Z,10.90
2017-11-05T09:04:19.755Z,10.90
2017-11-05T09:06:47.029Z,10.80
2017-11-05T09:09:13.936Z,10.80
2017-11-05T09:11:40.719Z,10.80
2017-11-05T09:14:07.988Z,10.90
2017-11-05T09:16:36.366Z,10.80
2017-11-05T09:19:03.695Z,10.80
2017-11-05T09:21:30.696Z,10.90
2017-11-05T09:23:58.697Z,11.00
2017-11-05T09:26:26.568Z,11.00
2017-11-05T09:28:53.461Z,10.90
2017-11-05T09:31:22.437Z,10.90
2017-11-05T09:33:51.713Z,10.90
2017-11-05T09:36:22.732Z,10.90
2017-11-05T09:38:50.260Z,10.90
2017-11-05T09:41:17.092Z,10.80
2017-11-05T09:43:44.210Z,10.80
2017-11-05T09:46:11.673Z,10.90
2017-11-05T09:48:39.194Z,10.80
2017-11-05T09:51:06.013Z,10.90
2017-11-05T09:53:32.630Z,10.90
2017-11-05T09:55:59.296Z,10.90
2017-11-05T09:58:26.129Z,10.90
2017-11-05T10:00:52.794Z,10.80
2017-11-05T10:03:19.436Z,10.80
2017-11-05T10:05:46.664Z,10.70
2017-11-05T10:08:13.473Z,10.80
2017-11-05T10:10:40.736Z,10.90
2017-11-05T10:13:08.354Z,10.80
2017-11-05T10:15:34.955Z,10.80
2017-11-05T10:18:01.897Z,10.80
2017-11-05T10:20:28.637Z,10.90
2017-11-05T10:22:55.502Z,10.90
2017-11-05T10:25:21.944Z,11.00
2017-11-05T10:27:49.493Z,11.00
2017-11-05T10:30:16.215Z,11.00
2017-11-05T10:32:42.951Z,11.10
2017-11-05T10:35:09.648Z,11.10
2017-11-05T10:37:36.542Z,11.20
2017-11-05T10:40:03.266Z,11.10
2017-11-05T10:42:29.794Z,11.10
2017-11-05T10:44:57.220Z,10.90
2017-11-05T10:47:24.126Z,10.80
2017-11-05T10:49:50.972Z,10.90
2017-11-05T10:52:17.730Z,11.00
2017-11-05T10:54:45.002Z,11.00
2017-11-05T10:57:11.783Z,11.00
2017-11-05T10:59:38.565Z,10.90
2017-11-05T11:02:05.617Z,11.00
2017-11-05T11:04:33.090Z,10.90
2017-11-05T11:07:00.654Z,10.90
2017-11-05T11:09:27.532Z,10.80
2017-11-05T11:11:55.200Z,10.90
2017-11-05T11:14:22.561Z,10.90
2017-11-05T11:16:49.331Z,10.90
2017-11-05T11:19:16.307Z,10.80
2017-11-05T11:21:42.917Z,10.80
2017-11-05T11:24:09.568Z,10.80
2017-11-05T11:26:36.136Z,10.80
2017-11-05T11:29:02.746Z,10.80
2017-11-05T11:31:29.336Z,10.80
2017-11-05T11:33:56.820Z,10.70
2017-11-05T11:36:23.424Z,10.60
2017-11-05T11:38:50.218Z,10.70
2017-11-05T11:41:16.826Z,10.70
2017-11-05T11:43:44.343Z,10.60
2017-11-05T11:46:11.141Z,10.60
2017-11-05T11:48:38.224Z,10.60
2017-11-05T11:51:05.095Z,10.70
2017-11-05T11:53:31.807Z,10.70
2017-11-05T11:55:58.454Z,10.70
2017-11-05T11:58:25.231Z,10.60
2017-11-05T12:00:52.798Z,10.60
2017-11-05T12:03:19.728Z,10.60
2017-11-05T12:05:46.564Z,10.60
2017-11-05T12:08:13.446Z,10.60
2017-11-05T12:10:40.027Z,10.50
2017-11-05T12:13:06.772Z,10.50
2017-11-05T12:15:33.344Z,10.50
2017-11-05T12:17:59.926Z,10.50
2017-11-05T12:20:26.656Z,10.40
2017-11-05T12:22:53.218Z,10.40
2017-11-05T12:25:19.887Z,10.40
2017-11-05T12:27:46.965Z,10.40
2017-11-05T12:30:15.211Z,10.40
2017-11-05T12:32:43.579Z,10.30
2017-11-05T12:35:10.456Z,10.30
2017-11-05T12:37:37.982Z,10.30
2017-11-05T12:40:04.929Z,10.20
2017-11-05T12:42:31.672Z,10.30
2017-11-05T12:44:58.322Z,10.30
2017-11-05T12:47:24.939Z,10.30
2017-11-05T12:49:51.531Z,10.20
2017-11-05T12:52:18.296Z,10.20
2017-11-05T12:54:45.596Z,10.20
2017-11-05T12:57:12.220Z,10.20
2017-11-05T12:59:38.803Z,10.20
2017-11-05T13:02:05.310Z,10.10
2017-11-05T13:04:32.041Z,10.10
2017-11-05T13:06:58.852Z,10.10
2017-11-05T13:09:25.460Z,10.20
2017-11-05T13:11:52.844Z,10.30
2017-11-05T13:14:19.874Z,10.20
2017-11-05T13:16:46.497Z,10.30
2017-11-05T13:19:13.098Z,10.20
2017-11-05T13:21:40.004Z,10.20
2017-11-05T13:24:07.435Z,10.10
2017-11-05T13:26:34.434Z,10.10
2017-11-05T13:29:01.018Z,10.20
2017-11-05T13:31:27.816Z,10.10
2017-11-05T13:33:54.457Z,10.10
2017-11-05T13:36:21.020Z,10.10
2017-11-05T13:38:47.703Z,10.00
2017-11-05T13:41:14.370Z,10.00
2017-11-05T13:43:41.315Z,10.00
2017-11-05T13:46:08.652Z,9.90
2017-11-05T13:48:35.279Z,9.90
2017-11-05T13:51:01.930Z,10.00
2017-11-05T13:53:28.589Z,9.90
2017-11-05T13:55:55.219Z,9.90
2017-11-05T13:58:21.768Z,9.90
2017-11-05T14:00:48.502Z,9.80
2017-11-05T14:03:15.137Z,9.70
2017-11-05T14:05:41.747Z,9.70
2017-11-05T14:08:08.591Z,9.70
2017-11-05T14:10:35.126Z,9.70
2017-11-05T14:13:01.875Z,9.70
2017-11-05T14:15:29.299Z,9.60
2017-11-05T14:17:55.903Z,9.60
2017-11-05T14:20:22.651Z,9.60
2017-11-05T14:22:49.447Z,9.60
2017-11-05T14:25:17.025Z,9.60
2017-11-05T14:27:43.821Z,9.50
2017-11-05T14:30:10.422Z,9.50
2017-11-05T14:32:37.031Z,9.50
2017-11-05T14:35:03.805Z,9.60
2017-11-05T14:37:31.196Z,9.60
2017-11-05T14:39:57.691Z,9.50
2017-11-05T14:42:24.303Z,9.50
2017-11-05T14:44:51.957Z,9.60
2017-11-05T14:47:18.661Z,9.50
2017-11-05T14:49:45.245Z,9.50
2017-11-05T14:52:11.990Z,9.50
2017-11-05T14:54:38.752Z,9.50
2017-11-05T14:57:05.550Z,9.40
2017-11-05T14:59:32.242Z,9.40
2017-11-05T15:01:59.571Z,9.40
2017-11-05T15:04:26.246Z,9.40
2017-11-05T15:06:52.983Z,9.40
2017-11-05T15:09:19.798Z,9.30
2017-11-05T15:11:46.467Z,9.30
2017-11-05T15:14:13.245Z,9.30
2017-11-05T15:16:40.241Z,9.30
2017-11-05T15:19:06.855Z,9.20
2017-11-05T15:21:33.548Z,9.20
2017-11-05T15:24:00.163Z,9.20
2017-11-05T15:26:26.859Z,9.20
2017-11-05T15:28:54.565Z,9.20
2017-11-05T15:31:21.380Z,9.20
2017-11-05T15:33:48.247Z,9.20
2017-11-05T15:36:15.890Z,9.20
2017-11-05T15:38:42.616Z,9.20
2017-11-05T15:41:09.285Z,9.20
2017-11-05T15:43:36.991Z,9.20
2017-11-05T15:46:03.965Z,9.30
2017-11-05T15:48:30.718Z,9.20
2017-11-05T15:50:58.353Z,9.20
2017-11-05T15:53:25.809Z,9.20
2017-11-05T15:55:52.617Z,9.10
2017-11-05T15:58:19.509Z,9.20
2017-11-05T16:00:46.348Z,9.20
2017-11-05T16:03:13.080Z,9.20
2017-11-05T16:05:39.828Z,9.20
2017-11-05T16:08:06.729Z,9.20
2017-11-05T16:10:33.262Z,9.10
2017-11-05T16:12:59.740Z,9.20
2017-11-05T16:15:27.183Z,9.20
2017-11-05T16:17:53.804Z,9.10
2017-11-05T16:20:20.613Z,9.20
2017-11-05T16:22:47.260Z,9.20
2017-11-05T16:25:13.994Z,9.10
2017-11-05T16:27:40.844Z,9.20
2017-11-05T16:30:08.371Z,9.10
2017-11-05T16:32:35.617Z,9.20
2017-11-05T16:35:02.604Z,9.10
2017-11-05T16:37:29.310Z,9.20
2017-11-05T16:39:57.183Z,9.20
2017-11-05T16:42:24.519Z,9.20
2017-11-05T16:44:51.058Z,9.10
2017-11-05T16:47:18.052Z,9.20
2017-11-05T16:49:44.833Z,9.20
2017-11-05T16:52:11.546Z,9.20
2017-11-05T16:54:38.277Z,9.20
2017-11-05T16:57:05.025Z,9.20
2017-11-05T16:59:32.323Z,9.20
2017-11-05T17:01:59.836Z,9.20
2017-11-05T17:04:26.550Z,9.20
2017-11-05T17:06:53.339Z,9.20
2017-11-05T17:09:20.141Z,9.20
2017-11-05T17:11:47.107Z,9.20
2017-11-05T17:14:14.405Z,9.20
2017-11-05T17:16:41.443Z,9.20
2017-11-05T17:19:08.534Z,9.20
2017-11-05T17:21:36.121Z,9.20
2017-11-05T17:24:03.444Z,9.20
2017-11-05T17:26:31.007Z,9.20
2017-11-05T17:28:58.177Z,9.20
2017-11-05T17:31:24.971Z,9.20
2017-11-05T17:33:52.497Z,9.20
2017-11-05T17:36:19.216Z,9.10
2017-11-05T17:38:46.022Z,9.10
2017-11-05T17:41:12.872Z,9.20
2017-11-05T17:43:39.891Z,9.20
2017-11-05T17:46:06.665Z,9.20
2017-11-05T17:48:33.546Z,9.20
2017-11-05T17:51:00.187Z,9.20
2017-11-05T17:53:27.757Z,9.20
2017-11-05T17:55:55.007Z,9.20
2017-11-05T17:58:22.396Z,9.20
2017-11-05T18:00:49.027Z,9.10
2017-11-05T18:03:15.696Z,9.10
2017-11-05T18:05:42.360Z,9.10
2017-11-05T18:08:09.058Z,9.10
2017-11-05T18:10:36.634Z,9.10
2017-11-05T18:13:03.296Z,9.10
2017-11-05T18:15:30.042Z,9.10
2017-11-05T18:17:56.582Z,9.10
2017-11-05T18:20:23.063Z,9.10
2017-11-05T18:22:49.631Z,9.10
2017-11-05T18:25:16.665Z,9.10
2017-11-05T18:27:43.628Z,9.00
2017-11-05T18:30:10.154Z,9.00
2017-11-05T18:32:36.763Z,9.00
2017-11-05T18:35:03.803Z,9.00
2017-11-05T18:37:30.498Z,9.00
2017-11-05T18:39:57.309Z,9.00
2017-11-05T18:42:24.173Z,9.00
2017-11-05T18:44:52.041Z,9.00
2017-11-05T18:47:18.746Z,9.00
2017-11-05T18:49:45.940Z,9.00
2017-11-05T18:52:12.684Z,9.00
2017-11-05T18:54:39.538Z,9.00
2017-11-05T18:57:06.071Z,9.00
2017-11-05T18:59:33.721Z,9.00
2017-11-05T19:02:01.233Z,8.90
2017-11-05T19:04:28.083Z,8.90
2017-11-05T19:06:54.755Z,8.90
2017-11-05T19:09:21.451Z,8.90
2017-11-05T19:11:48.152Z,8.90
2017-11-05T19:14:14.776Z,8.90
2017-11-05T19:16:41.776Z,8.80
2017-11-05T19:19:08.624Z,8.80
2017-11-05T19:21:35.633Z,8.80
2017-11-05T19:24:02.676Z,8.80
2017-11-05T19:26:29.249Z,8.80
2017-11-05T19:28:55.847Z,8.70
2017-11-05T19:31:22.851Z,8.70
2017-11-05T19:33:49.792Z,8.70
2017-11-05T19:36:16.803Z,8.60
2017-11-05T19:38:43.772Z,8.60
2017-11-05T19:41:10.543Z,8.60
2017-11-05T19:43:37.451Z,8.60
2017-11-05T19:46:04.320Z,8.70
2017-11-05T19:48:32.538Z,8.60
2017-11-05T19:50:59.916Z,8.60
2017-11-05T19:53:26.459Z,8.60
2017-11-05T19:55:53.093Z,8.60
2017-11-05T19:58:19.762Z,8.60
2017-11-05T20:00:46.451Z,8.70
2017-11-05T20:03:13.782Z,8.60
2017-11-05T20:05:40.430Z,8.60
2017-11-05T20:08:07.221Z,8.70
2017-11-05T20:10:33.904Z,8.70
2017-11-05T20:13:00.521Z,8.70
2017-11-05T20:15:27.158Z,8.60
2017-11-05T20:17:53.897Z,8.60
2017-11-05T20:20:20.513Z,8.60
2017-11-05T20:22:47.172Z,8.60
2017-11-05T20:25:13.933Z,8.60
2017-11-05T20:27:40.558Z,8.60
2017-11-05T20:30:07.370Z,8.60
2017-11-05T20:32:34.062Z,8.60
2017-11-05T20:35:01.553Z,8.60
2017-11-05T20:37:28.291Z,8.70
2017-11-05T20:39:55.036Z,8.60
2017-11-05T20:42:21.727Z,8.70
2017-11-05T20:44:51.223Z,8.60
2017-11-05T20:47:18.591Z,8.50
2017-11-05T20:49:46.249Z,8.50
2017-11-05T20:52:12.963Z,8.50
2017-11-05T20:54:39.542Z,8.40
2017-11-05T20:57:06.169Z,8.30
2017-11-05T20:59:32.693Z,8.30
2017-11-05T21:01:59.221Z,8.30
2017-11-05T21:04:26.513Z,8.20
2017-11-05T21:06:53.443Z,8.20
2017-11-05T21:09:20.804Z,8.10
2017-11-05T21:11:47.339Z,8.10
2017-11-05T21:14:14.173Z,8.10
2017-11-05T21:16:41.617Z,8.10
2017-11-05T21:19:08.995Z,8.10
2017-11-05T22:33:31.492Z,7.30
2017-11-05T23:23:41.425Z,7.10
2017-11-05T23:26:08.058Z,6.60
2017-11-05T23:28:34.595Z,6.50
2017-11-05T23:31:01.217Z,6.50
2017-11-05T23:33:28.005Z,6.50
2017-11-05T23:36:06.635Z,6.60
2017-11-05T23:38:34.056Z,6.50
2017-11-05T23:41:01.763Z,6.50
