createdAt,value
2022-12-03T00:00:00.169Z,32.28
2022-12-03T00:02:27.335Z,33.38
2022-12-03T00:07:22.019Z,32.65
2022-12-03T00:09:49.000Z,33.50
2022-12-03T00:12:16.026Z,33.67
2022-12-03T00:14:44.879Z,34.47
2022-12-03T00:17:12.169Z,34.63
2022-12-03T00:19:39.183Z,34.63
2022-12-03T00:22:06.106Z,33.22
2022-12-03T00:24:33.158Z,35.35
2022-12-03T00:27:00.119Z,35.72
2022-12-03T00:29:27.260Z,34.92
2022-12-03T00:31:54.178Z,36.15
2022-12-03T00:34:22.817Z,32.95
2022-12-03T00:36:49.895Z,34.20
2022-12-03T00:39:17.097Z,34.60
2022-12-03T00:41:44.061Z,35.72
2022-12-03T00:44:12.000Z,36.10
2022-12-03T00:46:39.094Z,34.00
2022-12-03T00:49:06.589Z,35.88
2022-12-03T00:51:36.013Z,34.08
2022-12-03T00:54:03.200Z,36.30
2022-12-03T00:56:30.264Z,35.80
2022-12-03T00:58:57.279Z,37.88
2022-12-03T01:01:24.367Z,36.50
2022-12-03T01:03:51.496Z,36.75
2022-12-03T01:06:18.512Z,36.30
2022-12-03T01:08:45.459Z,34.15
2022-12-03T01:11:31.222Z,34.65
2022-12-03T01:13:58.378Z,35.80
2022-12-03T01:16:25.402Z,35.50
2022-12-03T01:18:53.015Z,35.75
2022-12-03T01:21:20.287Z,35.78
2022-12-03T01:23:47.410Z,36.40
2022-12-03T01:26:14.402Z,35.13
2022-12-03T01:28:44.498Z,35.38
2022-12-03T01:31:29.871Z,34.70
2022-12-03T01:33:57.020Z,35.60
2022-12-03T01:36:23.970Z,33.85
2022-12-03T01:38:51.019Z,37.10
2022-12-03T01:41:18.409Z,37.22
2022-12-03T01:43:46.182Z,36.38
2022-12-03T01:46:15.950Z,36.45
2022-12-03T01:48:43.019Z,37.38
2022-12-03T01:53:37.103Z,38.83
2022-12-03T01:56:06.438Z,39.17
2022-12-03T01:58:33.499Z,36.95
2022-12-03T02:01:02.899Z,38.85
2022-12-03T02:03:30.115Z,36.33
2022-12-03T02:05:57.150Z,37.25
2022-12-03T02:08:35.520Z,37.90
2022-12-03T02:11:09.300Z,37.08
2022-12-03T02:13:36.589Z,37.90
2022-12-03T02:16:04.757Z,36.67
2022-12-03T02:18:31.921Z,38.97
2022-12-03T02:21:23.473Z,37.97
2022-12-03T02:23:56.420Z,37.15
2022-12-03T02:26:23.705Z,36.17
2022-12-03T02:28:51.450Z,38.55
2022-12-03T02:31:18.462Z,36.92
2022-12-03T02:33:45.742Z,37.13
2022-12-03T02:36:12.999Z,38.45
2022-12-03T02:38:41.551Z,37.75
2022-12-03T02:41:32.468Z,36.95
2022-12-03T02:43:59.579Z,35.67
2022-12-03T02:46:26.672Z,37.17
2022-12-03T02:48:53.821Z,36.83
2022-12-03T02:51:20.858Z,37.50
2022-12-03T02:53:51.100Z,36.22
2022-12-03T02:56:21.588Z,37.03
2022-12-03T02:58:50.430Z,35.22
2022-12-03T03:01:18.109Z,35.88
2022-12-03T03:03:46.063Z,36.40
2022-12-03T03:06:13.822Z,35.58
2022-12-03T03:08:41.960Z,34.97
2022-12-03T03:11:09.018Z,35.65
2022-12-03T03:13:36.899Z,34.95
2022-12-03T03:16:05.661Z,34.65
2022-12-03T03:18:33.902Z,34.47
2022-12-03T03:21:01.660Z,35.58
2022-12-03T03:23:28.619Z,33.60
2022-12-03T03:26:12.541Z,34.38
2022-12-03T03:28:42.380Z,34.17
2022-12-03T03:31:11.001Z,34.55
2022-12-03T03:33:42.105Z,36.28
2022-12-03T03:36:09.658Z,35.38
2022-12-03T03:38:37.282Z,34.80
2022-12-03T03:41:06.423Z,35.83
2022-12-03T03:43:34.943Z,36.38
2022-12-03T03:46:04.277Z,34.90
2022-12-03T03:48:31.961Z,33.45
2022-12-03T03:50:58.965Z,35.10
2022-12-03T03:53:26.220Z,36.17
2022-12-03T03:55:53.379Z,35.63
2022-12-03T03:58:20.500Z,36.78
2022-12-03T04:00:47.752Z,37.15
2022-12-03T04:03:14.747Z,36.25
2022-12-03T04:05:41.920Z,35.80
2022-12-03T04:08:08.951Z,36.45
2022-12-03T04:10:54.362Z,34.20
2022-12-03T04:13:21.343Z,34.03
2022-12-03T04:15:48.419Z,34.97
2022-12-03T04:18:34.059Z,34.40
2022-12-03T04:21:19.845Z,34.13
2022-12-03T04:23:46.900Z,34.00
2022-12-03T04:26:32.243Z,32.30
2022-12-03T04:28:59.260Z,33.72
2022-12-03T04:31:44.697Z,33.58
2022-12-03T04:34:30.252Z,32.30
2022-12-03T04:36:57.300Z,32.17
2022-12-03T04:39:24.240Z,32.63
2022-12-03T04:41:51.159Z,30.27
2022-12-03T04:44:36.646Z,32.30
2022-12-03T04:47:09.744Z,31.55
2022-12-03T04:49:41.871Z,27.38
2022-12-03T04:52:09.921Z,32.72
2022-12-03T04:54:37.258Z,32.72
2022-12-03T04:57:05.130Z,31.90
2022-12-03T04:59:32.919Z,31.70
2022-12-03T05:01:59.933Z,32.67
2022-12-03T05:04:27.180Z,31.35
2022-12-03T05:06:54.257Z,31.42
2022-12-03T05:09:21.402Z,30.73
2022-12-03T05:11:48.398Z,32.85
2022-12-03T05:14:15.470Z,31.52
2022-12-03T05:16:42.504Z,33.35
2022-12-03T05:19:10.238Z,32.25
2022-12-03T05:21:37.165Z,31.45
2022-12-03T05:24:04.620Z,32.22
2022-12-03T05:26:31.569Z,31.92
2022-12-03T05:28:58.642Z,31.67
2022-12-03T05:31:25.775Z,32.22
2022-12-03T05:33:52.997Z,32.15
2022-12-03T05:36:19.967Z,30.55
2022-12-03T05:38:47.077Z,31.92
2022-12-03T05:41:33.498Z,32.05
2022-12-03T05:44:00.805Z,30.90
2022-12-03T05:46:27.976Z,32.22
2022-12-03T05:48:55.350Z,31.52
2022-12-03T05:51:22.337Z,31.60
2022-12-03T05:53:49.424Z,32.80
2022-12-03T05:56:16.329Z,33.03
2022-12-03T05:58:43.420Z,33.08
2022-12-03T06:01:10.360Z,33.22
2022-12-03T06:03:37.558Z,33.33
2022-12-03T06:06:05.063Z,35.40
2022-12-03T06:08:32.012Z,34.08
2022-12-03T06:10:59.078Z,34.13
2022-12-03T06:13:25.977Z,35.05
2022-12-03T06:15:53.148Z,35.45
2022-12-03T06:18:20.266Z,34.78
2022-12-03T06:20:47.458Z,36.40
2022-12-03T06:23:14.370Z,34.75
2022-12-03T06:25:41.723Z,35.38
2022-12-03T06:28:09.822Z,33.30
2022-12-03T06:30:36.882Z,32.38
2022-12-03T06:33:04.164Z,32.00
2022-12-03T06:35:31.638Z,34.92
2022-12-03T06:37:58.732Z,34.13
2022-12-03T06:40:26.820Z,33.63
2022-12-03T06:42:53.778Z,34.47
2022-12-03T06:45:20.831Z,33.38
2022-12-03T06:47:47.864Z,32.55
2022-12-03T06:50:14.971Z,33.63
2022-12-03T06:52:42.647Z,35.33
2022-12-03T06:55:10.500Z,35.25
2022-12-03T06:57:37.542Z,35.83
2022-12-03T07:00:06.628Z,34.90
2022-12-03T07:02:33.658Z,32.67
2022-12-03T07:05:00.819Z,30.77
2022-12-03T07:07:27.834Z,34.28
2022-12-03T07:09:54.942Z,33.92
2022-12-03T07:12:22.052Z,32.55
2022-12-03T07:14:49.040Z,32.08
2022-12-03T07:17:16.047Z,29.42
2022-12-03T07:19:43.003Z,31.13
2022-12-03T07:22:09.988Z,31.33
2022-12-03T07:24:37.062Z,30.95
2022-12-03T07:27:04.007Z,28.45
2022-12-03T07:29:31.119Z,30.08
2022-12-03T07:31:58.060Z,28.13
2022-12-03T07:34:25.199Z,29.08
2022-12-03T07:36:52.564Z,32.42
2022-12-03T07:39:19.658Z,33.45
2022-12-03T07:41:46.898Z,33.55
2022-12-03T07:44:15.085Z,33.72
2022-12-03T07:46:42.777Z,33.25
2022-12-03T07:49:09.908Z,34.67
2022-12-03T07:51:37.197Z,34.88
2022-12-03T07:54:04.747Z,32.15
2022-12-03T07:56:31.925Z,30.60
2022-12-03T07:58:58.873Z,31.08
2022-12-03T08:01:26.048Z,32.30
2022-12-03T08:03:53.195Z,32.75
2022-12-03T08:06:20.120Z,29.52
2022-12-03T08:08:47.229Z,34.30
2022-12-03T08:11:15.268Z,35.20
2022-12-03T08:13:42.918Z,32.67
2022-12-03T08:16:16.703Z,31.77
2022-12-03T08:18:44.781Z,32.72
2022-12-03T08:21:18.877Z,33.67
2022-12-03T08:23:46.337Z,33.47
2022-12-03T08:26:17.817Z,33.25
2022-12-03T08:28:44.830Z,31.80
2022-12-03T08:31:32.839Z,31.83
2022-12-03T08:34:19.983Z,31.67
2022-12-03T08:36:48.720Z,31.13
2022-12-03T08:39:29.259Z,32.72
2022-12-03T08:42:46.639Z,29.25
2022-12-03T08:45:28.176Z,31.08
2022-12-03T08:48:01.326Z,30.20
2022-12-03T08:50:38.839Z,29.63
2022-12-03T08:53:29.931Z,29.02
2022-12-03T08:56:03.912Z,24.30
2022-12-03T08:58:38.028Z,28.52
2022-12-03T09:01:11.030Z,28.38
2022-12-03T09:03:52.825Z,26.38
2022-12-03T09:06:20.164Z,28.35
2022-12-03T09:08:47.378Z,27.20
2022-12-03T09:11:14.774Z,28.38
2022-12-03T09:13:41.845Z,27.45
2022-12-03T09:16:09.251Z,27.38
2022-12-03T09:18:36.406Z,28.40
2022-12-03T09:21:03.743Z,30.30
2022-12-03T09:23:30.810Z,29.63
2022-12-03T09:25:59.371Z,30.90
2022-12-03T09:28:26.519Z,28.65
2022-12-03T09:30:53.459Z,32.08
2022-12-03T09:33:20.699Z,30.60
2022-12-03T09:35:47.711Z,32.30
2022-12-03T09:38:14.757Z,31.42
2022-12-03T09:40:42.261Z,31.75
2022-12-03T09:43:09.548Z,31.88
2022-12-03T09:45:36.573Z,33.00
2022-12-03T09:48:05.342Z,32.13
2022-12-03T09:50:32.904Z,31.73
2022-12-03T09:53:03.203Z,31.60
2022-12-03T09:55:31.238Z,33.03
2022-12-03T09:57:58.340Z,31.08
2022-12-03T10:00:28.297Z,32.58
2022-12-03T10:02:58.372Z,30.33
2022-12-03T10:05:25.429Z,32.75
2022-12-03T10:07:53.279Z,31.30
2022-12-03T10:10:22.967Z,32.17
2022-12-03T10:12:51.344Z,31.67
2022-12-03T10:15:20.463Z,33.47
2022-12-03T10:17:48.588Z,33.00
2022-12-03T10:20:20.275Z,33.63
2022-12-03T10:23:02.424Z,33.58
2022-12-03T10:25:29.437Z,34.67
2022-12-03T10:27:59.466Z,35.55
2022-12-03T10:30:28.833Z,35.15
2022-12-03T10:32:58.260Z,35.30
2022-12-03T10:35:39.581Z,38.15
2022-12-03T10:38:08.353Z,27.63
2022-12-03T10:40:39.473Z,35.75
2022-12-03T10:43:18.295Z,36.83
2022-12-03T10:46:12.444Z,35.30
2022-12-03T10:48:39.683Z,35.75
2022-12-03T10:51:13.829Z,34.58
2022-12-03T10:53:41.722Z,34.50
2022-12-03T10:56:18.402Z,35.80
2022-12-03T10:58:45.395Z,36.47
2022-12-03T11:01:18.085Z,33.35
2022-12-03T11:03:45.834Z,35.83
2022-12-03T11:06:18.481Z,34.30
2022-12-03T11:08:54.707Z,35.65
2022-12-03T11:11:28.389Z,34.63
2022-12-03T11:14:00.133Z,35.50
2022-12-03T11:16:48.138Z,34.17
2022-12-03T11:19:21.990Z,34.35
2022-12-03T11:22:10.046Z,34.40
2022-12-03T11:24:38.981Z,32.50
2022-12-03T11:27:10.698Z,33.60
2022-12-03T11:29:44.974Z,31.40
2022-12-03T11:32:12.199Z,33.50
2022-12-03T11:34:41.078Z,31.85
2022-12-03T11:37:10.954Z,31.70
2022-12-03T11:39:50.576Z,34.42
2022-12-03T11:42:26.512Z,34.65
2022-12-03T11:45:30.875Z,38.55
2022-12-03T11:48:24.053Z,37.03
2022-12-03T11:50:53.463Z,37.55
2022-12-03T11:53:26.531Z,38.22
2022-12-03T11:56:09.333Z,37.67
2022-12-03T11:58:38.930Z,38.70
2022-12-03T12:01:07.753Z,39.95
2022-12-03T12:03:37.399Z,39.00
2022-12-03T12:06:09.316Z,38.47
2022-12-03T12:08:41.598Z,33.45
2022-12-03T12:11:41.826Z,35.08
2022-12-03T12:14:10.757Z,34.72
2022-12-03T12:16:50.676Z,34.75
2022-12-03T12:19:38.475Z,32.63
2022-12-03T12:22:27.391Z,36.72
2022-12-03T12:24:56.548Z,34.92
2022-12-03T12:27:33.010Z,34.53
2022-12-03T12:30:02.496Z,34.67
2022-12-03T12:32:31.881Z,35.55
2022-12-03T12:35:24.694Z,37.38
2022-12-03T12:38:11.861Z,37.03
2022-12-03T12:40:45.430Z,38.33
2022-12-03T12:43:16.463Z,38.05
2022-12-03T12:45:46.353Z,37.72
2022-12-03T12:48:13.282Z,38.42
2022-12-03T12:50:45.805Z,40.22
2022-12-03T12:53:20.085Z,38.58
2022-12-03T12:55:49.052Z,38.55
2022-12-03T12:58:18.981Z,37.05
2022-12-03T13:01:07.997Z,37.05
2022-12-03T13:03:39.210Z,40.38
2022-12-03T13:06:07.116Z,38.15
2022-12-03T13:08:39.091Z,39.67
2022-12-03T13:11:06.950Z,40.17
2022-12-03T13:13:36.302Z,38.88
2022-12-03T13:16:27.721Z,34.95
2022-12-03T13:18:56.167Z,36.28
2022-12-03T13:21:28.118Z,36.20
2022-12-03T13:23:56.944Z,36.58
2022-12-03T13:26:38.267Z,37.55
2022-12-03T13:29:19.303Z,32.40
2022-12-03T13:32:05.462Z,34.70
2022-12-03T13:34:33.938Z,34.22
2022-12-03T13:37:01.703Z,36.17
2022-12-03T13:39:35.475Z,34.47
2022-12-03T13:42:26.960Z,36.83
2022-12-03T13:44:54.354Z,37.63
2022-12-03T13:47:23.172Z,35.25
2022-12-03T13:49:55.448Z,38.70
2022-12-03T13:52:25.474Z,40.00
2022-12-03T13:54:55.098Z,42.28
2022-12-03T13:57:22.746Z,38.97
2022-12-03T13:59:50.084Z,36.70
2022-12-03T14:02:17.338Z,39.22
2022-12-03T14:04:44.433Z,40.83
2022-12-03T14:07:11.395Z,41.55
2022-12-03T14:09:38.494Z,39.13
2022-12-03T14:12:24.433Z,40.05
2022-12-03T14:14:51.661Z,40.72
2022-12-03T14:17:18.657Z,40.50
2022-12-03T14:19:45.717Z,40.42
2022-12-03T14:22:12.778Z,39.58
2022-12-03T14:24:40.178Z,39.17
2022-12-03T14:27:07.313Z,38.65
2022-12-03T14:29:34.863Z,37.85
2022-12-03T14:32:02.299Z,38.80
2022-12-03T14:34:29.589Z,37.78
2022-12-03T14:36:56.837Z,35.95
2022-12-03T14:39:23.832Z,38.10
2022-12-03T14:42:09.608Z,37.38
2022-12-03T14:44:36.677Z,37.63
2022-12-03T14:47:03.735Z,37.30
2022-12-03T14:49:31.037Z,39.88
2022-12-03T14:51:59.753Z,38.78
2022-12-03T14:54:26.821Z,38.90
2022-12-03T14:56:53.853Z,39.30
2022-12-03T14:59:26.002Z,36.65
2022-12-03T15:01:55.030Z,36.05
2022-12-03T15:04:22.536Z,36.00
2022-12-03T15:06:49.573Z,38.35
2022-12-03T15:09:16.880Z,36.65
2022-12-03T15:11:46.358Z,38.35
2022-12-03T15:14:14.208Z,37.65
2022-12-03T15:16:41.336Z,35.22
2022-12-03T15:19:08.671Z,36.45
2022-12-03T15:21:35.979Z,36.47
2022-12-03T15:24:04.281Z,36.10
2022-12-03T15:26:31.425Z,36.90
2022-12-03T15:28:59.161Z,36.78
2022-12-03T15:31:27.353Z,35.88
2022-12-03T15:33:55.233Z,35.83
2022-12-03T15:36:22.638Z,34.47
2022-12-03T15:38:50.623Z,36.42
2022-12-03T15:41:37.054Z,36.78
2022-12-03T15:44:09.582Z,37.42
2022-12-03T15:46:37.417Z,35.90
2022-12-03T15:49:05.501Z,38.35
2022-12-03T15:51:34.258Z,38.25
2022-12-03T15:54:01.739Z,38.25
2022-12-03T15:56:31.287Z,38.30
2022-12-03T15:59:02.634Z,37.33
2022-12-03T16:01:31.625Z,37.65
2022-12-03T16:04:03.641Z,38.13
2022-12-03T16:06:33.992Z,38.58
2022-12-03T16:09:04.605Z,40.20
2022-12-03T16:11:36.465Z,39.92
2022-12-03T16:14:04.351Z,39.75
2022-12-03T16:16:31.563Z,38.67
2022-12-03T16:18:58.891Z,39.92
2022-12-03T16:21:27.309Z,40.90
2022-12-03T16:23:55.323Z,41.10
2022-12-03T16:26:23.291Z,40.13
2022-12-03T16:28:51.457Z,39.60
2022-12-03T16:31:21.931Z,40.00
2022-12-03T16:33:49.921Z,38.85
2022-12-03T16:36:18.039Z,40.15
2022-12-03T16:38:45.225Z,41.47
2022-12-03T16:41:12.504Z,40.55
2022-12-03T16:43:39.700Z,41.00
2022-12-03T16:46:21.288Z,28.52
2022-12-03T16:48:48.892Z,30.05
2022-12-03T16:51:16.612Z,37.00
2022-12-03T16:53:43.721Z,38.33
2022-12-03T16:56:11.096Z,39.35
2022-12-03T16:58:38.189Z,39.60
2022-12-03T17:01:05.562Z,39.10
2022-12-03T17:03:34.221Z,38.88
2022-12-03T17:06:02.198Z,40.17
2022-12-03T17:08:29.575Z,40.83
2022-12-03T17:10:56.826Z,41.08
2022-12-03T17:13:24.092Z,43.13
2022-12-03T17:15:51.734Z,42.85
2022-12-03T17:18:19.074Z,42.42
2022-12-03T17:20:46.238Z,43.05
2022-12-03T17:23:13.829Z,42.42
2022-12-03T17:25:40.850Z,42.60
2022-12-03T17:28:07.833Z,43.55
2022-12-03T17:30:35.381Z,43.90
2022-12-03T17:33:02.534Z,44.85
2022-12-03T17:35:29.750Z,45.25
2022-12-03T17:37:57.491Z,47.05
2022-12-03T17:40:26.001Z,48.30
2022-12-03T17:42:53.630Z,45.63
2022-12-03T17:45:20.764Z,46.72
2022-12-03T17:47:47.889Z,43.40
2022-12-03T17:50:15.045Z,44.83
2022-12-03T17:52:42.120Z,42.75
2022-12-03T17:55:12.196Z,43.45
2022-12-03T17:57:41.447Z,43.72
2022-12-03T18:00:10.062Z,44.78
2022-12-03T18:02:41.005Z,44.33
2022-12-03T18:05:08.721Z,43.88
2022-12-03T18:07:35.761Z,46.30
2022-12-03T18:10:03.079Z,46.00
2022-12-03T18:12:30.074Z,43.08
2022-12-03T18:14:57.137Z,45.08
2022-12-03T18:17:24.323Z,46.05
2022-12-03T18:19:51.696Z,46.60
2022-12-03T18:22:19.005Z,44.10
2022-12-03T18:24:48.879Z,45.40
2022-12-03T18:27:18.519Z,43.50
2022-12-03T18:29:46.134Z,44.78
2022-12-03T18:32:27.798Z,46.30
2022-12-03T18:34:55.872Z,45.08
2022-12-03T18:37:23.742Z,46.75
2022-12-03T18:39:50.914Z,45.05
2022-12-03T18:42:20.596Z,45.22
2022-12-03T18:44:50.051Z,45.92
2022-12-03T18:47:22.374Z,44.05
2022-12-03T18:49:50.314Z,43.58
2022-12-03T18:52:21.220Z,43.42
2022-12-03T18:54:48.816Z,46.13
2022-12-03T18:57:16.045Z,45.53
2022-12-03T18:59:43.084Z,43.05
2022-12-03T19:02:53.857Z,45.10
2022-12-03T19:05:07.098Z,45.90
2022-12-03T19:07:34.072Z,46.20
2022-12-03T19:10:01.276Z,45.92
2022-12-03T19:12:28.261Z,45.47
2022-12-03T19:14:55.233Z,46.03
2022-12-03T19:17:22.387Z,47.25
2022-12-03T19:19:49.538Z,46.35
2022-12-03T19:22:16.696Z,44.33
2022-12-03T19:24:44.081Z,47.70
2022-12-03T19:27:11.282Z,48.50
2022-12-03T19:29:38.343Z,47.42
2022-12-03T19:32:05.789Z,46.70
2022-12-03T19:34:32.813Z,47.10
2022-12-03T19:36:59.860Z,44.95
2022-12-03T19:39:27.024Z,46.03
2022-12-03T19:41:54.133Z,47.15
2022-12-03T19:44:21.099Z,48.17
2022-12-03T19:46:49.971Z,49.03
2022-12-03T19:49:18.766Z,46.78
2022-12-03T19:51:46.049Z,47.90
2022-12-03T19:54:13.575Z,49.22
2022-12-03T19:56:40.701Z,46.92
2022-12-03T19:59:08.197Z,48.30
2022-12-03T20:01:36.637Z,48.65
2022-12-03T20:04:04.490Z,47.53
2022-12-03T20:06:34.166Z,46.70
2022-12-03T20:09:07.484Z,46.75
2022-12-03T20:11:35.404Z,47.40
2022-12-03T20:14:06.072Z,46.95
2022-12-03T20:16:33.586Z,47.58
2022-12-03T20:19:04.150Z,47.17
2022-12-03T20:21:33.573Z,46.97
2022-12-03T20:24:01.330Z,47.08
2022-12-03T20:26:29.759Z,48.58
2022-12-03T20:28:58.294Z,46.85
2022-12-03T20:31:32.235Z,47.97
2022-12-03T20:34:03.491Z,46.88
2022-12-03T20:36:32.471Z,46.47
2022-12-03T20:39:03.558Z,48.33
2022-12-03T20:41:31.760Z,47.10
2022-12-03T20:43:59.396Z,48.38
2022-12-03T20:46:32.482Z,46.60
2022-12-03T20:49:00.898Z,47.92
2022-12-03T20:51:30.299Z,47.15
2022-12-03T20:54:01.372Z,46.78
2022-12-03T20:56:33.788Z,47.83
2022-12-03T20:59:08.060Z,47.97
2022-12-03T21:01:36.572Z,48.25
2022-12-03T21:04:05.830Z,47.97
2022-12-03T21:06:39.774Z,48.75
2022-12-03T21:09:09.683Z,47.85
2022-12-03T21:11:39.208Z,46.70
2022-12-03T21:14:06.859Z,47.78
2022-12-03T21:17:07.957Z,46.58
2022-12-03T21:19:24.573Z,48.50
2022-12-03T21:21:51.792Z,47.80
2022-12-03T21:24:18.759Z,46.38
2022-12-03T21:26:45.725Z,47.10
2022-12-03T21:29:13.251Z,46.70
2022-12-03T21:31:40.289Z,45.08
2022-12-03T21:34:08.858Z,48.35
2022-12-03T21:36:36.068Z,48.38
2022-12-03T21:39:04.130Z,48.58
2022-12-03T21:41:32.250Z,47.22
2022-12-03T21:43:59.524Z,48.22
2022-12-03T21:47:09.617Z,48.33
2022-12-03T21:49:14.822Z,48.63
2022-12-03T21:51:41.935Z,47.40
2022-12-03T21:54:09.012Z,46.70
2022-12-03T21:56:36.087Z,49.50
2022-12-03T21:59:03.197Z,47.40
2022-12-03T22:01:30.438Z,47.47
2022-12-03T22:03:57.476Z,47.92
2022-12-03T22:06:24.608Z,49.85
2022-12-03T22:08:51.666Z,47.10
2022-12-03T22:11:21.373Z,49.90
2022-12-03T22:13:49.110Z,48.38
2022-12-03T22:16:18.810Z,47.80
2022-12-03T22:18:46.060Z,49.72
2022-12-03T22:21:15.665Z,49.92
2022-12-03T22:23:42.951Z,49.65
2022-12-03T22:26:13.387Z,49.38
2022-12-03T22:28:43.764Z,51.15
2022-12-03T22:31:11.437Z,52.45
2022-12-03T22:33:39.277Z,51.78
2022-12-03T22:36:21.106Z,53.50
2022-12-03T22:38:50.128Z,50.45
2022-12-03T22:41:18.175Z,53.80
2022-12-03T22:43:45.985Z,51.88
2022-12-03T22:46:14.266Z,51.35
2022-12-03T22:48:43.587Z,53.17
2022-12-03T22:51:19.677Z,51.35
2022-12-03T22:53:47.650Z,53.10
2022-12-03T22:56:14.982Z,51.85
2022-12-03T22:58:42.277Z,51.42
2022-12-03T23:01:09.711Z,52.35
2022-12-03T23:03:37.407Z,51.38
2022-12-03T23:06:11.785Z,50.35
2022-12-03T23:08:38.808Z,50.03
2022-12-03T23:11:06.076Z,50.28
2022-12-03T23:13:33.172Z,49.10
2022-12-03T23:16:00.372Z,48.58
2022-12-03T23:18:27.656Z,49.67
2022-12-03T23:20:56.008Z,49.35
2022-12-03T23:23:25.091Z,50.30
2022-12-03T23:26:03.031Z,49.78
2022-12-03T23:28:31.802Z,51.17
2022-12-03T23:30:59.539Z,50.55
2022-12-03T23:33:26.940Z,52.97
2022-12-03T23:35:54.011Z,50.33
2022-12-03T23:38:21.049Z,50.38
2022-12-03T23:40:48.603Z,53.22
2022-12-03T23:43:16.246Z,51.03
2022-12-03T23:45:43.404Z,51.42
2022-12-03T23:48:10.558Z,51.70
2022-12-03T23:50:41.480Z,52.80
2022-12-03T23:53:09.241Z,52.37
2022-12-03T23:55:39.981Z,51.78
2022-12-03T23:58:07.102Z,51.75
