createdAt,value
2019-05-19T00:00:41.227Z,96060.25
2019-05-19T00:03:08.714Z,96057.23
2019-05-19T00:05:36.213Z,96053.69
2019-05-19T00:08:03.714Z,96055.61
2019-05-19T00:10:31.190Z,96055.31
2019-05-19T00:12:58.731Z,96050.73
2019-05-19T00:15:26.190Z,96050.73
2019-05-19T00:17:53.689Z,96041.63
2019-05-19T00:20:21.455Z,96047.21
2019-05-19T00:22:49.558Z,96049.77
2019-05-19T00:25:17.189Z,96045.20
2019-05-19T00:27:44.690Z,96038.81
2019-05-19T00:30:12.228Z,96040.06
2019-05-19T00:32:39.719Z,96042.08
2019-05-19T00:35:07.213Z,96043.41
2019-05-19T00:37:34.691Z,96042.67
2019-05-19T00:40:02.174Z,96042.20
2019-05-19T00:42:29.683Z,96036.41
2019-05-19T00:44:57.158Z,96039.70
2019-05-19T00:47:24.778Z,96033.95
2019-05-19T00:49:52.282Z,96034.36
2019-05-19T00:52:19.772Z,96024.58
2019-05-19T00:54:47.248Z,96027.30
2019-05-19T00:57:14.799Z,96022.52
2019-05-19T00:59:42.258Z,96026.70
2019-05-19T01:02:09.719Z,96018.23
2019-05-19T01:04:37.173Z,96019.50
2019-05-19T01:07:04.710Z,96019.36
2019-05-19T01:09:32.181Z,96015.91
2019-05-19T01:11:59.622Z,96014.09
2019-05-19T01:14:27.105Z,96012.80
2019-05-19T01:16:54.590Z,96012.95
2019-05-19T01:19:22.098Z,96009.43
2019-05-19T01:21:49.644Z,96008.52
2019-05-19T01:24:17.104Z,96010.50
2019-05-19T01:26:44.718Z,96007.03
2019-05-19T01:29:12.192Z,95999.63
2019-05-19T01:31:39.749Z,96000.53
2019-05-19T01:34:07.255Z,96000.31
2019-05-19T01:36:34.726Z,96001.63
2019-05-19T01:39:02.199Z,95997.59
2019-05-19T01:41:29.739Z,96004.73
2019-05-19T01:43:57.236Z,96004.50
2019-05-19T01:46:24.788Z,96001.26
2019-05-19T01:48:52.249Z,96008.88
2019-05-19T01:51:19.762Z,96002.92
2019-05-19T01:53:47.300Z,95999.96
2019-05-19T01:56:14.781Z,96005.09
2019-05-19T01:58:42.256Z,95994.01
2019-05-19T02:01:09.852Z,95994.70
2019-05-19T02:03:37.375Z,96002.62
2019-05-19T02:06:05.008Z,96003.02
2019-05-19T02:08:32.453Z,95997.88
2019-05-19T02:10:59.936Z,95999.97
2019-05-19T02:13:27.388Z,95998.28
2019-05-19T02:15:54.865Z,95997.31
2019-05-19T02:18:22.309Z,95997.55
2019-05-19T02:20:49.819Z,95992.28
2019-05-19T02:23:17.259Z,96001.30
2019-05-19T02:25:44.757Z,95998.05
2019-05-19T02:28:12.213Z,95995.65
2019-05-19T02:30:39.701Z,95999.69
2019-05-19T02:33:07.493Z,95994.14
2019-05-19T02:35:34.982Z,95986.67
2019-05-19T02:38:02.451Z,95983.50
2019-05-19T02:40:29.928Z,95987.99
2019-05-19T02:42:57.394Z,95986.75
2019-05-19T02:45:24.860Z,95985.23
2019-05-19T02:47:52.301Z,95982.22
2019-05-19T02:50:19.862Z,95982.09
2019-05-19T02:52:47.309Z,95986.11
2019-05-19T02:55:14.821Z,95981.98
2019-05-19T02:57:42.303Z,95978.88
2019-05-19T03:00:09.862Z,95981.86
2019-05-19T03:02:37.322Z,95984.37
2019-05-19T03:05:04.881Z,95980.69
2019-05-19T03:07:32.358Z,95977.11
2019-05-19T03:09:59.828Z,95978.41
2019-05-19T03:12:27.297Z,95976.38
2019-05-19T03:14:54.868Z,95977.77
2019-05-19T03:17:22.318Z,95979.79
2019-05-19T03:19:49.788Z,95980.97
2019-05-19T03:22:17.242Z,95981.86
2019-05-19T03:24:44.798Z,95977.90
2019-05-19T03:27:12.267Z,95981.63
2019-05-19T03:29:39.773Z,95984.28
2019-05-19T03:32:12.366Z,95976.09
2019-05-19T03:34:37.206Z,95980.80
2019-05-19T03:37:04.666Z,95977.59
2019-05-19T03:39:32.170Z,95968.65
2019-05-19T03:41:59.658Z,95978.06
2019-05-19T03:44:27.154Z,95974.60
2019-05-19T03:46:54.686Z,95975.80
2019-05-19T03:49:22.150Z,95974.44
2019-05-19T03:51:49.609Z,95977.72
2019-05-19T03:54:17.129Z,95978.33
2019-05-19T03:56:44.622Z,95977.90
2019-05-19T03:59:12.109Z,95980.12
2019-05-19T04:01:39.566Z,95976.66
2019-05-19T04:04:07.076Z,95979.22
2019-05-19T04:06:34.550Z,95977.90
2019-05-19T04:09:02.003Z,95977.08
2019-05-19T04:11:29.464Z,95975.61
2019-05-19T04:13:56.996Z,95978.55
2019-05-19T04:16:25.280Z,95972.54
2019-05-19T04:18:52.777Z,95971.89
2019-05-19T04:21:20.231Z,95972.66
2019-05-19T04:23:48.240Z,95970.14
2019-05-19T04:26:15.710Z,95974.03
2019-05-19T04:28:43.198Z,95971.65
2019-05-19T04:31:10.657Z,95968.38
2019-05-19T04:33:38.190Z,95972.70
2019-05-19T04:36:05.660Z,95976.56
2019-05-19T04:38:33.152Z,95969.35
2019-05-19T04:41:00.655Z,95978.03
2019-05-19T04:43:28.158Z,95975.66
2019-05-19T04:45:55.606Z,95980.10
2019-05-19T04:48:23.206Z,95981.02
2019-05-19T04:50:50.737Z,95972.07
2019-05-19T04:53:18.219Z,95975.22
2019-05-19T04:55:45.676Z,95971.47
2019-05-19T04:58:13.169Z,95984.45
2019-05-19T05:00:40.727Z,95977.39
2019-05-19T05:03:08.228Z,95979.48
2019-05-19T05:05:35.677Z,95980.38
2019-05-19T05:08:03.344Z,95983.52
2019-05-19T05:10:30.847Z,95988.84
2019-05-19T05:12:58.355Z,95981.95
2019-05-19T05:15:25.823Z,95977.92
2019-05-19T05:17:53.331Z,95986.27
2019-05-19T05:20:20.790Z,95981.43
2019-05-19T05:22:48.277Z,95983.38
2019-05-19T05:25:15.729Z,95980.99
2019-05-19T05:27:43.213Z,95976.33
2019-05-19T05:30:10.666Z,95974.38
2019-05-19T05:32:38.172Z,95967.42
2019-05-19T05:35:05.747Z,95971.02
2019-05-19T05:37:33.206Z,95964.59
2019-05-19T05:40:00.679Z,95975.05
2019-05-19T05:42:31.585Z,95975.94
2019-05-19T05:44:55.660Z,95979.80
2019-05-19T05:47:23.134Z,95985.87
2019-05-19T05:49:50.641Z,95978.59
2019-05-19T05:52:18.132Z,95977.05
2019-05-19T05:54:45.606Z,95973.72
2019-05-19T05:57:13.095Z,95973.31
2019-05-19T05:59:40.572Z,95974.16
2019-05-19T06:02:08.049Z,95973.66
2019-05-19T06:04:35.569Z,95975.70
2019-05-19T06:07:03.040Z,95979.31
2019-05-19T06:09:30.549Z,95975.30
2019-05-19T06:11:58.123Z,95969.55
2019-05-19T06:14:25.604Z,95968.84
2019-05-19T06:16:53.110Z,95972.76
2019-05-19T06:19:20.607Z,95968.16
2019-05-19T06:21:48.074Z,95972.05
2019-05-19T06:24:15.533Z,95975.44
2019-05-19T06:26:43.092Z,95977.05
2019-05-19T06:29:10.552Z,95971.97
2019-05-19T06:31:38.043Z,95978.80
2019-05-19T06:34:05.074Z,95974.58
2019-05-19T06:36:32.591Z,95979.31
2019-05-19T06:38:59.634Z,95970.66
2019-05-19T06:41:27.136Z,95977.95
2019-05-19T06:43:54.594Z,95973.17
2019-05-19T06:46:22.097Z,95973.12
2019-05-19T06:48:49.562Z,95973.95
2019-05-19T06:51:17.047Z,95976.98
2019-05-19T06:53:44.555Z,95974.91
2019-05-19T06:56:12.070Z,95976.22
2019-05-19T06:58:39.575Z,95970.08
2019-05-19T07:01:07.086Z,95977.45
2019-05-19T07:03:34.587Z,95978.21
2019-05-19T07:06:02.164Z,95970.05
2019-05-19T07:08:29.628Z,95972.09
2019-05-19T07:10:57.131Z,95975.05
2019-05-19T07:13:24.731Z,95972.69
2019-05-19T07:15:52.234Z,95974.58
2019-05-19T07:18:19.719Z,95977.91
2019-05-19T07:20:47.225Z,95974.99
2019-05-19T07:23:27.287Z,95985.37
2019-05-19T07:25:42.288Z,95975.45
2019-05-19T07:28:09.748Z,95976.63
2019-05-19T07:30:37.268Z,95980.06
2019-05-19T07:33:04.779Z,95984.98
2019-05-19T07:35:32.364Z,95985.58
2019-05-19T07:37:59.853Z,95988.27
2019-05-19T07:40:27.392Z,95990.31
2019-05-19T07:42:54.934Z,95997.24
2019-05-19T07:45:22.423Z,95988.59
2019-05-19T07:47:49.884Z,95997.47
2019-05-19T07:50:17.348Z,95997.83
2019-05-19T07:52:44.804Z,95994.42
2019-05-19T07:55:12.277Z,95993.19
2019-05-19T07:57:39.760Z,95989.53
2019-05-19T08:00:07.360Z,95989.16
2019-05-19T08:02:34.819Z,95992.77
2019-05-19T08:05:02.372Z,95980.37
2019-05-19T08:07:29.839Z,95982.42
2019-05-19T08:09:57.293Z,95985.60
2019-05-19T08:12:24.365Z,95979.70
2019-05-19T08:14:52.094Z,95980.26
2019-05-19T08:17:19.160Z,95975.40
2019-05-19T08:19:46.186Z,95974.74
2019-05-19T08:22:13.210Z,95970.66
2019-05-19T08:24:40.336Z,95973.30
2019-05-19T08:27:07.344Z,95967.18
2019-05-19T08:29:34.406Z,95977.42
2019-05-19T08:32:01.385Z,95969.37
2019-05-19T08:34:28.471Z,95970.25
2019-05-19T08:36:55.492Z,95976.63
2019-05-19T08:39:22.526Z,95976.52
2019-05-19T08:41:49.519Z,95977.08
2019-05-19T08:44:16.642Z,95984.37
2019-05-19T08:46:43.778Z,95972.83
2019-05-19T08:49:10.808Z,95970.33
2019-05-19T08:51:37.830Z,95969.48
2019-05-19T08:54:14.415Z,95970.25
2019-05-19T08:56:31.982Z,95969.87
2019-05-19T08:58:59.330Z,95977.91
2019-05-19T09:01:26.606Z,95974.74
2019-05-19T09:03:53.613Z,95967.75
2019-05-19T09:06:20.648Z,95969.33
2019-05-19T09:08:48.975Z,95968.37
2019-05-19T09:11:16.444Z,95973.55
2019-05-19T09:13:43.944Z,95973.80
2019-05-19T09:16:11.594Z,95969.10
2019-05-19T09:18:39.137Z,95973.03
2019-05-19T09:21:06.609Z,95979.80
2019-05-19T09:23:34.071Z,95980.55
2019-05-19T09:26:01.567Z,95983.27
2019-05-19T09:28:29.084Z,95980.70
2019-05-19T09:30:56.591Z,95982.38
2019-05-19T09:33:24.037Z,95984.67
2019-05-19T09:35:52.022Z,95987.19
2019-05-19T09:38:19.523Z,95987.00
2019-05-19T09:40:47.163Z,95990.84
2019-05-19T09:43:14.988Z,95982.14
2019-05-19T09:45:42.180Z,95977.39
2019-05-19T09:48:09.643Z,95981.74
2019-05-19T09:50:37.192Z,95988.47
2019-05-19T09:53:04.671Z,95985.58
2019-05-19T09:55:32.132Z,95975.75
2019-05-19T09:58:00.079Z,95983.98
2019-05-19T10:00:27.647Z,95980.84
2019-05-19T10:02:55.291Z,95976.03
2019-05-19T10:05:22.765Z,95981.67
2019-05-19T10:07:50.342Z,95980.87
2019-05-19T10:10:17.845Z,95979.86
2019-05-19T10:12:45.290Z,95973.75
2019-05-19T10:15:12.990Z,95985.03
2019-05-19T10:17:40.617Z,95984.72
2019-05-19T10:20:08.170Z,95984.06
2019-05-19T10:22:36.321Z,95986.52
2019-05-19T10:25:20.463Z,95983.86
2019-05-19T10:27:31.427Z,95975.48
2019-05-19T10:29:58.975Z,95985.11
2019-05-19T10:32:26.474Z,95982.97
2019-05-19T10:34:54.139Z,95980.77
2019-05-19T10:37:21.784Z,95979.20
2019-05-19T10:39:49.269Z,95973.39
2019-05-19T10:42:16.714Z,95970.09
2019-05-19T10:44:44.338Z,95975.13
2019-05-19T10:47:11.501Z,95973.34
2019-05-19T10:49:38.620Z,95970.52
2019-05-19T10:52:06.124Z,95973.42
2019-05-19T10:54:33.154Z,95971.84
2019-05-19T10:57:00.333Z,95975.88
2019-05-19T10:59:27.512Z,95971.89
2019-05-19T11:01:54.974Z,95974.62
2019-05-19T11:04:22.596Z,95981.34
2019-05-19T11:06:49.580Z,95978.02
2019-05-19T11:09:16.591Z,95977.84
2019-05-19T11:11:44.597Z,95983.72
2019-05-19T11:14:12.119Z,95971.80
2019-05-19T11:16:39.609Z,95968.89
2019-05-19T11:19:07.119Z,95978.42
2019-05-19T11:21:35.067Z,95974.44
2019-05-19T11:24:02.546Z,95976.19
2019-05-19T11:26:30.091Z,95973.73
2019-05-19T11:28:57.633Z,95976.72
2019-05-19T11:31:25.117Z,95973.00
2019-05-19T11:33:52.666Z,95975.72
2019-05-19T11:36:20.289Z,95975.22
2019-05-19T11:38:47.802Z,95973.75
2019-05-19T11:41:15.302Z,95980.43
2019-05-19T11:43:42.949Z,95977.20
2019-05-19T11:46:10.428Z,95973.55
2019-05-19T11:48:37.976Z,95976.87
2019-05-19T11:51:06.013Z,95972.67
2019-05-19T11:53:33.686Z,95973.23
2019-05-19T11:56:06.709Z,95971.98
2019-05-19T11:58:28.633Z,95974.12
2019-05-19T12:00:56.171Z,95971.38
2019-05-19T12:03:23.238Z,95973.87
2019-05-19T12:05:50.417Z,95963.98
2019-05-19T12:08:17.498Z,95967.20
2019-05-19T12:10:44.487Z,95960.23
2019-05-19T12:13:11.520Z,95954.10
2019-05-19T12:15:38.535Z,95957.75
2019-05-19T12:18:05.624Z,95949.05
2019-05-19T12:20:32.635Z,95952.13
2019-05-19T12:22:59.623Z,95946.91
2019-05-19T12:25:26.692Z,95937.05
2019-05-19T12:27:53.746Z,95939.84
2019-05-19T12:30:20.740Z,95935.70
2019-05-19T12:32:47.897Z,95936.31
2019-05-19T12:35:14.951Z,95940.63
2019-05-19T12:37:42.068Z,95937.99
2019-05-19T12:40:09.074Z,95935.89
2019-05-19T12:42:36.179Z,95937.00
2019-05-19T12:45:03.188Z,95939.20
2019-05-19T12:47:30.394Z,95935.54
2019-05-19T12:49:57.539Z,95934.41
2019-05-19T12:52:27.441Z,95929.17
2019-05-19T12:54:54.473Z,95937.66
2019-05-19T12:57:21.545Z,95927.25
2019-05-19T12:59:48.644Z,95930.30
2019-05-19T13:02:15.655Z,95928.77
2019-05-19T13:04:43.454Z,95925.30
2019-05-19T13:07:10.481Z,95929.77
2019-05-19T13:09:37.511Z,95927.55
2019-05-19T13:12:04.546Z,95930.29
2019-05-19T13:14:31.635Z,95926.47
2019-05-19T13:16:58.986Z,95924.94
2019-05-19T13:19:26.383Z,95923.42
2019-05-19T13:21:54.487Z,95920.45
2019-05-19T13:24:22.463Z,95924.69
2019-05-19T13:26:56.451Z,95918.13
2019-05-19T13:29:17.418Z,95919.34
2019-05-19T13:31:44.470Z,95909.09
2019-05-19T13:34:11.562Z,95907.56
2019-05-19T13:36:40.406Z,95910.80
2019-05-19T13:39:06.533Z,95904.45
2019-05-19T13:41:33.994Z,95901.17
2019-05-19T13:44:04.161Z,95891.72
2019-05-19T13:46:31.654Z,95896.06
2019-05-19T13:48:59.175Z,95891.96
2019-05-19T13:51:27.314Z,95892.16
2019-05-19T13:53:55.275Z,95899.84
2019-05-19T13:56:23.068Z,95896.04
2019-05-19T13:58:50.235Z,95899.27
2019-05-19T14:01:28.088Z,95908.02
2019-05-19T14:03:44.538Z,95900.28
2019-05-19T14:06:11.975Z,95898.91
2019-05-19T14:08:39.069Z,95895.38
2019-05-19T14:11:06.100Z,95896.58
2019-05-19T14:13:33.214Z,95896.92
2019-05-19T14:16:00.533Z,95893.71
2019-05-19T14:18:27.663Z,95895.34
2019-05-19T14:20:54.862Z,95891.63
2019-05-19T14:23:22.057Z,95892.31
2019-05-19T14:25:50.055Z,95886.83
2019-05-19T14:28:17.067Z,95894.61
2019-05-19T14:30:44.177Z,95897.45
2019-05-19T14:33:11.532Z,95898.30
2019-05-19T14:35:38.715Z,95889.83
2019-05-19T14:38:05.761Z,95892.48
2019-05-19T14:40:32.808Z,95893.33
2019-05-19T14:43:00.110Z,95893.98
2019-05-19T14:45:27.169Z,95898.47
2019-05-19T14:47:54.367Z,95897.44
2019-05-19T14:50:21.678Z,95895.95
2019-05-19T14:52:48.728Z,95901.34
2019-05-19T14:55:15.741Z,95890.81
2019-05-19T14:57:45.243Z,95894.34
2019-05-19T15:00:09.886Z,95895.14
2019-05-19T15:02:36.889Z,95896.22
2019-05-19T15:05:04.027Z,95894.72
2019-05-19T15:07:31.207Z,95895.38
2019-05-19T15:09:58.355Z,95897.05
2019-05-19T15:12:25.490Z,95901.59
2019-05-19T15:14:52.656Z,95900.97
2019-05-19T15:17:20.018Z,95908.12
2019-05-19T15:19:47.276Z,95906.52
2019-05-19T15:22:14.397Z,95900.97
2019-05-19T15:24:42.021Z,95901.03
2019-05-19T15:27:09.010Z,95897.22
2019-05-19T15:29:36.010Z,95908.19
2019-05-19T15:32:03.337Z,95903.92
2019-05-19T15:34:30.518Z,95902.12
2019-05-19T15:36:57.602Z,95901.58
2019-05-19T15:39:24.717Z,95901.78
2019-05-19T15:41:51.781Z,95902.02
2019-05-19T15:44:18.792Z,95906.42
2019-05-19T15:46:45.850Z,95902.78
2019-05-19T15:49:13.161Z,95908.02
2019-05-19T15:51:40.294Z,95910.88
2019-05-19T15:54:07.340Z,95908.75
2019-05-19T15:56:34.398Z,95907.00
2019-05-19T15:59:01.396Z,95909.84
2019-05-19T16:01:28.885Z,95910.91
2019-05-19T16:03:55.896Z,95912.95
2019-05-19T16:06:22.939Z,95912.69
2019-05-19T16:08:49.934Z,95912.05
2019-05-19T16:11:16.975Z,95912.16
2019-05-19T16:13:44.054Z,95905.47
2019-05-19T16:18:44.584Z,95909.66
2019-05-19T16:21:11.635Z,95914.61
2019-05-19T16:23:38.692Z,95920.07
2019-05-19T16:26:05.731Z,95920.27
2019-05-19T16:28:33.731Z,95918.07
2019-05-19T16:31:00.790Z,95926.48
2019-05-19T16:33:28.003Z,95928.73
2019-05-19T16:35:55.321Z,95930.09
2019-05-19T16:38:22.446Z,95932.34
2019-05-19T16:40:49.539Z,95938.36
2019-05-19T16:43:16.637Z,95937.64
2019-05-19T16:45:43.660Z,95941.16
2019-05-19T16:48:10.851Z,95939.34
2019-05-19T16:50:38.087Z,95940.06
2019-05-19T16:53:05.686Z,95946.75
2019-05-19T16:55:33.246Z,95946.35
2019-05-19T16:58:02.342Z,95946.91
2019-05-19T17:00:30.118Z,95950.31
2019-05-19T17:02:59.836Z,95947.21
2019-05-19T17:05:27.346Z,95948.08
2019-05-19T17:07:54.833Z,95951.34
2019-05-19T17:10:22.378Z,95947.10
2019-05-19T17:12:49.856Z,95952.16
2019-05-19T17:15:17.495Z,95945.09
2019-05-19T17:17:45.635Z,95951.54
2019-05-19T17:20:14.494Z,95958.98
2019-05-19T17:22:41.939Z,95960.24
2019-05-19T17:25:10.103Z,95965.13
2019-05-19T17:27:37.593Z,95962.73
2019-05-19T17:30:07.133Z,95958.11
2019-05-19T17:32:35.174Z,95963.38
2019-05-19T17:35:04.165Z,95959.59
2019-05-19T17:37:31.623Z,95961.06
2019-05-19T17:39:59.107Z,95961.91
2019-05-19T17:42:26.725Z,95966.61
2019-05-19T17:44:54.228Z,95974.55
2019-05-19T17:47:21.860Z,95970.09
2019-05-19T17:49:49.357Z,95969.84
2019-05-19T17:52:16.362Z,95968.92
2019-05-19T17:54:43.857Z,95975.95
2019-05-19T17:57:11.333Z,95980.43
2019-05-19T17:59:39.145Z,95985.22
2019-05-19T18:02:06.831Z,95988.61
2019-05-19T18:04:34.400Z,95991.25
2019-05-19T18:07:01.875Z,95994.24
2019-05-19T18:09:29.330Z,95998.39
2019-05-19T18:11:56.841Z,95999.05
2019-05-19T18:14:24.299Z,95996.56
2019-05-19T18:16:51.762Z,96007.39
2019-05-19T18:19:19.213Z,96005.90
2019-05-19T18:21:47.545Z,96004.88
2019-05-19T18:24:15.284Z,96005.30
2019-05-19T18:26:42.805Z,96004.27
2019-05-19T18:29:10.394Z,96005.35
2019-05-19T18:31:37.850Z,96006.94
2019-05-19T18:34:05.419Z,96002.64
2019-05-19T18:36:32.922Z,96003.88
2019-05-19T18:39:00.410Z,96004.36
2019-05-19T18:41:27.888Z,96003.19
2019-05-19T18:43:55.374Z,96006.22
2019-05-19T18:46:22.839Z,96005.91
2019-05-19T18:48:50.347Z,96007.55
2019-05-19T18:51:17.791Z,96013.30
2019-05-19T18:53:45.246Z,96014.28
2019-05-19T18:56:12.699Z,96014.81
2019-05-19T18:58:40.208Z,96019.41
2019-05-19T19:01:07.674Z,96018.96
2019-05-19T19:03:35.188Z,96023.83
2019-05-19T19:06:02.738Z,96020.78
2019-05-19T19:08:30.200Z,96020.79
2019-05-19T19:10:57.683Z,96020.00
2019-05-19T19:13:25.184Z,96021.41
2019-05-19T19:15:52.637Z,96023.58
2019-05-19T19:18:20.096Z,96023.91
2019-05-19T19:20:47.576Z,96029.98
2019-05-19T19:23:15.134Z,96020.77
2019-05-19T19:25:42.655Z,96030.55
2019-05-19T19:28:10.113Z,96031.28
2019-05-19T19:30:37.641Z,96044.38
2019-05-19T19:33:05.189Z,96037.48
2019-05-19T19:35:39.049Z,96041.38
2019-05-19T19:38:00.309Z,96044.52
2019-05-19T19:40:28.608Z,96049.41
2019-05-19T19:42:56.222Z,96053.05
2019-05-19T19:45:23.695Z,96054.37
2019-05-19T19:47:51.169Z,96062.91
2019-05-19T19:50:18.927Z,96060.86
2019-05-19T19:52:46.406Z,96073.34
2019-05-19T19:55:13.886Z,96068.20
2019-05-19T19:57:41.342Z,96067.55
2019-05-19T20:00:17.911Z,96066.70
2019-05-19T20:02:36.455Z,96069.28
2019-05-19T20:05:03.933Z,96065.79
2019-05-19T20:07:31.512Z,96065.41
2019-05-19T20:09:59.177Z,96065.55
2019-05-19T20:12:26.631Z,96064.00
2019-05-19T20:14:54.101Z,96060.80
2019-05-19T20:17:21.721Z,96055.33
2019-05-19T20:19:49.194Z,96060.36
2019-05-19T20:22:16.660Z,96062.23
2019-05-19T20:24:44.189Z,96067.64
2019-05-19T20:27:11.637Z,96066.14
2019-05-19T20:29:39.123Z,96066.28
2019-05-19T20:32:06.667Z,96074.13
2019-05-19T20:34:34.242Z,96069.72
2019-05-19T20:37:01.703Z,96070.06
2019-05-19T20:39:29.190Z,96064.14
2019-05-19T20:41:56.655Z,96070.23
2019-05-19T20:44:24.135Z,96062.25
2019-05-19T20:46:52.498Z,96068.00
2019-05-19T20:49:20.006Z,96072.47
2019-05-19T20:51:47.544Z,96072.59
2019-05-19T20:54:15.041Z,96073.27
2019-05-19T20:56:42.685Z,96082.80
2019-05-19T20:59:10.174Z,96073.48
2019-05-19T21:01:37.662Z,96079.82
2019-05-19T21:04:05.151Z,96085.57
2019-05-19T21:06:32.601Z,96091.26
2019-05-19T21:09:00.123Z,96094.58
2019-05-19T21:11:27.581Z,96095.41
2019-05-19T21:13:55.715Z,96099.04
2019-05-19T21:16:23.196Z,96091.26
2019-05-19T21:18:51.070Z,96091.98
2019-05-19T21:21:18.602Z,96093.21
2019-05-19T21:23:46.158Z,96095.31
2019-05-19T21:26:13.598Z,96096.82
2019-05-19T21:28:41.302Z,96099.86
2019-05-19T21:31:09.398Z,96100.85
2019-05-19T21:33:36.871Z,96096.48
2019-05-19T21:36:04.316Z,96099.85
2019-05-19T21:38:31.850Z,96102.23
2019-05-19T21:40:59.293Z,96100.20
2019-05-19T21:43:26.771Z,96100.07
2019-05-19T21:45:54.228Z,96097.66
2019-05-19T21:48:36.251Z,96103.27
2019-05-19T21:51:03.869Z,96102.00
2019-05-19T21:53:31.363Z,96092.75
2019-05-19T21:55:58.847Z,96100.23
2019-05-19T21:58:26.336Z,96097.30
2019-05-19T22:00:53.806Z,96097.80
2019-05-19T22:03:21.921Z,96100.69
2019-05-19T22:05:53.441Z,96099.63
2019-05-19T22:08:16.936Z,96097.31
2019-05-19T22:10:44.657Z,96094.48
2019-05-19T22:13:12.143Z,96089.75
2019-05-19T22:15:39.620Z,96093.95
2019-05-19T22:18:07.182Z,96092.85
2019-05-19T22:20:34.744Z,96084.88
2019-05-19T22:23:02.223Z,96096.36
2019-05-19T22:25:29.687Z,96096.48
2019-05-19T22:27:57.192Z,96089.55
2019-05-19T22:30:24.648Z,96098.22
2019-05-19T22:32:52.222Z,96091.09
2019-05-19T22:35:19.672Z,96100.98
2019-05-19T22:37:47.700Z,96097.20
2019-05-19T22:40:15.155Z,96098.50
2019-05-19T22:42:42.626Z,96100.64
2019-05-19T22:45:10.298Z,96100.60
2019-05-19T22:47:37.794Z,96100.46
2019-05-19T22:50:05.271Z,96096.04
2019-05-19T22:52:32.750Z,96097.23
2019-05-19T22:55:00.181Z,96100.78
2019-05-19T22:57:27.703Z,96095.53
2019-05-19T22:59:55.172Z,96104.88
2019-05-19T23:02:22.666Z,96100.27
2019-05-19T23:04:50.144Z,96097.73
2019-05-19T23:07:17.960Z,96103.05
2019-05-19T23:09:45.419Z,96099.64
2019-05-19T23:12:12.882Z,96095.31
2019-05-19T23:14:40.328Z,96093.31
2019-05-19T23:17:07.807Z,96091.53
2019-05-19T23:19:35.284Z,96094.99
2019-05-19T23:22:02.857Z,96095.53
2019-05-19T23:24:30.305Z,96094.27
2019-05-19T23:26:57.778Z,96090.98
2019-05-19T23:29:25.218Z,96087.56
2019-05-19T23:32:06.290Z,96087.25
2019-05-19T23:34:20.337Z,96086.89
2019-05-19T23:36:47.823Z,96083.59
2019-05-19T23:39:15.273Z,96088.56
2019-05-19T23:41:42.747Z,96090.44
2019-05-19T23:44:10.200Z,96095.53
2019-05-19T23:46:37.748Z,96086.42
2019-05-19T23:49:05.192Z,96097.11
2019-05-19T23:51:32.651Z,96087.38
2019-05-19T23:54:00.122Z,96090.80
2019-05-19T23:56:27.595Z,96080.29
2019-05-19T23:58:55.102Z,96081.69
