createdAt,value
2018-07-03T00:01:40.434Z,43.02
2018-07-03T00:04:09.859Z,43.32
2018-07-03T00:06:39.059Z,43.74
2018-07-03T00:09:09.472Z,45.47
2018-07-03T00:11:38.622Z,44.85
2018-07-03T00:14:07.795Z,44.49
2018-07-03T00:16:42.334Z,44.75
2018-07-03T00:19:11.555Z,44.43
2018-07-03T00:21:41.167Z,42.58
2018-07-03T00:24:10.310Z,43.56
2018-07-03T00:26:39.623Z,43.24
2018-07-03T00:29:08.783Z,43.70
2018-07-03T00:31:38.027Z,44.51
2018-07-03T00:34:07.407Z,43.92
2018-07-03T00:36:36.583Z,44.24
2018-07-03T00:39:07.855Z,45.56
2018-07-03T00:41:37.071Z,45.24
2018-07-03T00:44:06.279Z,44.44
2018-07-03T00:46:35.598Z,44.74
2018-07-03T00:49:04.951Z,44.88
2018-07-03T00:51:34.099Z,45.80
2018-07-03T00:54:03.391Z,45.75
2018-07-03T00:56:32.595Z,45.43
2018-07-03T00:59:01.879Z,46.37
2018-07-03T01:01:31.052Z,46.14
2018-07-03T01:04:00.651Z,45.82
2018-07-03T01:06:29.952Z,46.26
2018-07-03T01:08:59.388Z,46.08
2018-07-03T01:11:28.646Z,46.15
2018-07-03T01:13:58.093Z,45.31
2018-07-03T01:16:27.243Z,46.22
2018-07-03T01:18:56.595Z,46.28
2018-07-03T01:21:26.016Z,45.58
2018-07-03T01:23:55.215Z,45.02
2018-07-03T01:26:25.492Z,44.85
2018-07-03T01:28:55.119Z,45.39
2018-07-03T01:31:24.802Z,45.87
2018-07-03T01:33:53.975Z,45.08
2018-07-03T01:36:23.139Z,45.44
2018-07-03T01:38:52.687Z,46.18
2018-07-03T01:41:21.879Z,46.29
2018-07-03T01:43:51.340Z,45.54
2018-07-03T01:46:20.635Z,45.76
2018-07-03T01:48:49.825Z,44.95
2018-07-03T01:51:18.994Z,45.40
2018-07-03T01:53:48.152Z,44.88
2018-07-03T01:56:17.667Z,44.78
2018-07-03T01:58:47.186Z,44.48
2018-07-03T02:01:16.495Z,43.96
2018-07-03T02:03:45.647Z,44.45
2018-07-03T02:06:14.815Z,44.84
2018-07-03T02:08:44.038Z,44.49
2018-07-03T02:11:13.723Z,44.43
2018-07-03T02:13:42.978Z,44.88
2018-07-03T02:16:12.163Z,44.37
2018-07-03T02:18:42.127Z,44.61
2018-07-03T02:21:11.686Z,45.61
2018-07-03T02:23:41.051Z,45.05
2018-07-03T02:26:10.375Z,45.44
2018-07-03T02:28:39.574Z,44.10
2018-07-03T02:31:08.767Z,44.34
2018-07-03T02:33:38.040Z,44.32
2018-07-03T02:36:07.251Z,45.07
2018-07-03T02:38:36.424Z,44.91
2018-07-03T02:41:05.676Z,45.13
2018-07-03T02:43:34.848Z,44.01
2018-07-03T02:46:04.520Z,44.41
2018-07-03T02:48:33.695Z,43.62
2018-07-03T02:51:04.363Z,43.74
2018-07-03T02:53:33.705Z,44.18
2018-07-03T02:56:03.035Z,42.98
2018-07-03T02:58:32.244Z,43.62
2018-07-03T03:01:01.473Z,42.58
2018-07-03T03:03:30.666Z,43.23
2018-07-03T03:05:59.865Z,42.87
2018-07-03T03:08:29.154Z,43.19
2018-07-03T03:10:58.346Z,42.11
2018-07-03T03:13:27.521Z,41.60
2018-07-03T03:15:56.712Z,40.41
2018-07-03T03:18:26.216Z,41.74
2018-07-03T03:20:55.387Z,41.63
2018-07-03T03:23:24.707Z,40.94
2018-07-03T03:25:53.867Z,41.23
2018-07-03T03:28:23.211Z,39.99
2018-07-03T03:30:52.483Z,39.73
2018-07-03T03:33:21.756Z,39.55
2018-07-03T03:35:50.939Z,39.42
2018-07-03T03:38:20.218Z,40.24
2018-07-03T03:40:49.699Z,40.15
2018-07-03T03:43:19.235Z,39.83
2018-07-03T03:45:48.736Z,39.84
2018-07-03T03:48:18.187Z,39.96
2018-07-03T03:50:47.355Z,41.01
2018-07-03T03:53:16.530Z,39.60
2018-07-03T03:55:45.711Z,40.76
2018-07-03T03:58:15.237Z,39.91
2018-07-03T04:00:44.415Z,39.99
2018-07-03T04:03:13.606Z,39.48
2018-07-03T04:05:42.783Z,39.02
2018-07-03T04:08:12.235Z,38.95
2018-07-03T04:10:41.403Z,39.16
2018-07-03T04:13:10.727Z,40.25
2018-07-03T04:15:40.231Z,38.98
2018-07-03T04:18:09.643Z,39.92
2018-07-03T04:20:38.819Z,39.48
2018-07-03T04:23:07.999Z,39.96
2018-07-03T04:25:37.235Z,39.31
2018-07-03T04:28:06.735Z,39.94
2018-07-03T04:30:36.279Z,39.36
2018-07-03T04:33:05.988Z,40.12
2018-07-03T04:35:35.171Z,39.79
2018-07-03T04:38:04.375Z,38.84
2018-07-03T04:40:33.893Z,39.83
2018-07-03T04:43:03.667Z,39.02
2018-07-03T04:45:33.038Z,39.03
2018-07-03T04:48:02.185Z,39.30
2018-07-03T04:50:31.487Z,38.72
2018-07-03T04:53:00.751Z,38.80
2018-07-03T04:55:30.298Z,38.24
2018-07-03T04:57:59.883Z,39.13
2018-07-03T05:00:29.671Z,39.29
2018-07-03T05:02:59.012Z,39.42
2018-07-03T05:05:28.338Z,38.04
2018-07-03T05:07:57.502Z,38.42
2018-07-03T05:10:26.694Z,37.31
2018-07-03T05:12:55.840Z,37.67
2018-07-03T05:15:25.004Z,37.25
2018-07-03T05:17:54.163Z,36.59
2018-07-03T05:20:23.335Z,37.11
2018-07-03T05:22:52.487Z,37.59
2018-07-03T05:25:21.859Z,37.32
2018-07-03T05:27:51.011Z,37.08
2018-07-03T05:30:20.403Z,37.24
2018-07-03T05:32:49.563Z,37.85
2018-07-03T05:35:18.748Z,37.50
2018-07-03T05:37:47.930Z,38.21
2018-07-03T05:40:17.098Z,38.55
2018-07-03T05:42:46.276Z,37.57
2018-07-03T05:45:15.451Z,37.55
2018-07-03T05:47:44.943Z,38.02
2018-07-03T05:50:14.119Z,37.70
2018-07-03T05:52:43.297Z,37.19
2018-07-03T05:55:12.851Z,36.63
2018-07-03T05:57:42.036Z,35.80
2018-07-03T06:00:11.243Z,33.14
2018-07-03T06:02:40.828Z,31.95
2018-07-03T06:05:09.971Z,30.76
2018-07-03T06:07:39.159Z,30.92
2018-07-03T06:10:08.312Z,29.18
2018-07-03T06:12:37.509Z,27.97
2018-07-03T06:15:07.076Z,27.05
2018-07-03T06:17:36.258Z,26.05
2018-07-03T06:20:06.787Z,26.65
2018-07-03T06:22:35.963Z,27.43
2018-07-03T06:25:05.415Z,26.59
2018-07-03T06:27:34.895Z,25.62
2018-07-03T06:30:04.206Z,25.02
2018-07-03T06:32:33.815Z,24.02
2018-07-03T06:35:03.339Z,24.52
2018-07-03T06:37:32.884Z,23.23
2018-07-03T06:40:02.235Z,23.32
2018-07-03T06:42:31.411Z,23.52
2018-07-03T06:45:00.791Z,23.63
2018-07-03T06:47:29.969Z,24.81
2018-07-03T06:49:59.391Z,23.12
2018-07-03T06:52:28.891Z,21.36
2018-07-03T06:54:58.037Z,21.63
2018-07-03T06:57:27.715Z,22.53
2018-07-03T06:59:56.999Z,22.06
2018-07-03T07:02:26.163Z,20.73
2018-07-03T07:04:55.330Z,22.30
2018-07-03T07:07:24.863Z,20.58
2018-07-03T07:09:54.399Z,21.10
2018-07-03T07:12:23.568Z,20.48
2018-07-03T07:14:52.787Z,21.80
2018-07-03T07:17:21.927Z,21.31
2018-07-03T07:19:51.103Z,20.49
2018-07-03T07:22:20.255Z,20.47
2018-07-03T07:24:49.427Z,19.63
2018-07-03T07:27:18.591Z,20.94
2018-07-03T07:29:47.775Z,20.14
2018-07-03T07:32:16.923Z,21.20
2018-07-03T07:34:46.876Z,20.49
2018-07-03T07:37:16.020Z,20.72
2018-07-03T07:39:45.182Z,21.38
2018-07-03T07:42:14.359Z,20.53
2018-07-03T07:44:43.543Z,19.76
2018-07-03T07:47:12.727Z,20.50
2018-07-03T07:49:41.931Z,19.71
2018-07-03T07:52:11.067Z,18.42
2018-07-03T07:54:40.231Z,18.96
2018-07-03T07:57:09.383Z,19.63
2018-07-03T07:59:38.543Z,20.43
2018-07-03T08:02:08.069Z,18.96
2018-07-03T08:04:37.447Z,19.07
2018-07-03T08:07:07.183Z,19.83
2018-07-03T08:09:36.430Z,18.61
2018-07-03T08:12:05.806Z,19.07
2018-07-03T08:14:34.950Z,18.54
2018-07-03T08:17:04.216Z,19.61
2018-07-03T08:19:33.371Z,17.85
2018-07-03T08:22:02.564Z,17.93
2018-07-03T08:24:31.715Z,18.01
2018-07-03T08:27:00.894Z,18.65
2018-07-03T08:29:30.407Z,18.00
2018-07-03T08:31:59.579Z,18.08
2018-07-03T08:34:28.751Z,18.76
2018-07-03T08:36:57.932Z,18.14
2018-07-03T08:39:27.083Z,17.35
2018-07-03T08:41:56.375Z,16.99
2018-07-03T08:44:25.897Z,17.55
2018-07-03T08:46:55.127Z,16.81
2018-07-03T08:49:24.301Z,19.04
2018-07-03T08:51:53.524Z,16.82
2018-07-03T08:54:22.715Z,17.26
2018-07-03T08:56:51.919Z,16.86
2018-07-03T08:59:21.390Z,15.44
2018-07-03T09:01:50.945Z,15.52
2018-07-03T09:04:20.243Z,13.93
2018-07-03T09:06:49.750Z,14.20
2018-07-03T09:09:18.942Z,15.64
2018-07-03T09:11:48.259Z,15.51
2018-07-03T09:14:17.455Z,15.49
2018-07-03T09:16:46.643Z,14.52
2018-07-03T09:19:15.917Z,13.92
2018-07-03T09:21:45.279Z,14.58
2018-07-03T09:24:14.759Z,13.56
2018-07-03T09:26:44.028Z,14.10
2018-07-03T09:29:13.212Z,13.81
2018-07-03T09:31:42.383Z,13.68
2018-07-03T09:34:11.807Z,14.01
2018-07-03T09:36:40.979Z,14.71
2018-07-03T09:39:10.917Z,13.74
2018-07-03T09:41:40.599Z,13.54
2018-07-03T09:44:10.236Z,14.12
2018-07-03T09:46:39.418Z,13.21
2018-07-03T09:49:09.052Z,13.91
2018-07-03T09:51:38.371Z,13.26
2018-07-03T09:54:07.839Z,14.12
2018-07-03T09:56:37.016Z,12.19
2018-07-03T09:59:06.483Z,14.16
2018-07-03T10:01:35.676Z,13.25
2018-07-03T10:04:04.891Z,14.63
2018-07-03T10:06:34.071Z,12.30
2018-07-03T10:09:03.344Z,13.59
2018-07-03T10:11:32.975Z,14.21
2018-07-03T10:14:02.480Z,13.92
2018-07-03T10:16:31.639Z,14.39
2018-07-03T10:19:01.651Z,13.42
2018-07-03T10:21:31.168Z,14.45
2018-07-03T10:24:00.363Z,13.49
2018-07-03T10:26:29.565Z,12.52
2018-07-03T10:28:59.894Z,14.05
2018-07-03T10:31:29.099Z,13.26
2018-07-03T10:33:58.314Z,13.46
2018-07-03T10:36:27.783Z,13.37
2018-07-03T10:38:57.015Z,13.12
2018-07-03T10:41:26.435Z,12.71
2018-07-03T10:43:56.068Z,13.19
2018-07-03T10:46:25.291Z,13.38
2018-07-03T10:48:54.573Z,13.08
2018-07-03T10:51:23.771Z,13.69
2018-07-03T10:53:52.956Z,14.39
2018-07-03T10:56:22.617Z,13.82
2018-07-03T10:58:52.461Z,12.63
2018-07-03T11:01:21.651Z,13.13
2018-07-03T11:03:51.638Z,14.20
2018-07-03T11:06:20.828Z,12.17
2018-07-03T11:08:50.007Z,13.70
2018-07-03T11:11:19.231Z,13.25
2018-07-03T11:13:48.539Z,11.31
2018-07-03T11:16:17.715Z,10.63
2018-07-03T11:18:46.915Z,12.83
2018-07-03T11:21:16.148Z,11.87
2018-07-03T11:23:45.328Z,12.79
2018-07-03T11:26:14.579Z,13.00
2018-07-03T11:28:43.968Z,12.00
2018-07-03T11:31:13.155Z,11.85
2018-07-03T11:33:42.600Z,10.81
2018-07-03T11:36:12.096Z,12.83
2018-07-03T11:38:41.279Z,12.04
2018-07-03T11:41:10.485Z,12.74
2018-07-03T11:43:39.669Z,12.18
2018-07-03T11:46:08.883Z,12.12
2018-07-03T11:48:38.068Z,12.55
2018-07-03T11:51:07.360Z,11.51
2018-07-03T11:53:36.607Z,11.80
2018-07-03T11:56:06.284Z,11.51
2018-07-03T11:58:35.479Z,11.26
2018-07-03T12:01:04.715Z,12.39
2018-07-03T12:03:34.031Z,12.13
2018-07-03T12:06:03.268Z,11.41
2018-07-03T12:08:32.627Z,12.75
2018-07-03T12:11:02.100Z,11.86
2018-07-03T12:13:31.320Z,11.05
2018-07-03T12:16:00.495Z,11.84
2018-07-03T12:18:34.975Z,11.86
2018-07-03T12:21:04.163Z,10.99
2018-07-03T12:23:33.387Z,10.89
2018-07-03T12:26:03.275Z,11.74
2018-07-03T12:28:32.508Z,12.22
2018-07-03T12:31:01.713Z,11.37
2018-07-03T12:33:30.922Z,11.44
2018-07-03T12:36:00.155Z,10.87
2018-07-03T12:38:29.347Z,12.18
2018-07-03T12:40:58.519Z,11.83
2018-07-03T12:43:27.719Z,13.36
2018-07-03T12:45:56.883Z,13.41
2018-07-03T12:48:26.223Z,12.36
2018-07-03T12:50:55.382Z,15.35
2018-07-03T12:53:24.687Z,14.33
2018-07-03T12:55:53.922Z,14.70
2018-07-03T12:58:23.227Z,14.67
2018-07-03T13:00:52.419Z,13.29
2018-07-03T13:03:21.656Z,11.78
2018-07-03T13:05:51.171Z,11.91
2018-07-03T13:08:20.347Z,13.05
2018-07-03T13:10:49.536Z,12.85
2018-07-03T13:13:18.763Z,11.64
2018-07-03T13:15:48.015Z,11.49
2018-07-03T13:18:20.083Z,13.18
2018-07-03T13:20:50.458Z,12.39
2018-07-03T13:23:20.096Z,13.81
2018-07-03T13:25:49.291Z,11.60
2018-07-03T13:28:18.782Z,12.64
2018-07-03T13:30:48.615Z,12.34
2018-07-03T13:33:17.775Z,11.96
2018-07-03T13:35:46.975Z,11.29
2018-07-03T13:38:16.171Z,11.63
2018-07-03T13:40:45.375Z,11.42
2018-07-03T13:43:14.692Z,11.62
2018-07-03T13:45:43.931Z,11.16
2018-07-03T13:48:13.252Z,12.37
2018-07-03T13:50:42.458Z,12.37
2018-07-03T13:53:11.824Z,11.19
2018-07-03T13:55:41.293Z,11.00
2018-07-03T13:58:10.487Z,11.35
2018-07-03T14:00:39.671Z,10.88
2018-07-03T14:03:08.859Z,10.54
2018-07-03T14:05:38.171Z,11.63
2018-07-03T14:08:07.455Z,11.46
2018-07-03T14:10:36.594Z,12.88
2018-07-03T14:13:06.387Z,12.26
2018-07-03T14:15:35.562Z,13.31
2018-07-03T14:18:04.791Z,11.22
2018-07-03T14:20:33.914Z,13.55
2018-07-03T14:23:03.347Z,12.13
2018-07-03T14:25:32.827Z,12.30
2018-07-03T14:28:02.043Z,13.54
2018-07-03T14:30:31.692Z,13.14
2018-07-03T14:33:00.863Z,14.83
2018-07-03T14:35:30.036Z,14.04
2018-07-03T14:37:59.867Z,12.85
2018-07-03T14:40:29.039Z,15.31
2018-07-03T14:42:58.355Z,15.81
2018-07-03T14:45:27.843Z,14.82
2018-07-03T14:47:57.269Z,14.24
2018-07-03T14:50:26.423Z,15.45
2018-07-03T14:52:55.635Z,14.48
2018-07-03T14:55:24.794Z,14.06
2018-07-03T14:57:54.311Z,15.07
2018-07-03T15:00:23.506Z,14.88
2018-07-03T15:02:52.951Z,15.50
2018-07-03T15:05:22.514Z,16.12
2018-07-03T15:07:52.065Z,15.69
2018-07-03T15:10:21.262Z,16.23
2018-07-03T15:12:50.491Z,16.49
2018-07-03T15:15:19.887Z,15.87
2018-07-03T15:17:49.047Z,17.03
2018-07-03T15:20:18.247Z,14.91
2018-07-03T15:22:47.391Z,15.63
2018-07-03T15:25:16.866Z,16.08
2018-07-03T15:27:46.057Z,16.03
2018-07-03T15:30:17.715Z,17.48
2018-07-03T15:32:46.867Z,17.41
2018-07-03T15:35:16.132Z,16.61
2018-07-03T15:37:45.604Z,15.45
2018-07-03T15:40:14.815Z,17.75
2018-07-03T15:42:44.008Z,16.43
2018-07-03T15:45:14.655Z,17.37
2018-07-03T15:47:43.838Z,17.40
2018-07-03T15:50:13.883Z,16.11
2018-07-03T15:52:43.054Z,18.04
2018-07-03T15:55:12.247Z,17.01
2018-07-03T15:57:41.459Z,17.70
2018-07-03T16:00:13.295Z,17.07
2018-07-03T16:02:51.365Z,17.02
2018-07-03T16:05:31.875Z,18.26
2018-07-03T16:08:06.456Z,17.47
2018-07-03T16:10:35.640Z,17.81
2018-07-03T16:13:05.676Z,19.07
2018-07-03T16:15:34.895Z,17.52
2018-07-03T16:18:04.078Z,16.74
2018-07-03T16:20:39.717Z,19.12
2018-07-03T16:23:09.071Z,17.15
2018-07-03T16:25:39.051Z,16.70
2018-07-03T16:28:08.367Z,17.32
2018-07-03T16:30:37.995Z,18.14
2018-07-03T16:33:07.451Z,18.08
2018-07-03T16:35:36.559Z,18.59
2018-07-03T16:38:05.987Z,17.05
2018-07-03T16:40:35.170Z,18.15
2018-07-03T16:43:04.386Z,16.90
2018-07-03T16:45:33.741Z,17.36
2018-07-03T16:48:02.851Z,17.57
2018-07-03T16:50:32.047Z,18.75
2018-07-03T16:53:01.612Z,16.93
2018-07-03T16:55:30.859Z,18.30
2018-07-03T16:58:00.188Z,18.54
2018-07-03T17:00:29.734Z,18.53
2018-07-03T17:02:58.907Z,19.00
2018-07-03T17:05:28.068Z,18.44
2018-07-03T17:07:57.256Z,18.69
2018-07-03T17:10:26.421Z,18.77
2018-07-03T17:12:55.847Z,19.53
2018-07-03T17:15:25.028Z,19.34
2018-07-03T17:17:54.207Z,19.53
2018-07-03T17:20:23.352Z,19.15
2018-07-03T17:22:52.551Z,19.30
2018-07-03T17:25:21.727Z,18.70
2018-07-03T17:27:50.928Z,18.54
2018-07-03T17:30:20.076Z,19.59
2018-07-03T17:32:49.239Z,19.33
2018-07-03T17:35:18.404Z,19.29
2018-07-03T17:37:47.791Z,19.72
2018-07-03T17:40:28.335Z,19.04
2018-07-03T17:44:04.228Z,19.08
2018-07-03T17:46:33.495Z,22.24
2018-07-03T17:49:02.661Z,22.72
2018-07-03T17:51:32.056Z,22.83
2018-07-03T17:54:01.247Z,23.12
2018-07-03T17:56:30.459Z,24.75
2018-07-03T17:58:59.951Z,23.50
2018-07-03T18:01:29.131Z,25.19
2018-07-03T18:03:58.356Z,25.06
2018-07-03T18:06:27.536Z,26.22
2018-07-03T18:08:56.707Z,27.66
2018-07-03T18:11:25.878Z,28.87
2018-07-03T18:13:55.070Z,30.49
2018-07-03T18:16:24.257Z,29.13
2018-07-03T18:18:58.695Z,29.21
2018-07-03T18:21:28.589Z,29.90
2018-07-03T18:23:57.791Z,32.50
2018-07-03T18:26:26.939Z,32.24
2018-07-03T18:28:56.335Z,34.24
2018-07-03T18:31:25.801Z,35.25
2018-07-03T18:33:54.990Z,36.08
2018-07-03T18:36:24.258Z,35.26
2018-07-03T18:38:53.792Z,34.70
2018-07-03T18:41:22.970Z,37.39
2018-07-03T18:43:52.196Z,37.83
2018-07-03T18:46:21.925Z,38.56
2018-07-03T18:48:51.167Z,39.59
2018-07-03T18:51:20.357Z,40.13
2018-07-03T18:53:49.795Z,39.71
2018-07-03T18:56:18.975Z,40.81
2018-07-03T18:58:48.315Z,41.99
2018-07-03T19:01:17.862Z,42.30
2018-07-03T19:03:47.238Z,42.80
2018-07-03T19:06:16.423Z,42.95
2018-07-03T19:08:45.615Z,42.18
2018-07-03T19:11:14.811Z,43.64
2018-07-03T19:13:44.222Z,44.33
2018-07-03T19:16:13.400Z,45.12
2018-07-03T19:18:42.696Z,45.02
2018-07-03T19:21:11.943Z,45.09
2018-07-03T19:23:41.116Z,45.97
2018-07-03T19:26:10.620Z,45.32
2018-07-03T19:28:39.908Z,45.33
2018-07-03T19:31:09.326Z,46.07
2018-07-03T19:33:38.451Z,45.69
2018-07-03T19:36:07.860Z,44.82
2018-07-03T19:38:37.320Z,45.58
2018-07-03T19:41:06.519Z,45.32
2018-07-03T19:43:36.937Z,46.25
2018-07-03T19:46:06.611Z,46.19
2018-07-03T19:48:35.787Z,45.96
2018-07-03T19:51:05.075Z,47.25
2018-07-03T19:53:34.138Z,46.74
2018-07-03T19:56:03.368Z,45.68
2018-07-03T19:58:32.523Z,44.87
2018-07-03T20:01:01.858Z,46.48
2018-07-03T20:03:31.819Z,47.54
2018-07-03T20:06:01.036Z,47.22
2018-07-03T20:08:30.239Z,46.40
2018-07-03T20:10:59.432Z,47.56
2018-07-03T20:13:28.982Z,47.15
2018-07-03T20:15:58.451Z,47.30
2018-07-03T20:18:28.291Z,47.28
2018-07-03T20:20:57.506Z,45.79
2018-07-03T20:23:26.931Z,45.84
2018-07-03T20:25:56.252Z,45.44
2018-07-03T20:28:25.414Z,45.33
2018-07-03T20:30:55.247Z,46.56
2018-07-03T20:33:24.434Z,45.29
2018-07-03T20:35:53.611Z,45.44
2018-07-03T20:38:23.310Z,45.20
2018-07-03T20:40:58.335Z,44.72
2018-07-03T20:43:29.075Z,46.06
2018-07-03T20:45:58.317Z,46.87
2018-07-03T20:48:27.981Z,46.13
2018-07-03T20:50:57.760Z,46.54
2018-07-03T20:53:27.107Z,46.75
2018-07-03T20:55:56.687Z,46.88
2018-07-03T20:58:26.345Z,46.77
2018-07-03T21:00:55.619Z,47.71
2018-07-03T21:03:25.032Z,46.99
2018-07-03T21:05:54.244Z,47.15
2018-07-03T21:08:23.537Z,47.67
2018-07-03T21:10:52.707Z,48.86
2018-07-03T21:13:21.921Z,48.09
2018-07-03T21:15:51.166Z,48.11
2018-07-03T21:18:20.371Z,48.34
2018-07-03T21:20:49.535Z,47.32
2018-07-03T21:23:19.095Z,48.00
2018-07-03T21:25:48.256Z,47.43
2018-07-03T21:28:17.653Z,48.26
2018-07-03T21:30:46.846Z,46.14
2018-07-03T21:33:16.566Z,47.47
2018-07-03T21:35:45.927Z,47.17
2018-07-03T21:38:15.096Z,48.19
2018-07-03T21:40:44.249Z,48.36
2018-07-03T21:43:13.543Z,46.88
2018-07-03T21:45:43.183Z,47.86
2018-07-03T21:48:12.355Z,47.60
2018-07-03T21:50:41.509Z,48.26
2018-07-03T21:53:10.684Z,49.16
2018-07-03T21:55:40.151Z,49.35
2018-07-03T21:58:09.310Z,49.17
2018-07-03T22:00:39.751Z,48.94
2018-07-03T22:03:11.039Z,49.78
2018-07-03T22:05:40.827Z,50.26
2018-07-03T22:08:10.181Z,48.54
2018-07-03T22:10:39.355Z,48.04
2018-07-03T22:13:08.538Z,48.12
2018-07-03T22:15:37.727Z,47.56
2018-07-03T22:18:07.280Z,48.62
2018-07-03T22:20:36.450Z,49.75
2018-07-03T22:23:05.626Z,49.79
2018-07-03T22:25:34.803Z,48.57
2018-07-03T22:28:04.184Z,48.44
2018-07-03T22:30:33.351Z,48.75
2018-07-03T22:33:02.512Z,49.05
2018-07-03T22:35:31.727Z,48.93
2018-07-03T22:38:01.119Z,49.47
2018-07-03T22:40:30.295Z,48.75
2018-07-03T22:42:59.459Z,48.97
2018-07-03T22:45:28.633Z,49.23
2018-07-03T22:47:57.771Z,48.89
2018-07-03T22:50:26.956Z,48.38
2018-07-03T22:52:56.143Z,50.27
2018-07-03T22:55:25.307Z,50.11
2018-07-03T22:57:54.459Z,50.15
2018-07-03T23:00:23.739Z,49.65
2018-07-03T23:02:53.891Z,49.88
2018-07-03T23:05:23.063Z,49.79
2018-07-03T23:07:52.290Z,49.81
2018-07-03T23:10:21.707Z,49.53
2018-07-03T23:12:50.867Z,49.77
2018-07-03T23:15:20.300Z,50.10
2018-07-03T23:17:49.472Z,50.34
2018-07-03T23:20:18.603Z,50.88
2018-07-03T23:22:47.786Z,51.07
2018-07-03T23:25:17.219Z,51.08
2018-07-03T23:27:46.383Z,50.93
2018-07-03T23:30:16.235Z,51.33
2018-07-03T23:32:45.827Z,52.44
2018-07-03T23:35:14.979Z,52.96
2018-07-03T23:37:44.318Z,53.71
2018-07-03T23:40:13.509Z,53.29
2018-07-03T23:42:42.744Z,53.85
2018-07-03T23:45:12.316Z,54.49
2018-07-03T23:47:53.007Z,53.47
2018-07-03T23:50:39.441Z,53.86
2018-07-03T23:53:26.079Z,53.70
2018-07-03T23:56:12.545Z,54.82
2018-07-03T23:58:58.995Z,54.90
