createdAt,value
2022-11-04T00:00:29.814Z,11.71
2022-11-04T00:02:59.294Z,10.53
2022-11-04T00:05:29.084Z,11.76
2022-11-04T00:08:26.449Z,10.66
2022-11-04T00:11:15.119Z,10.35
2022-11-04T00:13:43.706Z,11.50
2022-11-04T00:16:29.601Z,11.10
2022-11-04T00:18:58.054Z,11.43
2022-11-04T00:21:45.446Z,11.34
2022-11-04T00:24:32.366Z,10.66
2022-11-04T00:27:29.596Z,10.66
2022-11-04T00:29:58.170Z,9.69
2022-11-04T00:32:44.477Z,11.09
2022-11-04T00:35:14.412Z,10.97
2022-11-04T00:37:45.287Z,10.85
2022-11-04T00:40:15.348Z,9.31
2022-11-04T00:42:46.394Z,10.00
2022-11-04T00:45:14.768Z,10.76
2022-11-04T00:47:43.021Z,10.71
2022-11-04T00:50:11.459Z,10.69
2022-11-04T00:52:39.815Z,10.66
2022-11-04T00:55:10.350Z,10.18
2022-11-04T00:57:39.683Z,10.58
2022-11-04T01:00:09.242Z,10.52
2022-11-04T01:02:37.705Z,10.38
2022-11-04T01:05:06.713Z,10.34
2022-11-04T01:07:39.624Z,10.31
2022-11-04T01:10:13.443Z,9.59
2022-11-04T01:12:41.804Z,9.88
2022-11-04T01:15:11.024Z,10.18
2022-11-04T01:17:39.357Z,10.18
2022-11-04T01:20:08.582Z,10.17
2022-11-04T01:22:36.951Z,9.10
2022-11-04T01:25:05.933Z,10.21
2022-11-04T01:27:35.656Z,10.21
2022-11-04T01:30:03.928Z,10.14
2022-11-04T01:32:32.191Z,9.78
2022-11-04T01:35:00.423Z,10.00
2022-11-04T01:37:28.905Z,9.90
2022-11-04T01:39:57.166Z,9.59
2022-11-04T01:42:25.806Z,9.86
2022-11-04T01:44:57.700Z,9.78
2022-11-04T01:47:32.387Z,9.73
2022-11-04T01:50:06.961Z,8.92
2022-11-04T01:52:39.308Z,9.65
2022-11-04T01:55:13.820Z,9.59
2022-11-04T01:57:47.229Z,8.25
2022-11-04T02:00:24.026Z,9.44
2022-11-04T02:03:01.967Z,8.46
2022-11-04T02:05:31.524Z,9.34
2022-11-04T02:08:02.804Z,9.21
2022-11-04T02:10:32.572Z,9.35
2022-11-04T02:13:03.108Z,9.33
2022-11-04T02:15:42.334Z,9.36
2022-11-04T02:18:36.210Z,9.28
2022-11-04T02:21:36.959Z,9.34
2022-11-04T02:24:35.660Z,9.40
2022-11-04T02:27:30.283Z,9.42
2022-11-04T02:30:12.239Z,9.42
2022-11-04T02:33:05.086Z,9.40
2022-11-04T02:35:43.135Z,9.43
2022-11-04T02:38:17.346Z,9.04
2022-11-04T02:40:53.162Z,9.51
2022-11-04T02:43:26.526Z,9.56
2022-11-04T02:46:04.341Z,9.26
2022-11-04T02:48:40.333Z,9.63
2022-11-04T02:51:16.668Z,9.67
2022-11-04T02:53:48.868Z,9.52
2022-11-04T02:56:20.212Z,9.51
2022-11-04T02:58:55.162Z,9.36
2022-11-04T03:01:28.892Z,9.70
2022-11-04T03:04:04.263Z,9.78
2022-11-04T03:06:35.826Z,9.57
2022-11-04T03:09:06.225Z,9.77
2022-11-04T03:11:35.825Z,9.71
2022-11-04T03:14:07.824Z,9.61
2022-11-04T03:16:40.992Z,8.83
2022-11-04T03:19:16.050Z,9.27
2022-11-04T03:21:52.667Z,9.95
2022-11-04T03:24:21.105Z,10.01
2022-11-04T03:26:56.621Z,10.10
2022-11-04T03:29:30.469Z,10.17
2022-11-04T03:32:09.131Z,10.22
2022-11-04T03:34:38.656Z,10.25
2022-11-04T03:37:07.416Z,10.04
2022-11-04T03:39:36.897Z,10.34
2022-11-04T03:42:20.490Z,10.27
2022-11-04T03:44:53.249Z,10.39
2022-11-04T03:47:26.314Z,10.34
2022-11-04T03:50:01.190Z,10.47
2022-11-04T03:52:30.562Z,9.77
2022-11-04T03:54:58.841Z,10.48
2022-11-04T03:57:41.239Z,9.87
2022-11-04T04:00:13.898Z,10.51
2022-11-04T04:03:11.055Z,10.53
2022-11-04T04:05:44.876Z,10.51
2022-11-04T04:08:21.083Z,10.54
2022-11-04T04:11:01.233Z,10.33
2022-11-04T04:13:42.317Z,10.37
2022-11-04T04:16:15.214Z,9.61
2022-11-04T04:18:54.161Z,10.14
2022-11-04T04:21:31.932Z,9.95
2022-11-04T04:24:22.052Z,10.05
2022-11-04T04:27:10.088Z,9.99
2022-11-04T04:29:39.806Z,9.87
2022-11-04T04:32:08.606Z,9.90
2022-11-04T04:34:38.789Z,9.90
2022-11-04T04:37:11.285Z,9.85
2022-11-04T04:40:01.921Z,9.80
2022-11-04T04:42:51.333Z,9.25
2022-11-04T04:45:24.521Z,9.64
2022-11-04T04:47:53.360Z,9.46
2022-11-04T04:50:23.294Z,9.33
2022-11-04T04:52:53.503Z,8.97
2022-11-04T04:55:22.443Z,9.61
2022-11-04T04:57:51.316Z,9.64
2022-11-04T05:00:22.055Z,9.17
2022-11-04T05:02:50.761Z,9.67
2022-11-04T05:05:19.813Z,9.67
2022-11-04T05:07:49.698Z,9.52
2022-11-04T05:10:19.396Z,9.59
2022-11-04T05:13:05.290Z,8.62
2022-11-04T05:15:33.776Z,8.81
2022-11-04T05:18:03.615Z,9.60
2022-11-04T05:20:34.400Z,9.49
2022-11-04T05:23:04.384Z,9.61
2022-11-04T05:25:32.691Z,9.07
2022-11-04T05:28:01.958Z,9.61
2022-11-04T05:30:30.806Z,9.47
2022-11-04T05:33:03.395Z,9.26
2022-11-04T05:35:33.821Z,9.54
2022-11-04T05:38:03.576Z,9.57
2022-11-04T05:40:31.872Z,9.53
2022-11-04T05:43:01.112Z,9.54
2022-11-04T05:45:30.078Z,9.57
2022-11-04T05:48:00.893Z,9.61
2022-11-04T05:50:29.779Z,9.56
2022-11-04T05:52:58.728Z,9.56
2022-11-04T05:55:29.068Z,9.62
2022-11-04T05:57:59.356Z,9.67
2022-11-04T06:00:29.570Z,9.67
2022-11-04T06:02:58.589Z,9.61
2022-11-04T06:05:27.926Z,9.62
2022-11-04T06:07:58.574Z,9.57
2022-11-04T06:10:28.571Z,9.68
2022-11-04T06:12:57.180Z,9.71
2022-11-04T06:15:25.635Z,9.69
2022-11-04T06:17:53.889Z,9.74
2022-11-04T06:20:22.189Z,9.75
2022-11-04T06:22:50.463Z,9.75
2022-11-04T06:25:18.726Z,9.73
2022-11-04T06:27:48.551Z,9.73
2022-11-04T06:30:17.962Z,9.72
2022-11-04T06:32:46.255Z,9.70
2022-11-04T06:35:14.541Z,9.71
2022-11-04T06:37:42.836Z,9.77
2022-11-04T06:40:11.916Z,9.81
2022-11-04T06:42:40.333Z,9.87
2022-11-04T06:45:11.959Z,9.98
2022-11-04T06:47:40.285Z,9.99
2022-11-04T06:50:09.101Z,10.08
2022-11-04T06:52:42.144Z,10.17
2022-11-04T06:55:11.447Z,10.27
2022-11-04T06:57:39.802Z,10.36
2022-11-04T07:00:10.819Z,10.47
2022-11-04T07:02:40.026Z,10.58
2022-11-04T07:05:09.039Z,10.71
2022-11-04T07:07:37.388Z,10.79
2022-11-04T07:10:06.326Z,10.84
2022-11-04T07:12:34.655Z,10.84
2022-11-04T07:15:02.895Z,10.83
2022-11-04T07:17:32.622Z,10.85
2022-11-04T07:20:00.884Z,10.88
2022-11-04T07:22:29.198Z,10.97
2022-11-04T07:24:58.439Z,11.14
2022-11-04T07:27:26.823Z,11.36
2022-11-04T07:29:55.148Z,11.53
2022-11-04T07:32:23.538Z,11.67
2022-11-04T07:34:53.185Z,11.91
2022-11-04T07:37:21.603Z,12.21
2022-11-04T07:39:49.851Z,12.55
2022-11-04T07:42:18.092Z,12.83
2022-11-04T07:44:55.240Z,13.17
2022-11-04T07:47:23.616Z,13.41
2022-11-04T07:49:53.314Z,13.62
2022-11-04T07:52:21.688Z,13.69
2022-11-04T07:54:49.962Z,13.70
2022-11-04T07:57:18.243Z,13.78
2022-11-04T07:59:46.445Z,13.79
2022-11-04T08:02:14.984Z,13.83
2022-11-04T08:04:43.328Z,13.74
2022-11-04T08:07:13.612Z,13.54
2022-11-04T08:09:41.853Z,13.42
2022-11-04T08:12:11.028Z,13.19
2022-11-04T08:14:40.657Z,13.07
2022-11-04T08:17:09.078Z,12.97
2022-11-04T08:19:37.483Z,12.85
2022-11-04T08:22:05.957Z,12.80
2022-11-04T08:24:35.682Z,12.81
2022-11-04T08:27:07.615Z,12.78
2022-11-04T08:29:36.323Z,12.81
2022-11-04T08:32:05.108Z,12.86
2022-11-04T08:34:33.546Z,13.10
2022-11-04T08:37:01.820Z,13.34
2022-11-04T08:39:31.075Z,13.59
2022-11-04T08:42:01.114Z,13.77
2022-11-04T08:44:29.476Z,13.84
2022-11-04T08:46:57.737Z,13.79
2022-11-04T08:49:26.041Z,13.70
2022-11-04T08:51:57.293Z,13.63
2022-11-04T08:54:25.984Z,13.50
2022-11-04T08:56:54.647Z,13.38
2022-11-04T08:59:25.215Z,13.28
2022-11-04T09:01:53.688Z,13.19
2022-11-04T09:04:22.014Z,13.12
2022-11-04T09:06:51.154Z,13.00
2022-11-04T09:09:20.155Z,12.86
2022-11-04T09:11:49.486Z,12.91
2022-11-04T09:14:23.877Z,12.82
2022-11-04T09:16:54.461Z,12.77
2022-11-04T09:19:22.775Z,12.71
2022-11-04T09:21:51.085Z,12.70
2022-11-04T09:24:19.532Z,12.71
2022-11-04T09:26:47.760Z,12.66
2022-11-04T09:29:16.652Z,12.66
2022-11-04T09:31:44.871Z,12.60
2022-11-04T09:34:14.598Z,12.57
2022-11-04T09:36:43.857Z,12.52
2022-11-04T09:39:13.168Z,12.44
2022-11-04T09:42:12.766Z,12.51
2022-11-04T09:45:19.339Z,12.62
2022-11-04T09:47:41.388Z,12.69
2022-11-04T09:50:17.972Z,12.57
2022-11-04T09:52:52.201Z,12.78
2022-11-04T09:55:26.648Z,12.68
2022-11-04T09:57:57.643Z,12.87
2022-11-04T10:00:27.082Z,12.76
2022-11-04T10:03:07.866Z,12.90
2022-11-04T10:05:50.986Z,12.85
2022-11-04T10:08:39.852Z,12.82
2022-11-04T10:11:15.748Z,12.81
2022-11-04T10:13:59.666Z,12.89
2022-11-04T10:16:42.010Z,12.99
2022-11-04T10:19:25.810Z,13.05
2022-11-04T10:22:05.122Z,13.07
2022-11-04T10:24:43.059Z,13.06
2022-11-04T10:27:18.136Z,13.05
2022-11-04T10:29:50.642Z,12.99
2022-11-04T10:32:23.107Z,13.00
2022-11-04T10:34:58.146Z,13.01
2022-11-04T10:37:28.341Z,12.98
2022-11-04T10:40:05.507Z,13.03
2022-11-04T10:42:34.476Z,13.21
2022-11-04T10:45:03.386Z,13.39
2022-11-04T10:47:45.501Z,13.54
2022-11-04T10:50:29.354Z,13.68
2022-11-04T10:53:12.542Z,13.79
2022-11-04T10:55:49.494Z,13.92
2022-11-04T10:58:23.181Z,13.99
2022-11-04T11:00:52.862Z,14.05
2022-11-04T11:03:31.028Z,14.08
2022-11-04T11:06:21.102Z,14.09
2022-11-04T11:08:51.682Z,14.12
2022-11-04T11:11:37.804Z,14.16
2022-11-04T11:14:06.182Z,14.17
2022-11-04T11:16:34.472Z,14.20
2022-11-04T11:19:17.705Z,14.28
2022-11-04T11:21:49.182Z,14.29
2022-11-04T11:24:22.121Z,14.31
2022-11-04T11:26:53.188Z,14.30
2022-11-04T11:29:26.084Z,14.27
2022-11-04T11:31:56.329Z,14.25
2022-11-04T11:34:29.556Z,14.20
2022-11-04T11:37:03.385Z,14.13
2022-11-04T11:39:34.451Z,14.13
2022-11-04T11:42:07.499Z,14.22
2022-11-04T11:44:44.258Z,14.32
2022-11-04T11:47:21.501Z,14.33
2022-11-04T11:50:07.013Z,14.24
2022-11-04T11:52:38.463Z,14.23
2022-11-04T11:55:16.621Z,14.25
2022-11-04T12:00:51.982Z,14.23
2022-11-04T12:06:30.927Z,14.22
2022-11-04T12:12:07.016Z,14.24
2022-11-04T12:14:49.037Z,14.24
2022-11-04T12:17:31.874Z,14.20
2022-11-04T12:20:17.135Z,14.16
2022-11-04T12:22:52.815Z,14.18
2022-11-04T12:25:25.961Z,14.18
2022-11-04T12:28:05.617Z,14.19
2022-11-04T12:30:40.959Z,14.19
2022-11-04T12:33:21.552Z,14.17
2022-11-04T12:36:04.167Z,14.14
2022-11-04T12:39:02.053Z,14.13
2022-11-04T12:42:14.243Z,14.08
2022-11-04T12:44:34.941Z,14.08
2022-11-04T12:47:17.006Z,14.08
2022-11-04T12:50:40.129Z,14.06
2022-11-04T12:53:24.998Z,14.07
2022-11-04T12:56:05.063Z,14.14
2022-11-04T12:58:49.225Z,14.21
2022-11-04T13:01:23.314Z,14.33
2022-11-04T13:03:56.300Z,14.49
2022-11-04T13:06:29.561Z,14.59
2022-11-04T13:09:03.836Z,14.65
2022-11-04T13:11:40.138Z,14.69
2022-11-04T13:14:19.307Z,14.73
2022-11-04T13:16:55.749Z,14.64
2022-11-04T13:19:32.076Z,14.57
2022-11-04T13:22:04.995Z,14.55
2022-11-04T13:24:37.364Z,14.53
2022-11-04T13:27:15.793Z,14.51
2022-11-04T13:29:45.000Z,14.49
2022-11-04T13:32:25.561Z,14.52
2022-11-04T13:35:00.514Z,14.35
2022-11-04T13:37:35.191Z,14.53
2022-11-04T13:40:08.660Z,14.53
2022-11-04T13:43:21.057Z,14.51
2022-11-04T13:45:53.295Z,14.30
2022-11-04T13:48:27.299Z,14.56
2022-11-04T13:51:02.906Z,14.53
2022-11-04T13:53:46.154Z,14.56
2022-11-04T13:56:34.261Z,14.59
2022-11-04T13:59:20.439Z,14.56
2022-11-04T14:01:49.146Z,14.57
2022-11-04T14:04:38.603Z,14.58
2022-11-04T14:07:11.086Z,14.49
2022-11-04T14:10:01.211Z,14.46
2022-11-04T14:12:33.139Z,14.43
2022-11-04T14:15:13.358Z,14.47
2022-11-04T14:18:09.099Z,14.49
2022-11-04T14:21:03.208Z,14.49
2022-11-04T14:23:31.504Z,14.49
2022-11-04T14:26:02.652Z,14.59
2022-11-04T14:28:32.344Z,14.63
2022-11-04T14:31:02.238Z,14.69
2022-11-04T14:33:40.638Z,14.74
2022-11-04T14:36:31.673Z,14.74
2022-11-04T14:39:03.220Z,14.72
2022-11-04T14:41:50.881Z,14.75
2022-11-04T14:44:30.699Z,14.62
2022-11-04T14:47:02.848Z,14.60
2022-11-04T14:49:44.134Z,14.60
2022-11-04T14:52:23.032Z,14.58
2022-11-04T14:54:56.745Z,14.56
2022-11-04T14:57:25.464Z,14.53
2022-11-04T14:59:54.038Z,14.51
2022-11-04T15:02:25.285Z,14.50
2022-11-04T15:04:58.829Z,14.53
2022-11-04T15:07:35.152Z,14.52
2022-11-04T15:10:18.911Z,14.52
2022-11-04T15:12:55.262Z,14.52
2022-11-04T15:15:44.571Z,14.55
2022-11-04T15:18:17.596Z,14.57
2022-11-04T15:20:50.059Z,14.59
2022-11-04T15:23:27.837Z,14.56
2022-11-04T15:25:57.189Z,14.51
2022-11-04T15:28:29.392Z,14.42
2022-11-04T15:31:04.034Z,14.39
2022-11-04T15:33:37.047Z,14.38
2022-11-04T15:36:06.192Z,14.36
2022-11-04T15:38:36.233Z,14.35
2022-11-04T15:41:18.971Z,14.32
2022-11-04T15:43:47.654Z,14.19
2022-11-04T15:46:20.979Z,14.06
2022-11-04T15:49:03.086Z,13.77
2022-11-04T15:51:35.797Z,13.84
2022-11-04T15:54:09.228Z,13.73
2022-11-04T15:56:43.341Z,12.82
2022-11-04T15:59:18.346Z,13.42
2022-11-04T16:01:49.216Z,13.35
2022-11-04T16:04:21.444Z,13.27
2022-11-04T16:07:05.294Z,13.22
2022-11-04T16:09:47.517Z,13.19
2022-11-04T16:12:27.020Z,13.16
2022-11-04T16:14:56.379Z,13.13
2022-11-04T16:17:26.057Z,13.09
2022-11-04T16:19:57.333Z,13.02
2022-11-04T16:22:30.263Z,12.83
2022-11-04T16:25:03.887Z,12.92
2022-11-04T16:27:35.458Z,12.60
2022-11-04T16:30:10.769Z,12.75
2022-11-04T16:32:50.198Z,12.71
2022-11-04T16:35:21.944Z,12.65
2022-11-04T16:37:50.918Z,12.61
2022-11-04T16:40:22.133Z,12.59
2022-11-04T16:42:51.087Z,12.54
2022-11-04T16:45:25.486Z,12.55
2022-11-04T16:47:54.721Z,12.49
2022-11-04T16:50:24.587Z,12.46
2022-11-04T16:52:53.987Z,12.28
2022-11-04T16:55:25.528Z,12.31
2022-11-04T16:57:59.695Z,12.28
2022-11-04T17:00:29.267Z,12.03
2022-11-04T17:02:57.561Z,12.18
2022-11-04T17:05:25.900Z,12.17
2022-11-04T17:07:57.691Z,12.16
2022-11-04T17:10:35.849Z,12.13
2022-11-04T17:13:04.181Z,12.10
2022-11-04T17:15:32.440Z,12.08
2022-11-04T17:18:01.533Z,12.06
2022-11-04T17:20:31.911Z,12.02
2022-11-04T17:23:00.891Z,12.03
2022-11-04T17:25:30.836Z,12.03
2022-11-04T17:28:03.738Z,12.06
2022-11-04T17:30:35.511Z,12.05
2022-11-04T17:33:06.875Z,12.01
2022-11-04T17:35:36.236Z,11.97
2022-11-04T17:38:04.702Z,11.96
2022-11-04T17:40:33.008Z,11.96
2022-11-04T17:43:19.875Z,11.91
2022-11-04T17:46:09.256Z,11.81
2022-11-04T17:48:37.872Z,11.75
2022-11-04T17:51:09.162Z,11.67
2022-11-04T17:53:37.468Z,11.64
2022-11-04T17:56:06.380Z,11.60
2022-11-04T17:58:36.078Z,11.58
2022-11-04T18:01:08.064Z,11.51
2022-11-04T18:03:37.243Z,11.54
2022-11-04T18:06:06.722Z,11.56
2022-11-04T18:08:35.169Z,11.43
2022-11-04T18:11:05.776Z,11.39
2022-11-04T18:13:35.678Z,11.35
2022-11-04T18:16:10.969Z,11.30
2022-11-04T18:18:39.432Z,11.29
2022-11-04T18:21:09.295Z,11.33
2022-11-04T18:23:37.665Z,11.32
2022-11-04T18:26:10.140Z,11.31
2022-11-04T18:28:40.104Z,11.28
2022-11-04T18:31:10.077Z,11.30
2022-11-04T18:33:38.408Z,11.22
2022-11-04T18:36:07.361Z,11.30
2022-11-04T18:38:35.845Z,11.26
2022-11-04T18:41:04.251Z,11.16
2022-11-04T18:43:32.592Z,11.09
2022-11-04T18:46:08.090Z,11.00
2022-11-04T18:48:37.186Z,10.95
2022-11-04T18:51:07.886Z,10.92
2022-11-04T18:53:36.834Z,10.90
2022-11-04T18:56:06.556Z,10.71
2022-11-04T18:58:36.263Z,10.70
2022-11-04T19:01:10.860Z,10.64
2022-11-04T19:03:39.564Z,10.44
2022-11-04T19:06:08.957Z,10.33
2022-11-04T19:08:42.279Z,10.42
2022-11-04T19:11:16.347Z,10.44
2022-11-04T19:13:44.861Z,10.46
2022-11-04T19:16:14.736Z,10.49
2022-11-04T19:18:43.047Z,11.31
2022-11-04T19:21:13.562Z,10.91
2022-11-04T19:23:41.930Z,10.77
2022-11-04T19:26:12.860Z,10.73
2022-11-04T19:28:48.095Z,10.73
2022-11-04T19:31:20.673Z,10.80
2022-11-04T19:33:49.094Z,10.82
2022-11-04T19:36:19.753Z,10.94
2022-11-04T19:38:48.495Z,10.96
2022-11-04T19:41:36.502Z,10.97
2022-11-04T19:44:08.065Z,10.88
2022-11-04T19:46:38.012Z,10.96
2022-11-04T19:49:09.325Z,10.96
2022-11-04T19:51:38.162Z,10.99
2022-11-04T19:54:07.192Z,11.01
2022-11-04T19:56:36.561Z,10.97
2022-11-04T19:59:06.389Z,10.91
2022-11-04T20:01:35.676Z,10.91
2022-11-04T20:04:05.940Z,10.94
2022-11-04T20:06:35.295Z,10.94
2022-11-04T20:09:05.351Z,10.71
2022-11-04T20:11:34.544Z,10.84
2022-11-04T20:14:07.541Z,10.98
2022-11-04T20:16:39.633Z,10.38
2022-11-04T20:19:11.027Z,11.00
2022-11-04T20:21:39.397Z,11.04
2022-11-04T20:24:09.968Z,11.10
2022-11-04T20:26:44.234Z,11.16
2022-11-04T20:29:13.040Z,11.16
2022-11-04T20:31:41.466Z,11.15
2022-11-04T20:34:13.208Z,11.17
2022-11-04T20:36:42.406Z,11.17
2022-11-04T20:39:14.016Z,11.19
2022-11-04T20:41:42.867Z,11.20
2022-11-04T20:44:11.934Z,11.19
2022-11-04T20:46:40.719Z,11.20
2022-11-04T20:49:10.819Z,11.14
2022-11-04T20:51:48.669Z,11.09
2022-11-04T20:54:18.800Z,11.01
2022-11-04T20:56:47.109Z,10.96
2022-11-04T20:59:15.596Z,10.91
2022-11-04T21:01:48.438Z,10.82
2022-11-04T21:04:21.603Z,10.69
2022-11-04T21:06:51.433Z,10.56
2022-11-04T21:09:21.625Z,10.46
2022-11-04T21:11:50.491Z,10.17
2022-11-04T21:14:20.163Z,10.29
2022-11-04T21:16:48.801Z,10.39
2022-11-04T21:19:20.279Z,10.47
2022-11-04T21:21:48.603Z,10.08
2022-11-04T21:24:17.644Z,9.81
2022-11-04T21:26:47.151Z,10.51
2022-11-04T21:29:17.670Z,10.39
2022-11-04T21:31:48.828Z,10.88
2022-11-04T21:34:18.637Z,10.89
2022-11-04T21:36:47.018Z,10.90
2022-11-04T21:39:15.339Z,10.89
2022-11-04T21:41:43.714Z,10.88
2022-11-04T21:44:14.372Z,10.62
2022-11-04T21:46:43.417Z,10.94
2022-11-04T21:49:13.624Z,10.97
2022-11-04T21:51:43.749Z,11.01
2022-11-04T21:54:12.203Z,11.00
2022-11-04T21:56:40.477Z,11.01
2022-11-04T21:59:10.086Z,11.01
2022-11-04T22:01:40.232Z,11.01
2022-11-04T22:04:08.773Z,11.06
2022-11-04T22:06:37.239Z,11.09
2022-11-04T22:09:08.164Z,11.13
2022-11-04T22:11:39.636Z,11.15
2022-11-04T22:14:09.359Z,11.15
2022-11-04T22:16:40.761Z,11.14
2022-11-04T22:19:10.888Z,11.09
2022-11-04T22:21:40.711Z,11.08
2022-11-04T22:24:11.352Z,11.14
2022-11-04T22:26:40.337Z,11.11
2022-11-04T22:29:09.113Z,10.57
2022-11-04T22:31:39.289Z,11.09
2022-11-04T22:34:07.963Z,11.10
2022-11-04T22:36:36.357Z,11.11
2022-11-04T22:39:05.557Z,11.11
2022-11-04T22:41:35.788Z,11.09
2022-11-04T22:44:04.409Z,11.06
2022-11-04T22:46:35.269Z,11.07
2022-11-04T22:49:03.611Z,11.06
2022-11-04T22:51:32.633Z,11.07
2022-11-04T22:54:07.648Z,11.04
2022-11-04T22:56:38.617Z,10.53
2022-11-04T22:59:07.952Z,10.97
2022-11-04T23:01:36.299Z,10.95
2022-11-04T23:04:04.999Z,10.95
2022-11-04T23:06:33.343Z,10.96
2022-11-04T23:09:01.653Z,10.95
2022-11-04T23:11:48.933Z,10.96
2022-11-04T23:14:38.515Z,10.67
2022-11-04T23:17:32.637Z,10.83
2022-11-04T23:20:01.054Z,10.78
2022-11-04T23:22:47.032Z,10.78
2022-11-04T23:25:16.069Z,10.54
2022-11-04T23:28:04.573Z,10.58
2022-11-04T23:30:36.076Z,10.71
2022-11-04T23:33:06.196Z,10.38
2022-11-04T23:35:53.646Z,10.68
2022-11-04T23:38:22.598Z,10.66
2022-11-04T23:41:06.036Z,10.70
2022-11-04T23:43:34.357Z,10.68
2022-11-04T23:46:21.709Z,10.74
2022-11-04T23:49:07.718Z,10.77
2022-11-04T23:52:07.846Z,10.79
2022-11-04T23:54:53.631Z,10.63
2022-11-04T23:57:39.280Z,10.74
