createdAt,value
2019-05-12T07:42:07.046Z,18.40
2019-05-12T08:10:07.324Z,22.98
2019-05-12T19:03:28.390Z,7.40
2019-05-12T19:08:32.997Z,7.28
2019-05-12T19:13:45.325Z,8.13
2019-05-12T19:18:42.787Z,6.03
2019-05-12T19:23:49.455Z,6.37
2019-05-12T19:28:57.882Z,6.28
2019-05-12T19:34:18.089Z,5.45
2019-05-12T19:39:09.114Z,7.40
2019-05-12T19:44:20.129Z,6.62
2019-05-12T19:49:25.948Z,6.40
2019-05-12T19:54:33.767Z,6.30
2019-05-12T19:59:35.257Z,5.75
2019-05-12T20:04:43.250Z,6.55
2019-05-12T20:09:55.030Z,6.37
2019-05-12T20:14:50.950Z,6.72
2019-05-12T20:19:55.944Z,6.53
2019-05-12T20:25:04.453Z,6.53
2019-05-12T20:30:16.868Z,6.62
2019-05-12T20:35:19.733Z,6.30
2019-05-12T20:40:24.936Z,6.95
2019-05-12T20:45:33.144Z,6.55
2019-05-12T20:50:38.718Z,6.80
2019-05-12T20:55:41.481Z,7.12
2019-05-12T21:00:50.157Z,7.85
2019-05-12T21:05:58.189Z,6.40
2019-05-12T21:10:59.453Z,6.08
2019-05-12T21:16:16.429Z,7.05
2019-05-12T21:21:14.163Z,8.03
2019-05-12T21:26:18.468Z,7.03
2019-05-12T21:31:29.323Z,5.72
2019-05-12T21:36:29.594Z,6.33
2019-05-12T21:41:34.487Z,6.95
2019-05-12T21:46:38.380Z,6.83
2019-05-12T21:51:44.449Z,7.37
2019-05-12T21:56:49.375Z,7.42
2019-05-12T22:01:53.381Z,7.00
2019-05-12T22:06:58.945Z,6.87
2019-05-12T22:12:03.765Z,6.12
2019-05-12T22:33:08.599Z,8.08
2019-05-12T22:38:15.396Z,7.87
2019-05-12T22:43:14.035Z,5.65
2019-05-12T22:48:16.866Z,6.08
2019-05-12T22:53:25.883Z,7.78
2019-05-12T22:58:25.754Z,6.33
2019-05-12T23:03:29.358Z,7.12
2019-05-12T23:08:33.382Z,6.42
2019-05-12T23:13:40.868Z,8.13
2019-05-12T23:18:44.500Z,7.37
2019-05-12T23:23:49.876Z,8.70
2019-05-12T23:28:53.707Z,6.40
2019-05-12T23:33:57.384Z,7.05
2019-05-12T23:39:02.840Z,7.72
2019-05-12T23:44:06.441Z,7.85
2019-05-12T23:49:10.053Z,6.47
2019-05-12T23:54:14.338Z,7.17
2019-05-12T23:59:18.469Z,7.53
