createdAt,value
2019-05-01T13:29:12.314Z,18.60
2019-05-01T13:33:23.012Z,19.60
2019-05-01T13:37:32.692Z,19.90
2019-05-01T13:41:41.899Z,20.90
2019-05-01T13:45:50.794Z,20.50
2019-05-01T13:49:57.781Z,19.10
2019-05-01T13:54:06.337Z,19.60
2019-05-01T13:58:15.517Z,17.00
2019-05-01T14:02:25.441Z,15.80
2019-05-01T14:06:35.851Z,13.30
2019-05-01T14:20:00.921Z,13.20
2019-05-01T14:24:32.503Z,13.20
2019-05-01T14:28:55.910Z,12.20
2019-05-01T14:33:05.339Z,11.90
2019-05-01T14:37:10.483Z,14.00
2019-05-01T14:41:21.537Z,14.60
2019-05-01T14:45:39.023Z,14.70
2019-05-01T14:49:49.185Z,14.00
2019-05-01T14:54:03.225Z,15.00
2019-05-01T14:58:09.073Z,14.00
2019-05-01T15:02:16.506Z,15.40
2019-05-01T15:06:24.111Z,13.40
2019-05-01T15:10:32.876Z,13.90
2019-05-01T15:15:01.730Z,14.00
2019-05-01T15:19:17.205Z,13.80
2019-05-01T15:23:26.869Z,18.50
2019-05-01T15:27:35.464Z,19.70
2019-05-01T15:31:46.908Z,20.40
2019-05-01T15:36:01.718Z,21.70
2019-05-01T15:40:19.502Z,24.30
2019-05-01T15:44:31.349Z,24.20
2019-05-01T15:48:41.371Z,25.90
2019-05-01T15:52:51.378Z,27.00
2019-05-01T15:56:59.800Z,26.60
2019-05-01T16:01:09.122Z,27.10
2019-05-01T16:05:15.046Z,28.00
2019-05-01T16:09:27.719Z,28.40
2019-05-01T16:13:37.757Z,28.30
2019-05-01T16:17:47.550Z,29.10
2019-05-01T16:22:01.775Z,29.30
2019-05-01T16:26:09.801Z,30.40
2019-05-01T16:30:22.027Z,29.90
2019-05-01T16:34:33.844Z,30.00
2019-05-01T16:39:03.496Z,30.00
2019-05-01T16:43:11.645Z,30.40
2019-05-01T16:47:21.746Z,29.80
2019-05-01T16:51:27.203Z,31.50
2019-05-01T16:55:35.758Z,31.20
2019-05-01T16:59:41.393Z,31.50
2019-05-01T17:04:11.687Z,32.30
2019-05-01T17:08:35.564Z,33.90
2019-05-01T17:12:38.539Z,34.50
2019-05-01T17:16:47.844Z,35.80
2019-05-01T17:29:19.625Z,34.70
2019-05-01T17:33:30.676Z,34.60
2019-05-01T17:37:37.261Z,36.00
2019-05-01T17:41:46.076Z,34.70
2019-05-01T17:45:51.787Z,33.80
2019-05-01T17:50:02.397Z,34.50
2019-05-01T17:54:12.096Z,37.00
2019-05-01T17:58:17.481Z,35.60
2019-05-01T18:02:35.088Z,39.60
2019-05-01T18:06:51.571Z,36.50
2019-05-01T18:10:56.770Z,36.50
2019-05-01T18:15:02.102Z,38.70
2019-05-01T18:19:09.940Z,38.60
2019-05-01T18:23:33.732Z,40.50
2019-05-01T18:27:56.068Z,41.40
2019-05-01T18:32:02.969Z,42.40
2019-05-01T18:36:09.322Z,42.60
2019-05-01T18:40:33.946Z,41.30
2019-05-01T18:44:42.519Z,41.60
2019-05-01T18:48:45.482Z,42.20
2019-05-01T18:52:50.440Z,43.20
2019-05-01T18:56:55.445Z,44.20
2019-05-01T19:01:04.123Z,44.30
2019-05-01T19:05:08.743Z,46.80
2019-05-01T19:09:15.492Z,45.00
2019-05-01T19:13:21.266Z,49.00
2019-05-01T19:17:27.467Z,50.90
2019-05-01T19:21:33.145Z,50.80
2019-05-01T19:25:38.565Z,52.60
2019-05-01T19:29:43.990Z,53.00
2019-05-01T19:33:51.313Z,52.90
2019-05-01T19:37:59.102Z,52.80
2019-05-01T19:42:04.760Z,53.70
2019-05-01T19:46:09.965Z,53.80
2019-05-01T19:50:15.541Z,54.40
2019-05-01T19:54:23.119Z,53.80
2019-05-01T20:07:34.239Z,55.20
2019-05-01T20:20:46.826Z,53.90
2019-05-01T20:24:52.224Z,52.90
2019-05-01T20:29:00.492Z,54.50
2019-05-01T20:33:07.930Z,54.80
2019-05-01T20:37:12.576Z,55.70
2019-05-01T20:41:18.222Z,56.70
2019-05-01T20:45:23.591Z,57.00
2019-05-01T20:49:28.913Z,57.80
2019-05-01T20:53:35.332Z,58.30
2019-05-01T20:57:45.006Z,58.20
2019-05-01T21:01:50.927Z,58.70
2019-05-01T21:06:21.526Z,58.30
2019-05-01T21:10:34.195Z,58.20
2019-05-01T21:14:36.774Z,58.80
2019-05-01T21:18:41.802Z,58.90
2019-05-01T21:22:49.620Z,59.30
2019-05-01T21:26:54.917Z,59.90
2019-05-01T21:30:59.914Z,59.60
2019-05-01T21:35:05.255Z,61.60
2019-05-01T21:39:12.469Z,60.90
2019-05-01T21:43:18.026Z,61.90
2019-05-01T21:47:23.803Z,62.50
2019-05-01T21:51:29.632Z,62.30
2019-05-01T21:55:35.694Z,62.40
2019-05-01T21:59:44.885Z,63.10
2019-05-01T22:03:52.522Z,62.40
2019-05-01T22:07:58.769Z,63.00
2019-05-01T22:12:01.686Z,63.00
2019-05-01T22:16:12.148Z,62.70
2019-05-01T22:20:19.997Z,62.90
2019-05-01T22:24:43.779Z,62.90
2019-05-01T22:28:54.786Z,63.20
2019-05-01T22:33:00.196Z,63.70
2019-05-01T22:37:05.362Z,62.80
2019-05-01T22:41:14.161Z,62.80
2019-05-01T22:45:23.212Z,64.20
2019-05-01T22:49:28.219Z,65.20
2019-05-01T22:53:33.158Z,63.80
2019-05-01T22:57:38.024Z,64.10
2019-05-01T23:01:44.509Z,64.50
2019-05-01T23:05:49.753Z,65.30
2019-05-01T23:09:59.326Z,65.20
2019-05-01T23:14:07.658Z,65.70
2019-05-01T23:18:15.337Z,65.40
2019-05-01T23:30:46.549Z,65.50
2019-05-01T23:34:51.552Z,65.70
2019-05-01T23:38:56.701Z,66.20
2019-05-01T23:43:01.725Z,67.30
2019-05-01T23:47:06.876Z,65.30
2019-05-01T23:51:16.308Z,66.60
2019-05-01T23:55:28.296Z,65.40
