createdAt,value
2019-03-28T00:00:04.808Z,14.90
2019-03-28T00:01:04.706Z,13.10
2019-03-28T00:02:04.698Z,16.10
2019-03-28T00:03:04.687Z,13.60
2019-03-28T00:04:04.675Z,14.30
2019-03-28T00:05:04.700Z,15.80
2019-03-28T00:06:04.680Z,13.20
2019-03-28T00:07:04.655Z,14.90
2019-03-28T00:08:04.675Z,14.00
2019-03-28T00:09:07.605Z,12.20
2019-03-28T00:10:04.651Z,11.90
2019-03-28T00:11:04.613Z,12.70
2019-03-28T00:12:04.598Z,13.20
2019-03-28T00:13:04.711Z,15.40
2019-03-28T00:14:04.578Z,13.70
2019-03-28T00:15:04.587Z,13.80
2019-03-28T00:16:04.568Z,14.50
2019-03-28T00:17:04.557Z,13.90
2019-03-28T00:18:04.561Z,14.00
2019-03-28T00:19:04.530Z,17.30
2019-03-28T00:20:04.525Z,15.10
2019-03-28T00:21:04.528Z,13.10
2019-03-28T00:22:05.873Z,14.10
2019-03-28T00:23:04.498Z,16.20
2019-03-28T00:24:04.469Z,13.10
2019-03-28T00:25:04.462Z,15.80
2019-03-28T00:26:04.502Z,15.60
2019-03-28T00:27:04.442Z,16.10
2019-03-28T00:28:04.422Z,15.20
2019-03-28T00:29:04.414Z,13.30
2019-03-28T00:30:05.432Z,14.40
2019-03-28T00:31:04.435Z,14.80
2019-03-28T00:32:04.379Z,17.10
2019-03-28T00:33:04.367Z,14.40
2019-03-28T00:34:04.352Z,13.70
2019-03-28T00:35:04.361Z,12.70
2019-03-28T00:36:04.357Z,14.00
2019-03-28T00:37:07.437Z,15.60
2019-03-28T00:38:04.309Z,15.80
2019-03-28T00:39:04.448Z,12.60
2019-03-28T00:40:04.774Z,13.30
2019-03-28T00:41:04.326Z,14.00
2019-03-28T00:42:04.280Z,14.40
2019-03-28T00:43:04.283Z,14.40
2019-03-28T00:44:04.244Z,13.20
2019-03-28T00:45:04.238Z,14.30
2019-03-28T00:46:04.250Z,16.60
2019-03-28T00:47:04.235Z,14.50
2019-03-28T00:48:04.214Z,14.30
2019-03-28T00:49:04.207Z,15.50
2019-03-28T00:50:04.214Z,13.20
2019-03-28T00:51:04.193Z,15.90
2019-03-28T00:52:04.188Z,15.90
2019-03-28T00:53:04.158Z,14.50
2019-03-28T00:54:04.147Z,14.90
2019-03-28T00:55:04.159Z,15.30
2019-03-28T00:56:04.142Z,15.10
2019-03-28T00:57:04.113Z,13.90
2019-03-28T00:58:04.095Z,14.70
2019-03-28T00:59:04.081Z,15.40
2019-03-28T01:00:04.090Z,15.00
2019-03-28T01:01:04.104Z,15.80
2019-03-28T01:02:04.058Z,16.10
2019-03-28T01:03:04.043Z,14.40
2019-03-28T01:04:04.035Z,16.90
2019-03-28T01:05:04.030Z,14.70
2019-03-28T01:06:04.018Z,16.20
2019-03-28T01:07:04.037Z,14.10
2019-03-28T01:08:04.006Z,14.80
2019-03-28T01:09:04.352Z,14.70
2019-03-28T01:10:03.970Z,16.80
2019-03-28T01:11:03.963Z,15.50
2019-03-28T01:12:03.965Z,13.70
2019-03-28T01:13:03.940Z,14.90
2019-03-28T01:14:03.934Z,15.40
2019-03-28T01:15:03.908Z,13.80
2019-03-28T01:16:03.918Z,15.30
2019-03-28T01:17:03.916Z,16.80
2019-03-28T01:18:03.882Z,14.80
2019-03-28T01:19:03.875Z,17.20
2019-03-28T01:20:03.861Z,16.10
2019-03-28T01:21:03.860Z,15.20
2019-03-28T01:22:03.856Z,15.80
2019-03-28T01:23:03.838Z,15.20
2019-03-28T01:25:13.021Z,17.60
2019-03-28T01:26:14.002Z,16.60
2019-03-28T01:27:14.009Z,14.00
2019-03-28T01:28:13.996Z,14.10
2019-03-28T01:29:13.977Z,16.10
2019-03-28T01:30:13.968Z,15.90
2019-03-28T01:31:13.950Z,14.20
2019-03-28T01:32:13.960Z,16.20
2019-03-28T01:33:13.933Z,15.70
2019-03-28T01:34:13.921Z,15.20
2019-03-28T01:35:13.913Z,13.50
2019-03-28T01:36:13.943Z,16.50
2019-03-28T01:37:13.906Z,14.00
2019-03-28T01:38:13.871Z,15.30
2019-03-28T01:39:13.872Z,14.20
2019-03-28T01:40:13.855Z,15.70
2019-03-28T01:41:13.855Z,16.20
2019-03-28T01:42:13.875Z,16.80
2019-03-28T01:43:13.824Z,17.90
2019-03-28T01:44:13.826Z,16.90
2019-03-28T01:45:13.821Z,14.70
2019-03-28T01:46:13.788Z,14.00
2019-03-28T01:47:13.797Z,14.00
2019-03-28T01:48:13.771Z,14.00
2019-03-28T01:49:13.754Z,15.30
2019-03-28T01:50:13.740Z,13.70
2019-03-28T01:51:13.747Z,14.10
2019-03-28T01:52:13.741Z,13.60
2019-03-28T01:53:13.719Z,14.70
2019-03-28T01:54:13.712Z,14.80
2019-03-28T01:55:13.698Z,14.30
2019-03-28T01:56:13.684Z,13.90
2019-03-28T01:57:13.710Z,13.60
2019-03-28T01:58:13.666Z,14.40
2019-03-28T01:59:13.653Z,13.70
2019-03-28T02:00:13.647Z,13.50
2019-03-28T02:01:13.635Z,16.10
2019-03-28T02:02:13.639Z,13.30
2019-03-28T02:03:14.264Z,16.30
2019-03-28T02:04:13.594Z,16.20
2019-03-28T02:05:13.591Z,15.30
2019-03-28T02:06:13.584Z,16.10
2019-03-28T02:07:13.588Z,15.20
2019-03-28T02:08:13.560Z,14.10
2019-03-28T02:09:13.538Z,15.60
2019-03-28T02:10:13.534Z,15.10
2019-03-28T02:11:13.525Z,14.60
2019-03-28T02:12:13.524Z,15.80
2019-03-28T02:13:13.507Z,14.60
2019-03-28T02:14:13.502Z,15.80
2019-03-28T02:15:13.473Z,14.70
2019-03-28T02:16:13.465Z,16.80
2019-03-28T02:17:13.485Z,15.80
2019-03-28T02:18:13.455Z,14.50
2019-03-28T02:19:13.441Z,14.70
2019-03-28T02:20:13.426Z,15.30
2019-03-28T02:21:13.409Z,16.00
2019-03-28T02:22:13.450Z,13.10
2019-03-28T02:23:13.400Z,14.70
2019-03-28T02:24:13.377Z,15.60
2019-03-28T02:25:13.369Z,15.50
2019-03-28T02:26:13.359Z,14.20
2019-03-28T02:27:23.339Z,14.90
2019-03-28T02:28:13.336Z,16.00
2019-03-28T02:29:13.334Z,15.40
2019-03-28T02:30:13.331Z,17.40
2019-03-28T02:31:13.309Z,15.30
2019-03-28T02:32:13.352Z,15.50
2019-03-28T02:33:13.288Z,15.60
2019-03-28T02:34:13.274Z,14.00
2019-03-28T02:35:13.263Z,13.80
2019-03-28T02:36:13.267Z,14.30
2019-03-28T02:37:13.256Z,13.90
2019-03-28T02:38:13.248Z,14.80
2019-03-28T02:39:13.216Z,14.70
2019-03-28T02:40:13.215Z,13.40
2019-03-28T02:41:13.220Z,16.40
2019-03-28T02:42:13.180Z,17.60
2019-03-28T02:43:13.197Z,14.90
2019-03-28T02:44:13.186Z,14.40
2019-03-28T02:45:13.160Z,12.80
2019-03-28T02:46:13.139Z,13.50
2019-03-28T02:47:13.136Z,15.80
2019-03-28T02:48:13.168Z,13.60
2019-03-28T02:49:13.114Z,14.00
2019-03-28T02:50:13.099Z,15.00
2019-03-28T02:51:13.089Z,16.00
2019-03-28T02:52:13.081Z,13.90
2019-03-28T02:53:13.760Z,13.40
2019-03-28T02:54:13.066Z,14.10
2019-03-28T02:55:13.052Z,16.10
2019-03-28T02:56:13.033Z,14.60
2019-03-28T02:57:13.030Z,18.70
2019-03-28T02:58:13.063Z,16.20
2019-03-28T02:59:13.006Z,15.00
2019-03-28T03:00:13.017Z,14.10
2019-03-28T03:01:12.977Z,14.70
2019-03-28T03:02:12.983Z,15.20
2019-03-28T03:03:12.977Z,12.90
2019-03-28T03:04:12.974Z,14.60
2019-03-28T03:05:12.939Z,15.00
2019-03-28T03:06:12.933Z,16.20
2019-03-28T03:07:12.923Z,14.00
2019-03-28T03:08:12.932Z,13.50
2019-03-28T03:09:12.892Z,15.10
2019-03-28T03:10:12.913Z,14.00
2019-03-28T03:11:12.873Z,15.30
2019-03-28T03:12:12.868Z,13.70
2019-03-28T03:13:12.880Z,15.90
2019-03-28T03:14:12.835Z,16.50
2019-03-28T03:15:12.832Z,14.00
2019-03-28T03:16:12.827Z,14.10
2019-03-28T03:17:12.805Z,14.30
2019-03-28T03:18:12.816Z,16.60
2019-03-28T03:19:12.799Z,14.80
2019-03-28T03:20:12.769Z,14.70
2019-03-28T03:21:12.772Z,13.90
2019-03-28T03:22:12.773Z,15.80
2019-03-28T03:23:12.766Z,13.40
2019-03-28T03:24:12.742Z,14.30
2019-03-28T03:26:21.917Z,13.10
2019-03-28T03:27:22.957Z,14.00
2019-03-28T03:28:22.919Z,13.70
2019-03-28T03:29:22.878Z,16.30
2019-03-28T03:30:22.954Z,14.30
2019-03-28T03:31:24.850Z,13.70
2019-03-28T03:32:22.861Z,14.70
2019-03-28T03:33:22.878Z,14.10
2019-03-28T03:34:22.846Z,14.10
2019-03-28T03:35:22.815Z,15.20
2019-03-28T03:36:22.811Z,16.00
2019-03-28T03:37:22.792Z,15.30
2019-03-28T03:38:22.797Z,14.40
2019-03-28T03:39:22.773Z,14.00
2019-03-28T03:40:22.762Z,15.20
2019-03-28T03:41:22.760Z,15.30
2019-03-28T03:42:22.748Z,15.80
2019-03-28T03:43:23.154Z,14.80
2019-03-28T03:44:22.726Z,14.80
2019-03-28T03:45:22.715Z,14.20
2019-03-28T03:46:22.702Z,17.20
2019-03-28T03:47:22.705Z,15.80
2019-03-28T03:48:22.702Z,14.30
2019-03-28T03:49:22.661Z,15.80
2019-03-28T03:50:22.653Z,14.70
2019-03-28T03:51:22.650Z,14.40
2019-03-28T03:52:22.664Z,17.30
2019-03-28T03:53:22.644Z,18.80
2019-03-28T03:54:22.636Z,15.00
2019-03-28T03:55:22.684Z,15.70
2019-03-28T03:56:22.602Z,15.80
2019-03-28T03:57:22.573Z,15.30
2019-03-28T03:58:22.576Z,15.50
2019-03-28T03:59:22.588Z,16.10
2019-03-28T04:00:22.540Z,15.60
2019-03-28T04:01:22.534Z,17.70
2019-03-28T04:02:22.538Z,15.70
2019-03-28T04:03:22.514Z,17.80
2019-03-28T04:04:22.535Z,15.40
2019-03-28T04:05:22.496Z,16.50
2019-03-28T04:06:22.486Z,15.60
2019-03-28T04:07:22.472Z,16.30
2019-03-28T04:08:22.458Z,16.70
2019-03-28T04:09:22.459Z,16.10
2019-03-28T04:10:22.439Z,16.60
2019-03-28T04:11:22.442Z,14.20
2019-03-28T04:12:22.405Z,14.40
2019-03-28T04:13:22.397Z,14.30
2019-03-28T04:14:22.412Z,15.60
2019-03-28T04:15:22.389Z,15.00
2019-03-28T04:16:22.378Z,14.80
2019-03-28T04:17:22.358Z,16.50
2019-03-28T04:18:22.642Z,16.00
2019-03-28T04:19:22.357Z,15.10
2019-03-28T04:20:22.320Z,14.60
2019-03-28T04:21:22.325Z,16.60
2019-03-28T04:22:22.294Z,17.60
2019-03-28T04:23:22.304Z,15.70
2019-03-28T04:24:22.315Z,15.80
2019-03-28T04:25:22.302Z,16.80
2019-03-28T04:26:22.255Z,15.40
2019-03-28T04:27:22.265Z,16.20
2019-03-28T04:28:31.366Z,15.90
2019-03-28T04:29:22.272Z,17.40
2019-03-28T04:30:22.761Z,16.30
2019-03-28T04:31:22.207Z,14.90
2019-03-28T04:32:22.224Z,19.90
2019-03-28T04:33:22.357Z,15.60
2019-03-28T04:34:22.219Z,16.80
2019-03-28T04:35:22.168Z,16.60
2019-03-28T04:36:22.155Z,17.40
2019-03-28T04:37:22.181Z,17.40
2019-03-28T04:38:22.139Z,15.80
2019-03-28T04:39:22.155Z,17.20
2019-03-28T04:40:22.104Z,14.40
2019-03-28T04:41:22.122Z,20.60
2019-03-28T04:42:22.076Z,18.10
2019-03-28T04:43:22.082Z,15.90
2019-03-28T04:44:22.092Z,16.20
2019-03-28T04:45:22.057Z,15.60
2019-03-28T04:46:22.072Z,15.30
2019-03-28T04:47:22.037Z,15.20
2019-03-28T04:48:22.018Z,17.20
2019-03-28T04:49:22.037Z,15.30
2019-03-28T04:50:22.006Z,16.90
2019-03-28T04:51:21.992Z,15.10
2019-03-28T04:52:21.973Z,14.90
2019-03-28T04:53:21.965Z,16.80
2019-03-28T04:54:21.978Z,17.40
2019-03-28T04:55:21.940Z,17.30
2019-03-28T04:56:22.676Z,18.40
2019-03-28T04:57:21.948Z,21.00
2019-03-28T04:58:22.719Z,18.80
2019-03-28T04:59:21.926Z,18.00
2019-03-28T05:00:21.904Z,15.40
2019-03-28T05:01:21.887Z,17.20
2019-03-28T05:02:21.871Z,17.50
2019-03-28T05:03:21.858Z,16.40
2019-03-28T05:04:21.910Z,18.50
2019-03-28T05:05:21.861Z,17.10
2019-03-28T05:06:21.820Z,15.50
2019-03-28T05:07:21.815Z,16.60
2019-03-28T05:08:21.798Z,16.20
2019-03-28T05:09:21.787Z,18.60
2019-03-28T05:10:21.794Z,16.80
2019-03-28T05:11:21.781Z,16.00
2019-03-28T05:12:21.758Z,18.60
2019-03-28T05:13:21.751Z,18.90
2019-03-28T05:14:21.741Z,15.20
2019-03-28T05:15:21.742Z,18.00
2019-03-28T05:16:21.707Z,17.60
2019-03-28T05:17:21.703Z,16.40
2019-03-28T05:18:21.698Z,16.80
2019-03-28T05:19:21.678Z,18.00
2019-03-28T05:20:21.699Z,17.40
2019-03-28T05:21:21.665Z,16.30
2019-03-28T05:22:22.414Z,16.00
2019-03-28T05:23:21.644Z,18.90
2019-03-28T05:24:21.620Z,17.60
2019-03-28T05:25:21.634Z,19.30
2019-03-28T05:27:30.795Z,17.20
2019-03-28T05:28:31.794Z,15.90
2019-03-28T05:29:31.779Z,18.50
2019-03-28T05:30:31.788Z,18.20
2019-03-28T05:31:31.759Z,18.10
2019-03-28T05:32:31.748Z,19.20
2019-03-28T05:33:31.734Z,18.80
2019-03-28T05:34:31.731Z,17.50
2019-03-28T05:35:31.733Z,17.50
2019-03-28T05:36:31.698Z,18.50
2019-03-28T05:37:31.689Z,18.20
2019-03-28T05:38:32.723Z,18.00
2019-03-28T05:39:31.676Z,17.30
2019-03-28T05:40:31.681Z,17.70
2019-03-28T05:41:31.649Z,18.80
2019-03-28T05:42:31.630Z,17.90
2019-03-28T05:43:31.633Z,17.90
2019-03-28T05:44:31.613Z,18.90
2019-03-28T05:45:31.636Z,18.70
2019-03-28T05:46:31.587Z,17.00
2019-03-28T05:47:31.598Z,18.70
2019-03-28T05:48:31.577Z,19.80
2019-03-28T05:49:31.582Z,17.00
2019-03-28T05:50:31.567Z,18.70
2019-03-28T05:51:31.540Z,20.20
2019-03-28T05:52:31.523Z,18.60
2019-03-28T05:53:31.526Z,17.80
2019-03-28T05:54:31.501Z,21.30
2019-03-28T05:55:31.517Z,17.90
2019-03-28T05:56:31.487Z,17.50
2019-03-28T05:57:31.475Z,19.10
2019-03-28T05:58:31.467Z,16.10
2019-03-28T05:59:31.451Z,18.90
2019-03-28T06:00:31.469Z,17.80
2019-03-28T06:01:32.317Z,18.80
2019-03-28T06:02:31.425Z,17.70
2019-03-28T06:03:31.411Z,18.50
2019-03-28T06:04:31.392Z,17.90
2019-03-28T06:05:31.408Z,18.00
2019-03-28T06:06:31.384Z,17.10
2019-03-28T06:07:31.365Z,18.00
2019-03-28T06:08:31.358Z,20.20
2019-03-28T06:09:31.340Z,17.30
2019-03-28T06:10:31.359Z,19.60
2019-03-28T06:11:31.327Z,22.20
2019-03-28T06:12:31.313Z,18.40
2019-03-28T06:13:31.289Z,17.30
2019-03-28T06:14:31.294Z,17.40
2019-03-28T06:15:31.301Z,19.90
2019-03-28T06:16:31.316Z,19.30
2019-03-28T06:17:31.263Z,18.80
2019-03-28T06:18:31.233Z,15.90
2019-03-28T06:19:31.233Z,20.80
2019-03-28T06:20:31.584Z,17.50
2019-03-28T06:21:31.204Z,20.60
2019-03-28T06:22:31.190Z,17.40
2019-03-28T06:23:31.185Z,19.00
2019-03-28T06:24:31.348Z,18.00
2019-03-28T06:25:31.190Z,16.90
2019-03-28T06:26:31.160Z,18.90
2019-03-28T06:27:31.151Z,17.30
2019-03-28T06:28:31.145Z,17.50
2019-03-28T06:29:31.130Z,19.50
2019-03-28T06:30:31.133Z,18.90
2019-03-28T06:31:31.098Z,19.80
2019-03-28T06:32:42.261Z,17.30
2019-03-28T06:33:31.081Z,22.80
2019-03-28T06:34:31.078Z,20.00
2019-03-28T06:35:31.082Z,19.20
2019-03-28T06:36:31.048Z,16.70
2019-03-28T06:37:31.200Z,20.20
2019-03-28T06:38:31.026Z,19.40
2019-03-28T06:39:31.017Z,19.30
2019-03-28T06:40:31.450Z,22.60
2019-03-28T06:41:30.989Z,21.60
2019-03-28T06:42:30.973Z,21.10
2019-03-28T06:43:30.963Z,23.00
2019-03-28T06:44:30.953Z,17.90
2019-03-28T06:45:30.964Z,20.20
2019-03-28T06:46:30.942Z,18.40
2019-03-28T06:47:30.928Z,19.60
2019-03-28T06:48:30.913Z,18.70
2019-03-28T06:49:30.887Z,21.70
2019-03-28T06:50:30.901Z,20.70
2019-03-28T06:51:30.887Z,19.10
2019-03-28T06:52:30.891Z,19.30
2019-03-28T06:53:30.984Z,19.80
2019-03-28T06:54:30.897Z,19.70
2019-03-28T06:55:30.922Z,19.90
2019-03-28T06:56:30.829Z,23.60
2019-03-28T06:57:30.817Z,20.00
2019-03-28T06:58:30.806Z,18.70
2019-03-28T06:59:37.276Z,18.30
2019-03-28T07:00:30.868Z,18.30
2019-03-28T07:01:30.772Z,21.10
2019-03-28T07:02:30.755Z,21.60
2019-03-28T07:03:30.759Z,21.10
2019-03-28T07:04:30.784Z,20.50
2019-03-28T07:05:30.750Z,19.80
2019-03-28T07:06:30.716Z,19.10
2019-03-28T07:07:30.714Z,21.50
2019-03-28T07:08:30.820Z,18.00
2019-03-28T07:09:30.699Z,19.70
2019-03-28T07:10:30.700Z,19.40
2019-03-28T07:11:30.670Z,20.60
2019-03-28T07:12:30.660Z,19.10
2019-03-28T07:13:30.638Z,20.50
2019-03-28T07:14:30.623Z,22.10
2019-03-28T07:15:30.619Z,20.10
2019-03-28T07:16:30.637Z,19.00
2019-03-28T07:17:30.616Z,19.40
2019-03-28T07:18:30.572Z,22.90
2019-03-28T07:19:30.564Z,19.20
2019-03-28T07:20:30.576Z,19.00
2019-03-28T07:21:30.586Z,20.20
2019-03-28T07:22:30.545Z,19.10
2019-03-28T07:23:30.542Z,20.00
2019-03-28T07:24:30.523Z,18.70
2019-03-28T07:25:31.498Z,23.80
2019-03-28T07:26:30.500Z,20.20
2019-03-28T07:28:50.641Z,20.60
2019-03-28T07:29:51.710Z,21.10
2019-03-28T07:30:51.627Z,22.00
2019-03-28T07:31:51.603Z,20.70
2019-03-28T07:32:51.585Z,23.10
2019-03-28T07:33:51.570Z,20.80
2019-03-28T07:34:51.551Z,20.10
2019-03-28T07:35:51.559Z,22.60
2019-03-28T07:36:51.567Z,22.20
2019-03-28T07:37:51.557Z,20.50
2019-03-28T07:38:51.564Z,21.00
2019-03-28T07:39:51.501Z,20.60
2019-03-28T07:40:51.554Z,23.50
2019-03-28T07:41:51.511Z,20.90
2019-03-28T07:42:51.482Z,20.30
2019-03-28T07:43:51.505Z,19.60
2019-03-28T07:44:51.458Z,21.30
2019-03-28T07:45:51.443Z,23.10
2019-03-28T07:46:51.465Z,21.70
2019-03-28T07:47:51.704Z,22.80
2019-03-28T07:48:52.091Z,21.00
2019-03-28T07:49:51.479Z,20.80
2019-03-28T07:50:51.419Z,19.70
2019-03-28T07:51:51.482Z,20.50
2019-03-28T07:52:51.420Z,20.70
2019-03-28T07:53:51.351Z,20.20
2019-03-28T07:54:51.350Z,20.30
2019-03-28T07:55:51.351Z,19.70
2019-03-28T07:56:51.371Z,20.50
2019-03-28T07:57:51.322Z,22.00
2019-03-28T07:58:51.302Z,20.50
2019-03-28T08:00:03.646Z,24.10
2019-03-28T08:00:51.301Z,22.30
2019-03-28T08:01:51.293Z,24.90
2019-03-28T08:02:51.270Z,21.70
2019-03-28T08:03:51.264Z,21.40
2019-03-28T08:04:51.277Z,22.10
2019-03-28T08:05:51.218Z,21.30
2019-03-28T08:06:51.865Z,18.60
2019-03-28T08:07:51.199Z,19.80
2019-03-28T08:08:51.193Z,21.80
2019-03-28T08:09:51.174Z,21.90
2019-03-28T08:10:51.188Z,18.40
2019-03-28T08:11:51.191Z,20.10
2019-03-28T08:12:51.151Z,19.10
2019-03-28T08:13:51.140Z,21.10
2019-03-28T08:14:51.138Z,24.70
2019-03-28T08:15:51.122Z,20.70
2019-03-28T08:16:51.118Z,21.70
2019-03-28T08:17:51.088Z,21.30
2019-03-28T08:18:51.095Z,22.60
2019-03-28T08:19:51.074Z,17.70
2019-03-28T08:20:51.071Z,20.30
2019-03-28T08:21:51.076Z,19.50
2019-03-28T08:22:51.039Z,20.90
2019-03-28T08:23:51.074Z,19.30
2019-03-28T08:24:51.013Z,16.70
2019-03-28T08:25:51.006Z,17.50
2019-03-28T08:26:51.032Z,17.30
2019-03-28T08:27:50.995Z,18.60
2019-03-28T08:28:51.046Z,16.70
2019-03-28T08:29:50.967Z,16.50
2019-03-28T08:30:50.953Z,16.50
2019-03-28T08:31:50.960Z,16.30
2019-03-28T08:32:50.954Z,13.60
2019-03-28T08:33:50.926Z,14.80
2019-03-28T08:34:50.910Z,15.10
2019-03-28T08:35:50.897Z,16.10
2019-03-28T08:36:50.996Z,18.00
2019-03-28T08:37:50.923Z,19.40
2019-03-28T08:38:51.138Z,14.60
2019-03-28T08:39:50.864Z,16.50
2019-03-28T08:40:51.625Z,15.20
2019-03-28T08:41:50.857Z,14.20
2019-03-28T08:42:50.850Z,13.70
2019-03-28T08:43:50.798Z,14.50
2019-03-28T08:44:50.803Z,15.20
2019-03-28T08:45:54.064Z,14.60
2019-03-28T08:46:50.782Z,14.90
2019-03-28T08:47:50.792Z,12.80
2019-03-28T08:48:50.765Z,11.20
2019-03-28T08:49:50.748Z,12.80
2019-03-28T08:50:50.726Z,13.80
2019-03-28T08:51:50.719Z,14.60
2019-03-28T08:52:50.732Z,16.00
2019-03-28T08:53:50.694Z,14.20
2019-03-28T08:54:50.682Z,13.20
2019-03-28T08:55:50.713Z,15.70
2019-03-28T08:56:50.689Z,16.20
2019-03-28T08:57:50.679Z,14.20
2019-03-28T08:58:50.639Z,15.30
2019-03-28T08:59:50.630Z,13.80
2019-03-28T09:00:52.575Z,16.00
2019-03-28T09:01:50.631Z,14.60
2019-03-28T09:02:50.635Z,16.40
2019-03-28T09:03:50.593Z,15.10
2019-03-28T09:04:50.578Z,16.10
2019-03-28T09:05:50.575Z,16.70
2019-03-28T09:06:50.595Z,15.20
2019-03-28T09:07:50.599Z,15.10
2019-03-28T09:08:50.537Z,16.50
2019-03-28T09:09:50.582Z,15.50
2019-03-28T09:10:50.520Z,16.60
2019-03-28T09:11:50.505Z,16.30
2019-03-28T09:12:50.520Z,16.00
2019-03-28T09:13:50.484Z,16.80
2019-03-28T09:14:50.475Z,15.70
2019-03-28T09:15:50.450Z,14.60
2019-03-28T09:16:50.452Z,14.80
2019-03-28T09:17:50.445Z,14.90
2019-03-28T09:18:50.432Z,13.00
2019-03-28T09:19:50.415Z,13.40
2019-03-28T09:20:50.401Z,12.70
2019-03-28T09:21:50.395Z,14.90
2019-03-28T09:22:50.507Z,14.60
2019-03-28T09:23:50.360Z,14.60
2019-03-28T09:24:50.370Z,13.70
2019-03-28T09:25:50.410Z,11.40
2019-03-28T09:26:50.343Z,12.00
2019-03-28T09:27:51.761Z,11.30
2019-03-28T09:29:59.512Z,12.00
2019-03-28T09:31:00.484Z,10.70
2019-03-28T09:32:00.480Z,10.40
2019-03-28T09:33:00.508Z,12.90
2019-03-28T09:34:00.460Z,14.20
2019-03-28T09:35:00.460Z,12.50
2019-03-28T09:36:00.444Z,12.30
2019-03-28T09:37:00.430Z,13.70
2019-03-28T09:38:00.445Z,13.30
2019-03-28T09:39:00.393Z,13.90
2019-03-28T09:40:00.414Z,14.40
2019-03-28T09:41:00.378Z,13.30
2019-03-28T09:42:00.390Z,12.00
2019-03-28T09:43:00.374Z,13.40
2019-03-28T09:44:00.377Z,12.10
2019-03-28T09:45:00.389Z,12.50
2019-03-28T09:46:00.649Z,11.80
2019-03-28T09:47:00.309Z,11.40
2019-03-28T09:48:00.318Z,12.20
2019-03-28T09:49:00.477Z,10.90
2019-03-28T09:50:00.424Z,11.90
2019-03-28T09:51:00.616Z,11.80
2019-03-28T09:52:00.249Z,10.70
2019-03-28T09:53:00.779Z,13.20
2019-03-28T09:54:00.236Z,12.20
2019-03-28T09:55:00.418Z,13.10
2019-03-28T09:56:00.223Z,13.40
2019-03-28T09:57:00.202Z,14.70
2019-03-28T09:58:00.218Z,14.90
2019-03-28T09:59:00.543Z,12.90
2019-03-28T10:00:00.385Z,13.90
2019-03-28T10:01:03.207Z,12.70
2019-03-28T10:02:01.286Z,12.00
2019-03-28T10:03:00.163Z,11.30
2019-03-28T10:04:00.128Z,14.40
2019-03-28T10:05:00.403Z,11.10
2019-03-28T10:06:00.101Z,12.10
2019-03-28T10:07:00.103Z,12.50
2019-03-28T10:08:00.133Z,11.10
2019-03-28T10:09:00.079Z,11.20
2019-03-28T10:10:00.591Z,9.10
2019-03-28T10:11:00.068Z,12.90
2019-03-28T10:12:00.038Z,9.80
2019-03-28T10:13:00.041Z,10.80
2019-03-28T10:14:00.060Z,10.00
2019-03-28T10:15:00.014Z,11.80
2019-03-28T10:15:59.995Z,12.40
2019-03-28T10:16:59.990Z,17.60
2019-03-28T10:17:59.980Z,13.80
2019-03-28T10:18:59.982Z,11.80
2019-03-28T10:19:59.985Z,13.30
2019-03-28T10:21:00.025Z,10.70
2019-03-28T10:21:59.946Z,11.00
2019-03-28T10:22:59.950Z,11.90
2019-03-28T10:24:00.773Z,11.00
2019-03-28T10:24:59.928Z,11.70
2019-03-28T10:25:59.895Z,12.60
2019-03-28T10:27:00.080Z,12.20
2019-03-28T10:27:59.918Z,14.20
2019-03-28T10:28:59.986Z,12.50
2019-03-28T10:29:59.852Z,12.50
2019-03-28T10:31:00.062Z,12.30
2019-03-28T10:31:59.820Z,10.80
2019-03-28T10:32:59.815Z,11.00
2019-03-28T10:33:59.821Z,12.80
2019-03-28T10:34:59.903Z,15.20
2019-03-28T10:36:00.746Z,14.20
2019-03-28T10:36:59.851Z,14.10
2019-03-28T10:37:59.898Z,14.10
2019-03-28T10:38:59.904Z,11.80
2019-03-28T10:39:59.762Z,12.80
2019-03-28T10:40:59.733Z,13.10
2019-03-28T10:41:59.759Z,12.60
2019-03-28T10:42:59.691Z,13.10
2019-03-28T10:43:59.726Z,15.60
2019-03-28T10:44:59.725Z,14.40
2019-03-28T10:45:59.685Z,11.60
2019-03-28T10:46:59.722Z,12.50
2019-03-28T10:47:59.640Z,11.00
2019-03-28T10:48:59.656Z,12.00
2019-03-28T10:49:59.626Z,14.80
2019-03-28T10:50:59.620Z,11.30
2019-03-28T10:51:59.594Z,12.50
2019-03-28T10:52:59.608Z,11.90
2019-03-28T10:53:59.604Z,11.30
2019-03-28T10:54:59.579Z,12.10
2019-03-28T10:55:59.565Z,14.10
2019-03-28T10:57:07.993Z,13.70
2019-03-28T10:57:59.530Z,11.50
2019-03-28T10:58:59.541Z,11.40
2019-03-28T10:59:59.513Z,12.50
2019-03-28T11:00:59.502Z,10.80
2019-03-28T11:01:59.556Z,8.10
2019-03-28T11:02:59.555Z,10.70
2019-03-28T11:03:59.490Z,10.10
2019-03-28T11:04:59.445Z,10.60
2019-03-28T11:05:59.438Z,9.10
2019-03-28T11:06:59.433Z,9.00
2019-03-28T11:07:59.420Z,11.60
2019-03-28T11:08:59.438Z,10.90
2019-03-28T11:09:59.437Z,13.70
2019-03-28T11:10:59.386Z,9.40
2019-03-28T11:11:59.368Z,10.90
2019-03-28T11:12:59.385Z,12.20
2019-03-28T11:13:59.372Z,11.00
2019-03-28T11:14:59.352Z,10.40
2019-03-28T11:15:59.528Z,8.10
2019-03-28T11:16:59.320Z,8.40
2019-03-28T11:17:59.316Z,12.10
2019-03-28T11:18:59.326Z,9.80
2019-03-28T11:19:59.302Z,10.70
2019-03-28T11:20:59.280Z,9.80
2019-03-28T11:21:59.270Z,12.00
2019-03-28T11:23:02.212Z,11.20
2019-03-28T11:23:59.257Z,9.80
2019-03-28T11:24:59.241Z,14.00
2019-03-28T11:25:59.226Z,13.10
2019-03-28T11:26:59.247Z,11.70
2019-03-28T11:27:59.214Z,9.60
2019-03-28T11:29:00.930Z,10.70
2019-03-28T11:31:09.283Z,18.20
2019-03-28T11:32:10.245Z,12.10
2019-03-28T11:33:10.240Z,10.70
2019-03-28T11:34:10.351Z,12.70
2019-03-28T11:35:10.202Z,11.40
2019-03-28T11:36:10.201Z,11.10
2019-03-28T11:37:24.978Z,11.00
2019-03-28T11:38:10.214Z,10.30
2019-03-28T11:39:10.184Z,11.90
2019-03-28T11:40:10.161Z,11.00
2019-03-28T11:41:10.142Z,9.80
2019-03-28T11:42:10.131Z,12.60
2019-03-28T11:43:10.126Z,10.90
2019-03-28T11:44:10.123Z,11.90
2019-03-28T11:45:10.096Z,8.90
2019-03-28T11:46:10.102Z,7.70
2019-03-28T11:47:10.088Z,9.10
2019-03-28T11:48:10.075Z,6.30
2019-03-28T11:49:10.076Z,8.30
2019-03-28T11:50:10.066Z,6.60
2019-03-28T11:51:10.050Z,8.10
2019-03-28T11:52:10.039Z,9.60
2019-03-28T11:53:10.009Z,7.00
2019-03-28T11:54:10.024Z,8.80
2019-03-28T11:55:09.987Z,8.10
2019-03-28T11:56:09.976Z,10.50
2019-03-28T11:57:09.976Z,9.90
2019-03-28T11:58:09.996Z,10.50
2019-03-28T11:59:09.960Z,8.50
2019-03-28T12:00:09.955Z,9.60
2019-03-28T12:01:09.916Z,8.30
2019-03-28T12:02:19.644Z,8.90
2019-03-28T12:03:09.903Z,8.70
2019-03-28T12:04:09.972Z,8.00
2019-03-28T12:05:09.881Z,7.00
2019-03-28T12:06:10.761Z,9.70
2019-03-28T12:07:09.854Z,7.30
2019-03-28T12:08:09.854Z,8.50
2019-03-28T12:09:09.854Z,9.00
2019-03-28T12:10:09.828Z,9.00
2019-03-28T12:11:09.806Z,8.90
2019-03-28T12:12:09.815Z,8.80
2019-03-28T12:13:09.810Z,10.00
2019-03-28T12:14:09.801Z,10.10
2019-03-28T12:15:09.796Z,7.90
2019-03-28T12:16:10.206Z,7.80
2019-03-28T12:17:10.262Z,7.60
2019-03-28T12:18:09.736Z,8.50
2019-03-28T12:19:09.743Z,8.50
2019-03-28T12:20:09.717Z,8.30
2019-03-28T12:21:09.925Z,7.00
2019-03-28T12:22:09.688Z,8.80
2019-03-28T12:23:09.691Z,7.00
2019-03-28T12:24:09.730Z,7.00
2019-03-28T12:25:09.655Z,6.10
2019-03-28T12:26:09.734Z,6.50
2019-03-28T12:27:09.650Z,5.90
2019-03-28T12:28:09.626Z,7.90
2019-03-28T12:29:09.640Z,7.50
2019-03-28T12:30:09.633Z,8.10
2019-03-28T12:31:09.586Z,8.30
2019-03-28T12:32:14.299Z,8.10
2019-03-28T12:33:09.589Z,8.60
2019-03-28T12:34:09.583Z,7.80
2019-03-28T12:35:09.564Z,6.90
2019-03-28T12:36:09.546Z,8.60
2019-03-28T12:37:10.136Z,8.60
2019-03-28T12:38:09.511Z,8.30
2019-03-28T12:39:09.525Z,7.40
2019-03-28T12:40:09.511Z,6.00
2019-03-28T12:41:09.509Z,7.10
2019-03-28T12:42:09.479Z,6.20
2019-03-28T12:43:09.475Z,8.30
2019-03-28T12:44:09.466Z,10.60
2019-03-28T12:45:09.456Z,7.70
2019-03-28T12:46:09.437Z,8.00
2019-03-28T12:47:09.418Z,7.70
2019-03-28T12:48:09.407Z,6.70
2019-03-28T12:49:09.398Z,9.20
2019-03-28T12:50:09.408Z,7.70
2019-03-28T12:51:09.377Z,9.40
2019-03-28T12:52:09.382Z,9.20
2019-03-28T12:53:09.354Z,7.30
2019-03-28T12:54:09.346Z,8.20
2019-03-28T12:55:09.361Z,7.90
2019-03-28T12:56:09.346Z,9.50
2019-03-28T12:57:09.307Z,8.80
2019-03-28T12:58:09.286Z,9.10
2019-03-28T12:59:09.293Z,7.20
2019-03-28T13:00:09.309Z,8.50
2019-03-28T13:01:09.296Z,7.40
2019-03-28T13:02:09.260Z,7.00